createdAt,value
2019-04-23T00:04:15.408Z,75.50
2019-04-23T00:06:59.440Z,75.70
2019-04-23T00:09:18.950Z,75.10
2019-04-23T00:11:51.679Z,75.50
2019-04-23T00:14:32.184Z,75.50
2019-04-23T00:17:17.997Z,75.90
2019-04-23T00:19:24.867Z,75.40
2019-04-23T00:21:57.355Z,75.10
2019-04-23T00:27:17.326Z,75.20
2019-04-23T00:29:46.277Z,75.40
2019-04-23T00:32:18.763Z,74.90
2019-04-23T00:34:49.613Z,74.90
2019-04-23T00:39:54.724Z,75.10
2019-04-23T00:42:23.876Z,75.00
2019-04-23T00:44:52.822Z,75.20
2019-04-23T00:47:25.754Z,75.20
2019-04-23T00:50:07.434Z,74.80
2019-04-23T00:55:12.433Z,74.00
2019-04-23T00:57:50.527Z,73.90
2019-04-23T01:00:10.707Z,73.70
2019-04-23T01:02:49.346Z,73.20
2019-04-23T01:05:17.957Z,73.00
2019-04-23T01:07:44.506Z,72.80
2019-04-23T01:15:25.467Z,72.00
2019-04-23T01:20:28.442Z,71.90
2019-04-23T01:22:42.168Z,72.20
2019-04-23T01:25:28.685Z,71.60
2019-04-23T01:28:13.777Z,71.80
2019-04-23T01:30:55.302Z,71.60
2019-04-23T01:33:45.152Z,71.40
2019-04-23T01:36:25.298Z,71.30
2019-04-23T01:38:53.511Z,71.50
2019-04-23T01:41:20.630Z,71.20
2019-04-23T01:44:11.742Z,71.50
2019-04-23T01:46:27.362Z,71.00
2019-04-23T01:49:00.249Z,71.10
2019-04-23T01:51:38.182Z,71.40
2019-04-23T01:54:02.853Z,71.20
2019-04-23T01:56:35.154Z,71.20
2019-04-23T01:59:16.664Z,71.30
2019-04-23T02:01:43.316Z,71.10
2019-04-23T02:04:24.134Z,70.70
2019-04-23T02:06:44.949Z,70.40
2019-04-23T02:09:16.758Z,70.50
2019-04-23T02:11:50.691Z,70.20
2019-04-23T02:14:24.553Z,70.10
2019-04-23T02:16:55.997Z,69.90
2019-04-23T02:19:30.536Z,69.90
2019-04-23T02:22:03.735Z,69.90
2019-04-23T02:24:41.275Z,70.30
2019-04-23T02:27:13.312Z,70.00
2019-04-23T02:30:05.786Z,69.70
2019-04-23T02:32:28.941Z,69.50
2019-04-23T02:37:49.273Z,69.20
2019-04-23T02:40:23.660Z,68.90
2019-04-23T02:45:09.438Z,68.50
2019-04-23T02:50:33.053Z,68.10
2019-04-23T02:52:48.811Z,67.70
2019-04-23T02:55:26.382Z,67.50
2019-04-23T02:57:54.080Z,67.40
2019-04-23T03:00:28.692Z,67.10
2019-04-23T03:03:19.781Z,66.90
2019-04-23T03:05:38.096Z,67.00
2019-04-23T03:13:27.946Z,66.50
2019-04-23T03:18:35.212Z,66.30
2019-04-23T03:21:09.963Z,66.00
2019-04-23T03:25:56.560Z,65.70
2019-04-23T03:28:38.367Z,63.90
2019-04-23T03:41:27.807Z,63.60
2019-04-23T03:43:41.109Z,63.70
2019-04-23T03:46:24.405Z,63.70
2019-04-23T03:48:54.902Z,63.20
2019-04-23T03:51:31.745Z,62.90
2019-04-23T03:56:34.341Z,63.40
2019-04-23T03:59:03.461Z,63.00
2019-04-23T04:01:29.894Z,62.80
2019-04-23T04:09:23.530Z,62.10
2019-04-23T04:11:27.576Z,61.90
2019-04-23T04:14:21.084Z,60.00
2019-04-23T04:19:27.957Z,59.90
2019-04-23T04:24:27.621Z,59.10
2019-04-23T04:29:39.541Z,58.60
2019-04-23T04:32:00.451Z,58.10
2019-04-23T04:39:42.785Z,57.00
2019-04-23T04:42:10.341Z,57.10
2019-04-23T04:45:09.655Z,56.60
2019-04-23T04:47:21.496Z,56.40
2019-04-23T04:50:26.607Z,55.70
2019-04-23T04:54:47.642Z,55.90
2019-04-23T05:07:50.196Z,55.60
2019-04-23T05:13:08.662Z,54.90
2019-04-23T05:15:09.009Z,54.80
2019-04-23T05:23:00.150Z,55.10
2019-04-23T05:25:17.441Z,54.60
2019-04-23T05:30:35.163Z,54.30
2019-04-23T05:32:57.966Z,53.90
2019-04-23T05:38:10.397Z,52.10
2019-04-23T05:43:08.113Z,53.90
2019-04-23T05:45:39.982Z,53.90
2019-04-23T05:48:15.023Z,53.00
2019-04-23T05:50:50.571Z,52.20
2019-04-23T05:53:14.802Z,51.50
2019-04-23T05:55:47.602Z,51.90
2019-04-23T05:58:22.153Z,52.80
2019-04-23T06:01:05.771Z,52.80
2019-04-23T06:03:29.069Z,53.30
2019-04-23T06:06:08.180Z,53.20
2019-04-23T06:08:33.596Z,53.10
2019-04-23T06:11:11.924Z,51.20
2019-04-23T06:13:44.581Z,52.10
2019-04-23T06:16:10.463Z,51.50
2019-04-23T06:18:44.705Z,51.80
2019-04-23T06:21:13.664Z,51.90
2019-04-23T06:26:25.493Z,52.50
2019-04-23T06:28:50.813Z,52.60
2019-04-23T06:31:26.659Z,52.10
2019-04-23T06:33:55.913Z,52.30
2019-04-23T06:36:25.970Z,52.40
2019-04-23T06:38:55.816Z,52.40
2019-04-23T06:41:34.973Z,52.80
2019-04-23T06:44:12.949Z,52.10
2019-04-23T06:46:39.517Z,52.50
2019-04-23T06:49:09.396Z,52.50
2019-04-23T06:51:44.073Z,52.80
2019-04-23T06:54:13.701Z,52.70
2019-04-23T06:56:52.945Z,52.80
2019-04-23T06:59:20.021Z,52.80
2019-04-23T07:01:53.229Z,52.50
2019-04-23T07:04:36.341Z,52.90
2019-04-23T07:09:37.256Z,52.90
2019-04-23T07:12:08.750Z,53.00
2019-04-23T07:14:49.303Z,52.90
2019-04-23T07:17:08.442Z,53.00
2019-04-23T07:22:23.784Z,52.90
2019-04-23T07:24:51.010Z,53.00
2019-04-23T07:27:29.672Z,52.40
2019-04-23T07:30:02.094Z,52.20
2019-04-23T07:32:28.524Z,52.50
2019-04-23T07:37:32.311Z,51.40
2019-04-23T07:40:24.454Z,51.90
2019-04-23T07:45:19.219Z,52.40
2019-04-23T07:47:53.826Z,52.30
2019-04-23T07:53:01.787Z,52.20
2019-04-23T07:55:34.708Z,52.00
2019-04-23T07:57:58.274Z,51.80
2019-04-23T08:00:36.729Z,51.80
2019-04-23T08:03:05.765Z,51.80
2019-04-23T08:10:57.881Z,51.00
2019-04-23T08:13:16.111Z,51.90
2019-04-23T08:15:49.937Z,51.00
2019-04-23T08:18:19.859Z,50.90
2019-04-23T08:20:52.459Z,51.20
2019-04-23T08:23:26.145Z,50.30
2019-04-23T08:26:10.096Z,50.80
2019-04-23T08:28:43.581Z,50.80
2019-04-23T08:31:00.552Z,51.00
2019-04-23T08:33:40.137Z,51.60
2019-04-23T08:36:12.235Z,51.20
2019-04-23T08:38:45.115Z,51.20
2019-04-23T08:41:19.915Z,50.80
2019-04-23T08:43:47.798Z,51.20
2019-04-23T08:46:23.105Z,51.30
2019-04-23T08:48:55.828Z,51.20
2019-04-23T08:51:38.513Z,50.60
2019-04-23T08:54:13.288Z,49.90
2019-04-23T08:58:53.602Z,50.90
2019-04-23T09:01:38.086Z,50.60
2019-04-23T09:04:00.793Z,50.40
2019-04-23T09:06:35.355Z,50.40
2019-04-23T09:09:17.939Z,49.80
2019-04-23T09:11:46.925Z,50.10
2019-04-23T09:14:23.122Z,50.30
2019-04-23T09:16:50.966Z,50.00
2019-04-23T09:19:24.006Z,50.70
2019-04-23T09:21:59.208Z,50.80
2019-04-23T09:24:20.090Z,50.60
2019-04-23T09:27:01.948Z,50.70
2019-04-23T09:29:32.534Z,50.70
2019-04-23T09:34:40.623Z,50.90
2019-04-23T09:37:10.479Z,50.20
2019-04-23T09:39:46.867Z,50.50
2019-04-23T09:42:20.919Z,50.60
2019-04-23T09:47:24.444Z,50.80
2019-04-23T09:49:49.555Z,50.70
2019-04-23T09:52:32.631Z,50.80
2019-04-23T09:55:04.457Z,50.70
2019-04-23T09:57:32.012Z,50.80
2019-04-23T09:59:59.150Z,50.60
2019-04-23T10:02:27.509Z,50.70
2019-04-23T10:04:58.578Z,50.80
2019-04-23T10:07:24.632Z,51.10
2019-04-23T10:09:55.375Z,51.10
2019-04-23T10:12:26.082Z,51.10
2019-04-23T10:15:07.288Z,51.20
2019-04-23T10:17:28.871Z,51.10
2019-04-23T10:20:00.524Z,51.20
2019-04-23T10:22:34.495Z,51.30
2019-04-23T10:25:03.693Z,51.40
2019-04-23T10:27:35.062Z,51.60
2019-04-23T10:30:08.181Z,51.80
2019-04-23T10:32:40.024Z,51.80
2019-04-23T10:35:24.759Z,51.90
2019-04-23T10:37:50.961Z,52.10
2019-04-23T10:40:21.290Z,52.10
2019-04-23T10:42:51.512Z,52.20
2019-04-23T10:45:35.193Z,52.20
2019-04-23T10:48:28.094Z,52.70
2019-04-23T10:50:57.180Z,53.00
2019-04-23T10:53:32.888Z,53.00
2019-04-23T10:56:00.721Z,53.30
2019-04-23T11:01:04.865Z,53.60
2019-04-23T11:03:53.954Z,53.80
2019-04-23T11:06:21.391Z,54.00
2019-04-23T11:08:41.054Z,54.40
2019-04-23T11:11:16.598Z,55.10
2019-04-23T11:13:45.253Z,54.70
2019-04-23T11:18:56.688Z,54.80
2019-04-23T11:21:28.294Z,55.00
2019-04-23T11:24:02.052Z,55.10
2019-04-23T11:26:38.822Z,55.30
2019-04-23T11:29:01.975Z,55.50
2019-04-23T11:31:35.200Z,55.70
2019-04-23T11:34:15.148Z,55.90
2019-04-23T11:39:42.580Z,56.10
2019-04-23T11:41:55.565Z,56.30
2019-04-23T11:44:23.685Z,56.30
2019-04-23T11:46:53.491Z,56.30
2019-04-23T11:49:34.539Z,56.60
2019-04-23T11:52:00.140Z,56.40
2019-04-23T11:54:24.167Z,56.70
2019-04-23T12:02:00.087Z,56.70
2019-04-23T12:04:57.451Z,56.90
2019-04-23T12:07:14.339Z,57.00
2019-04-23T12:12:22.371Z,57.10
2019-04-23T12:19:55.826Z,57.30
2019-04-23T12:25:06.404Z,57.60
2019-04-23T12:27:30.651Z,57.70
2019-04-23T12:30:06.087Z,57.90
2019-04-23T12:35:19.487Z,57.90
2019-04-23T12:37:40.714Z,58.00
2019-04-23T12:42:58.221Z,58.10
2019-04-23T12:45:26.835Z,58.30
2019-04-23T12:50:41.739Z,58.50
2019-04-23T12:52:56.726Z,58.90
2019-04-23T12:57:53.507Z,59.00
2019-04-23T13:03:17.112Z,59.10
2019-04-23T13:05:34.045Z,59.80
2019-04-23T13:08:15.479Z,59.30
2019-04-23T13:10:51.406Z,59.60
2019-04-23T13:18:17.499Z,59.90
2019-04-23T13:20:44.912Z,59.80
2019-04-23T13:23:23.688Z,60.10
2019-04-23T13:25:53.867Z,60.10
2019-04-23T13:28:30.970Z,60.10
2019-04-23T13:31:00.819Z,60.20
2019-04-23T13:38:41.849Z,60.60
2019-04-23T13:41:20.499Z,60.20
2019-04-23T13:43:41.009Z,60.30
2019-04-23T13:46:14.142Z,60.50
2019-04-23T13:48:42.068Z,60.60
2019-04-23T13:51:20.803Z,60.50
2019-04-23T13:53:53.606Z,60.70
2019-04-23T13:56:31.581Z,60.70
2019-04-23T13:58:59.677Z,61.10
2019-04-23T14:01:30.692Z,60.80
2019-04-23T14:04:30.835Z,60.80
2019-04-23T14:11:30.849Z,60.70
2019-04-23T14:14:16.715Z,60.70
2019-04-23T14:19:11.464Z,60.70
2019-04-23T14:21:48.249Z,60.80
2019-04-23T14:24:26.813Z,60.70
2019-04-23T14:26:48.907Z,60.80
2019-04-23T14:29:32.013Z,61.10
2019-04-23T14:32:04.543Z,61.30
2019-04-23T14:34:24.971Z,61.10
2019-04-23T14:37:13.206Z,61.30
2019-04-23T14:39:41.010Z,61.10
2019-04-23T14:42:21.472Z,61.50
2019-04-23T14:44:41.063Z,61.40
2019-04-23T14:49:58.799Z,61.80
2019-04-23T14:52:21.598Z,62.00
2019-04-23T14:55:36.196Z,62.40
2019-04-23T14:57:33.991Z,62.30
2019-04-23T15:00:03.717Z,62.50
2019-04-23T15:02:37.329Z,62.60
2019-04-23T15:05:04.125Z,62.50
2019-04-23T15:07:37.928Z,62.60
2019-04-23T15:15:13.968Z,63.00
2019-04-23T15:20:15.006Z,63.70
2019-04-23T15:23:05.172Z,63.90
2019-04-23T15:25:38.268Z,64.30
2019-04-23T15:30:21.238Z,65.60
2019-04-23T15:35:39.691Z,65.80
2019-04-23T15:40:36.130Z,65.70
2019-04-23T15:43:10.573Z,65.40
2019-04-23T15:45:46.953Z,65.50
2019-04-23T15:48:16.215Z,66.50
2019-04-23T15:53:14.357Z,67.20
2019-04-23T15:56:13.896Z,67.40
2019-04-23T15:58:46.840Z,67.90
2019-04-23T16:01:15.566Z,68.60
2019-04-23T16:03:15.580Z,69.30
2019-04-23T16:05:46.861Z,68.90
2019-04-23T16:08:56.440Z,69.10
2019-04-23T16:16:33.762Z,69.00
2019-04-23T16:19:01.522Z,68.70
2019-04-23T16:21:38.913Z,69.90
2019-04-23T16:24:11.110Z,70.20
2019-04-23T16:26:37.067Z,70.40
2019-04-23T16:29:25.106Z,71.10
2019-04-23T16:31:54.703Z,71.60
2019-04-23T16:34:20.915Z,71.00
2019-04-23T16:36:47.416Z,69.20
2019-04-23T16:39:20.160Z,69.20
2019-04-23T16:41:54.636Z,69.50
2019-04-23T16:44:29.542Z,69.70
2019-04-23T16:46:56.160Z,69.30
2019-04-23T16:49:42.593Z,69.40
2019-04-23T16:52:01.975Z,69.90
2019-04-23T16:54:42.382Z,70.90
2019-04-23T16:59:37.013Z,71.80
2019-04-23T17:02:14.886Z,71.80
2019-04-23T17:04:53.241Z,72.20
2019-04-23T17:07:06.952Z,72.80
2019-04-23T17:12:13.767Z,73.30
2019-04-23T17:14:55.023Z,72.70
2019-04-23T17:17:18.415Z,73.30
2019-04-23T17:20:06.005Z,72.90
2019-04-23T17:22:29.517Z,72.80
2019-04-23T17:25:09.152Z,72.70
2019-04-23T17:27:32.884Z,72.20
2019-04-23T17:30:07.189Z,72.30
2019-04-23T17:32:31.218Z,73.20
2019-04-23T17:35:45.511Z,74.20
2019-04-23T17:37:40.256Z,73.90
2019-04-23T17:40:23.073Z,73.70
2019-04-23T17:42:51.002Z,73.40
2019-04-23T17:47:59.243Z,73.60
2019-04-23T17:50:27.064Z,72.60
2019-04-23T17:53:04.921Z,72.60
2019-04-23T17:55:43.843Z,73.30
2019-04-23T17:58:07.563Z,73.40
2019-04-23T18:03:30.541Z,73.40
2019-04-23T18:05:57.399Z,73.40
2019-04-23T18:08:21.320Z,73.40
2019-04-23T18:10:59.562Z,73.90
2019-04-23T18:13:27.976Z,73.90
2019-04-23T18:16:02.379Z,73.90
2019-04-23T18:18:39.133Z,74.50
2019-04-23T18:21:18.649Z,74.30
2019-04-23T18:23:34.684Z,73.90
2019-04-23T18:26:10.200Z,73.40
2019-04-23T18:28:37.258Z,73.50
2019-04-23T18:36:14.820Z,75.10
2019-04-23T18:38:53.813Z,74.20
2019-04-23T18:41:10.787Z,73.50
2019-04-23T18:43:56.304Z,73.40
2019-04-23T18:46:31.942Z,73.60
2019-04-23T18:48:52.869Z,73.60
2019-04-23T18:51:33.610Z,73.50
2019-04-23T18:53:56.706Z,73.60
2019-04-23T18:56:54.105Z,73.80
2019-04-23T18:59:16.099Z,75.10
2019-04-23T19:01:37.962Z,74.60
2019-04-23T19:04:29.121Z,75.30
2019-04-23T19:06:38.247Z,75.70
2019-04-23T19:09:47.546Z,76.80
2019-04-23T19:17:33.355Z,77.40
2019-04-23T19:19:48.358Z,76.70
2019-04-23T19:29:50.927Z,79.50
2019-04-23T19:32:06.287Z,79.10
2019-04-23T19:34:46.285Z,78.90
2019-04-23T19:37:44.111Z,78.60
2019-04-23T19:39:55.115Z,77.90
2019-04-23T19:42:17.937Z,77.50
2019-04-23T19:47:37.316Z,77.70
2019-04-23T19:49:56.589Z,77.50
2019-04-23T19:52:52.724Z,76.40
2019-04-23T19:55:11.466Z,76.60
2019-04-23T19:57:56.476Z,76.20
2019-04-23T20:00:04.325Z,76.50
2019-04-23T20:03:06.252Z,77.10
2019-04-23T20:05:13.516Z,77.10
2019-04-23T20:07:56.495Z,76.90
2019-04-23T20:10:12.461Z,77.10
2019-04-23T20:12:51.764Z,77.60
2019-04-23T20:15:21.418Z,77.70
2019-04-23T20:30:58.474Z,76.90
2019-04-23T20:32:12.726Z,77.50
2019-04-23T20:33:40.924Z,77.00
2019-04-23T20:35:48.673Z,77.10
2019-04-23T20:41:05.755Z,79.00
2019-04-23T20:43:22.858Z,79.10
2019-04-23T20:45:58.922Z,80.00
2019-04-23T20:48:32.523Z,80.60
2019-04-23T20:51:14.292Z,81.20
2019-04-23T20:53:35.772Z,80.90
2019-04-23T20:58:38.833Z,80.70
2019-04-23T21:03:56.759Z,80.70
2019-04-23T21:09:17.006Z,81.60
2019-04-23T21:11:12.668Z,81.50
2019-04-23T21:14:14.021Z,81.40
2019-04-23T21:16:32.772Z,81.60
2019-04-23T21:19:10.635Z,81.60
2019-04-23T21:21:33.823Z,81.90
2019-04-23T21:24:10.841Z,81.70
2019-04-23T21:26:35.839Z,81.60
2019-04-23T21:28:58.809Z,81.80
2019-04-23T21:31:46.120Z,81.80
2019-04-23T21:34:24.969Z,81.60
2019-04-23T21:39:26.913Z,82.80
2019-04-23T21:42:01.402Z,83.00
2019-04-23T21:44:18.930Z,83.10
2019-04-23T21:46:56.070Z,83.30
2019-04-23T21:49:40.812Z,83.50
2019-04-23T21:51:57.661Z,83.30
2019-04-23T21:54:39.141Z,83.10
2019-04-23T21:57:01.880Z,83.10
2019-04-23T21:59:34.429Z,83.10
2019-04-23T22:02:12.316Z,83.00
2019-04-23T22:04:49.960Z,82.80
2019-04-23T22:07:20.793Z,83.10
2019-04-23T22:09:56.320Z,82.90
2019-04-23T22:12:23.498Z,82.60
2019-04-23T22:17:25.753Z,82.90
2019-04-23T22:20:05.989Z,83.60
2019-04-23T22:22:42.571Z,83.60
2019-04-23T22:25:00.255Z,83.10
2019-04-23T22:27:35.490Z,82.90
