createdAt,value
2023-05-18T00:03:48.858Z,1.58
2023-05-18T00:08:51.649Z,1.30
2023-05-18T00:13:54.116Z,1.20
2023-05-18T00:18:57.062Z,1.00
2023-05-18T00:23:59.498Z,1.00
2023-05-18T00:29:02.029Z,1.10
2023-05-18T00:34:08.179Z,1.13
2023-05-18T00:39:10.971Z,1.60
2023-05-18T00:44:13.370Z,1.40
2023-05-18T00:49:16.226Z,1.70
2023-05-18T00:54:19.791Z,1.38
2023-05-18T00:59:22.528Z,1.65
2023-05-18T01:04:26.318Z,1.80
2023-05-18T01:09:28.736Z,1.27
2023-05-18T01:14:38.608Z,1.33
2023-05-18T01:19:52.681Z,1.30
2023-05-18T01:25:00.291Z,1.60
2023-05-18T01:30:03.694Z,1.55
2023-05-18T01:35:06.950Z,1.67
2023-05-18T01:40:09.913Z,1.38
2023-05-18T01:45:21.028Z,1.90
2023-05-18T01:50:38.243Z,1.38
2023-05-18T01:55:42.070Z,1.35
2023-05-18T02:00:46.564Z,1.40
2023-05-18T02:05:48.907Z,1.83
2023-05-18T02:10:51.894Z,2.00
2023-05-18T02:15:56.577Z,2.33
2023-05-18T02:21:00.368Z,2.58
2023-05-18T02:26:03.108Z,2.90
2023-05-18T02:31:09.882Z,2.90
2023-05-18T02:36:14.038Z,2.50
2023-05-18T02:41:16.354Z,2.63
2023-05-18T02:46:18.699Z,2.80
2023-05-18T02:51:22.330Z,2.67
2023-05-18T02:56:25.200Z,2.33
2023-05-18T03:01:28.005Z,2.63
2023-05-18T03:06:30.830Z,2.38
2023-05-18T03:11:33.208Z,2.75
2023-05-18T03:16:35.622Z,2.80
2023-05-18T03:21:38.074Z,2.47
2023-05-18T03:26:42.291Z,3.20
2023-05-18T03:31:44.815Z,3.30
2023-05-18T03:36:47.824Z,3.65
2023-05-18T03:41:50.156Z,3.20
2023-05-18T03:46:52.526Z,3.25
2023-05-18T03:51:54.936Z,3.53
2023-05-18T03:56:57.281Z,3.05
2023-05-18T04:02:00.638Z,3.17
2023-05-18T04:07:06.480Z,3.25
2023-05-18T04:12:09.205Z,3.13
2023-05-18T04:17:11.602Z,2.75
2023-05-18T04:22:14.017Z,2.90
2023-05-18T04:27:16.439Z,3.58
2023-05-18T04:32:19.294Z,3.22
2023-05-18T04:37:21.618Z,3.28
2023-05-18T04:42:23.848Z,3.55
2023-05-18T04:47:26.163Z,3.90
2023-05-18T04:52:31.221Z,3.03
2023-05-18T04:57:33.571Z,3.88
2023-05-18T05:02:36.149Z,3.60
2023-05-18T05:07:38.665Z,4.07
2023-05-18T05:12:42.166Z,3.90
2023-05-18T05:17:44.506Z,4.22
2023-05-18T05:22:46.939Z,3.53
2023-05-18T05:27:49.275Z,4.85
2023-05-18T05:32:52.214Z,4.13
2023-05-18T05:37:54.540Z,4.00
2023-05-18T05:42:56.857Z,3.42
2023-05-18T05:47:59.274Z,4.82
2023-05-18T05:53:02.023Z,3.80
2023-05-18T05:58:05.921Z,4.25
2023-05-18T06:03:08.764Z,4.45
2023-05-18T06:08:11.111Z,4.65
2023-05-18T06:13:13.427Z,4.72
2023-05-18T06:18:15.837Z,4.70
2023-05-18T06:23:23.069Z,4.55
2023-05-18T06:28:25.430Z,4.53
2023-05-18T06:33:28.957Z,3.78
2023-05-18T06:38:31.874Z,3.45
2023-05-18T06:43:34.218Z,2.85
2023-05-18T06:48:37.682Z,2.67
2023-05-18T06:53:39.981Z,3.00
2023-05-18T06:58:43.168Z,2.83
2023-05-18T07:03:45.708Z,2.20
2023-05-18T07:08:49.188Z,2.53
2023-05-18T07:13:51.804Z,2.28
2023-05-18T07:18:54.095Z,1.98
2023-05-18T07:23:56.403Z,2.13
2023-05-18T07:28:58.871Z,2.65
2023-05-18T07:34:01.372Z,2.28
2023-05-18T07:39:04.007Z,1.92
2023-05-18T07:44:06.283Z,2.30
2023-05-18T07:49:08.568Z,2.10
2023-05-18T07:54:10.894Z,2.50
2023-05-18T07:59:13.466Z,2.05
2023-05-18T08:04:16.202Z,1.90
2023-05-18T08:09:18.567Z,1.83
2023-05-18T08:14:21.213Z,1.85
2023-05-18T08:19:23.593Z,1.70
2023-05-18T08:24:26.078Z,1.88
2023-05-18T08:29:28.492Z,1.75
2023-05-18T08:34:30.936Z,1.88
2023-05-18T08:39:33.398Z,1.38
2023-05-18T08:45:13.440Z,1.80
2023-05-18T08:55:21.390Z,1.63
2023-05-18T09:00:27.256Z,1.90
2023-05-18T09:05:30.241Z,2.08
2023-05-18T09:10:34.165Z,1.90
2023-05-18T09:15:36.443Z,1.92
2023-05-18T09:20:39.222Z,1.45
2023-05-18T09:25:46.429Z,1.38
2023-05-18T09:30:48.655Z,1.33
2023-05-18T09:35:52.718Z,1.90
2023-05-18T09:40:54.979Z,1.90
2023-05-18T09:45:57.562Z,1.88
2023-05-18T09:51:00.340Z,1.67
2023-05-18T09:56:07.119Z,1.80
2023-05-18T10:01:09.432Z,1.48
2023-05-18T10:06:17.782Z,2.00
2023-05-18T10:11:20.892Z,1.95
2023-05-18T10:16:25.973Z,1.83
2023-05-18T10:21:31.564Z,1.88
2023-05-18T10:26:39.242Z,1.30
2023-05-18T10:31:43.247Z,2.57
2023-05-18T10:36:45.656Z,2.65
2023-05-18T10:41:49.726Z,1.88
2023-05-18T10:46:52.644Z,2.10
2023-05-18T10:51:55.599Z,2.30
2023-05-18T10:56:58.165Z,2.70
2023-05-18T11:02:02.596Z,2.55
2023-05-18T11:07:05.621Z,2.28
2023-05-18T11:12:14.590Z,2.78
2023-05-18T11:17:23.317Z,2.08
2023-05-18T11:22:58.802Z,1.67
2023-05-18T11:28:05.085Z,2.38
2023-05-18T11:33:15.268Z,1.80
2023-05-18T11:38:17.880Z,2.00
2023-05-18T11:43:24.590Z,2.20
2023-05-18T11:48:32.564Z,1.75
2023-05-18T11:53:35.551Z,2.03
2023-05-18T11:58:39.106Z,2.38
2023-05-18T12:03:41.567Z,2.28
2023-05-18T12:08:46.447Z,2.40
2023-05-18T12:13:52.384Z,1.90
2023-05-18T12:18:54.874Z,2.00
2023-05-18T12:24:01.047Z,1.98
2023-05-18T12:29:03.590Z,1.90
2023-05-18T12:34:06.891Z,2.20
2023-05-18T12:39:09.367Z,2.22
2023-05-18T12:44:11.687Z,2.03
2023-05-18T12:49:14.044Z,2.00
2023-05-18T12:54:16.583Z,1.90
2023-05-18T12:59:22.188Z,1.95
2023-05-18T13:04:24.639Z,1.83
2023-05-18T13:09:26.841Z,1.75
2023-05-18T13:14:31.288Z,2.10
2023-05-18T13:19:36.437Z,2.30
2023-05-18T13:24:39.525Z,2.08
2023-05-18T13:29:42.333Z,2.03
2023-05-18T13:34:44.552Z,2.20
2023-05-18T13:39:46.687Z,2.03
2023-05-18T13:44:48.960Z,1.80
2023-05-18T13:49:51.169Z,2.00
2023-05-18T13:54:53.416Z,2.30
2023-05-18T13:59:55.593Z,2.22
2023-05-18T14:04:58.905Z,1.85
2023-05-18T14:10:01.095Z,1.70
2023-05-18T14:15:04.278Z,2.15
2023-05-18T14:20:07.304Z,1.80
2023-05-18T14:25:09.739Z,1.83
2023-05-18T14:30:12.443Z,1.90
2023-05-18T14:35:14.675Z,2.05
2023-05-18T14:40:16.965Z,2.10
2023-05-18T14:45:19.250Z,1.58
2023-05-18T14:50:21.512Z,1.83
2023-05-18T14:55:23.684Z,1.55
2023-05-18T15:00:25.966Z,1.33
2023-05-18T15:05:28.254Z,1.23
2023-05-18T15:10:30.653Z,1.25
2023-05-18T15:15:33.598Z,1.23
2023-05-18T15:20:37.113Z,1.38
2023-05-18T15:25:41.681Z,2.10
2023-05-18T15:30:43.879Z,1.38
2023-05-18T15:35:46.924Z,1.70
2023-05-18T15:40:50.759Z,2.15
2023-05-18T15:45:53.909Z,2.03
2023-05-18T15:50:56.078Z,1.88
2023-05-18T15:55:59.589Z,2.00
2023-05-18T16:01:02.063Z,2.00
2023-05-18T16:06:04.446Z,2.47
2023-05-18T16:11:07.453Z,2.65
2023-05-18T16:16:10.825Z,2.38
2023-05-18T16:21:13.688Z,2.38
2023-05-18T16:26:16.099Z,2.72
2023-05-18T16:31:18.283Z,2.50
2023-05-18T16:36:21.328Z,2.30
2023-05-18T16:41:23.678Z,2.10
2023-05-18T16:46:26.145Z,2.58
2023-05-18T16:51:28.358Z,3.15
2023-05-18T16:56:30.592Z,1.50
2023-05-18T17:01:33.647Z,1.70
2023-05-18T17:06:36.494Z,1.60
2023-05-18T17:11:38.695Z,1.55
2023-05-18T17:16:41.456Z,1.85
2023-05-18T17:21:43.792Z,1.20
2023-05-18T17:26:46.024Z,1.50
2023-05-18T17:31:48.302Z,1.75
2023-05-18T17:36:50.590Z,1.42
2023-05-18T17:41:54.538Z,1.83
2023-05-18T17:46:57.482Z,1.30
2023-05-18T17:51:59.843Z,1.30
2023-05-18T17:57:02.228Z,1.20
2023-05-18T18:02:04.645Z,1.25
2023-05-18T18:07:07.372Z,1.67
2023-05-18T18:12:09.741Z,1.77
2023-05-18T18:17:11.984Z,1.60
2023-05-18T18:22:14.277Z,2.17
2023-05-18T18:27:19.818Z,2.03
2023-05-18T18:32:22.181Z,1.60
2023-05-18T18:37:24.348Z,2.25
2023-05-18T18:42:26.529Z,1.75
2023-05-18T18:47:28.896Z,2.03
2023-05-18T18:52:31.235Z,1.67
2023-05-18T18:57:34.193Z,1.50
2023-05-18T19:02:36.622Z,1.60
2023-05-18T19:07:38.903Z,1.65
2023-05-18T19:12:44.144Z,1.98
2023-05-18T19:17:46.746Z,2.95
2023-05-18T19:22:49.036Z,2.28
2023-05-18T19:27:54.927Z,1.73
2023-05-18T19:32:57.384Z,1.33
2023-05-18T19:38:00.858Z,1.70
2023-05-18T19:43:03.290Z,2.75
2023-05-18T19:48:06.011Z,2.35
2023-05-18T19:53:08.306Z,1.65
2023-05-18T19:58:10.722Z,1.95
2023-05-18T20:03:14.866Z,2.08
2023-05-18T20:08:17.188Z,1.92
2023-05-18T20:13:19.664Z,1.98
2023-05-18T20:18:22.261Z,2.67
2023-05-18T20:23:24.983Z,1.80
2023-05-18T20:28:28.204Z,1.60
2023-05-18T20:33:30.614Z,1.88
2023-05-18T20:38:32.990Z,1.98
2023-05-18T20:43:37.995Z,1.95
2023-05-18T20:48:40.632Z,1.80
2023-05-18T20:53:44.252Z,1.70
2023-05-18T20:58:49.016Z,1.90
2023-05-18T21:03:51.376Z,2.33
2023-05-18T21:08:53.749Z,1.92
2023-05-18T21:13:56.048Z,2.63
2023-05-18T21:18:58.383Z,2.78
2023-05-18T21:24:01.669Z,2.50
2023-05-18T21:29:03.909Z,2.10
2023-05-18T21:34:11.662Z,2.20
2023-05-18T21:39:14.169Z,2.05
2023-05-18T21:44:17.406Z,2.10
2023-05-18T21:49:19.644Z,2.65
2023-05-18T21:54:22.011Z,2.75
2023-05-18T21:59:24.365Z,2.78
2023-05-18T22:04:27.206Z,2.30
2023-05-18T22:09:29.970Z,2.20
2023-05-18T22:14:33.262Z,2.60
2023-05-18T22:19:35.649Z,2.05
2023-05-18T22:24:37.862Z,2.28
2023-05-18T22:29:40.129Z,1.92
2023-05-18T22:34:42.361Z,2.70
2023-05-18T22:39:44.862Z,2.53
2023-05-18T22:44:47.187Z,2.63
2023-05-18T22:49:50.064Z,2.47
2023-05-18T22:54:52.554Z,3.20
2023-05-18T22:59:54.917Z,3.00
2023-05-18T23:04:57.752Z,3.03
2023-05-18T23:09:59.978Z,3.20
2023-05-18T23:15:03.031Z,3.15
2023-05-18T23:20:08.742Z,2.50
2023-05-18T23:25:11.502Z,3.08
2023-05-18T23:30:13.972Z,2.80
2023-05-18T23:35:16.921Z,3.08
2023-05-18T23:40:19.889Z,2.63
2023-05-18T23:45:22.478Z,3.47
2023-05-18T23:50:25.036Z,3.13
2023-05-18T23:55:28.361Z,3.15
