createdAt,value
2018-11-10T00:05:23.496Z,73.6
2018-11-10T00:15:26.987Z,73.8
2018-11-10T00:25:30.448Z,74.1
2018-11-10T00:35:33.895Z,73.7
2018-11-10T00:45:37.339Z,74.8
2018-11-10T00:55:40.802Z,74.5
2018-11-10T01:05:44.247Z,74
2018-11-10T01:15:47.716Z,74.7
2018-11-10T01:25:51.181Z,74.6
2018-11-10T01:35:54.636Z,74.9
2018-11-10T01:45:58.078Z,75.3
2018-11-10T01:56:01.525Z,75.4
2018-11-10T02:06:04.956Z,75.2
2018-11-10T02:16:08.402Z,76.1
2018-11-10T02:26:11.867Z,76.7
2018-11-10T02:36:15.341Z,77.1
2018-11-10T02:46:18.815Z,77.7
2018-11-10T02:56:22.264Z,77.4
2018-11-10T03:06:25.717Z,77
2018-11-10T03:16:29.451Z,77.2
2018-11-10T03:26:33.301Z,76.7
2018-11-10T03:36:36.762Z,76.4
2018-11-10T03:46:40.221Z,76.1
2018-11-10T03:56:43.692Z,76.2
2018-11-10T04:06:47.127Z,76.3
2018-11-10T04:16:50.584Z,76.4
2018-11-10T04:26:54.034Z,76.1
2018-11-10T04:36:57.475Z,75.8
2018-11-10T04:47:00.900Z,76
2018-11-10T04:57:04.328Z,76.2
2018-11-10T05:07:07.785Z,76.2
2018-11-10T05:17:11.238Z,75.2
2018-11-10T05:27:14.681Z,76.4
2018-11-10T05:37:18.157Z,76.7
2018-11-10T05:47:22.617Z,76.1
2018-11-10T05:57:26.049Z,76.1
2018-11-10T06:07:29.495Z,76
2018-11-10T06:17:32.957Z,75.6
2018-11-10T06:27:36.513Z,76
2018-11-10T06:37:39.984Z,76
2018-11-10T06:47:43.452Z,76.3
2018-11-10T06:57:46.902Z,77.9
2018-11-10T07:07:50.370Z,76.3
2018-11-10T07:17:53.936Z,76.8
2018-11-10T07:27:57.570Z,76.4
2018-11-10T07:38:01.041Z,75.9
2018-11-10T07:48:04.539Z,76.2
2018-11-10T07:58:08.011Z,76.7
2018-11-10T08:08:11.469Z,76.5
2018-11-10T08:18:14.933Z,76.6
2018-11-10T08:28:18.387Z,76
2018-11-10T08:38:21.824Z,76.4
2018-11-10T08:48:25.252Z,76.4
2018-11-10T08:58:28.691Z,76.1
2018-11-10T09:08:32.154Z,75.5
2018-11-10T09:18:35.594Z,75
2018-11-10T09:28:39.058Z,75
2018-11-10T09:38:42.494Z,75.6
2018-11-10T09:48:45.945Z,74.9
2018-11-10T09:58:49.373Z,75.1
2018-11-10T10:08:53.025Z,74.2
2018-11-10T10:18:56.984Z,75.1
2018-11-10T10:29:00.701Z,74.3
2018-11-10T10:39:05.609Z,74.4
2018-11-10T10:49:09.329Z,73.8
2018-11-10T10:59:13.254Z,74.5
2018-11-10T11:09:16.688Z,73.6
2018-11-10T11:19:20.156Z,73.9
2018-11-10T11:29:23.973Z,73.8
2018-11-10T11:39:28.171Z,74
2018-11-10T11:49:31.602Z,73.2
2018-11-10T11:59:35.064Z,73.2
2018-11-10T12:09:38.501Z,73.1
2018-11-10T12:19:41.969Z,73.3
2018-11-10T12:29:45.434Z,72.8
2018-11-10T12:39:48.880Z,72.2
2018-11-10T12:49:52.331Z,72.2
2018-11-10T12:59:55.789Z,72
2018-11-10T13:09:59.237Z,71.8
2018-11-10T13:20:02.690Z,71.2
2018-11-10T13:30:06.139Z,70.4
2018-11-10T13:40:09.571Z,70.6
2018-11-10T13:50:13.073Z,70.1
2018-11-10T14:00:16.537Z,70.3
2018-11-10T14:10:20.043Z,71.2
2018-11-10T14:20:23.810Z,70.2
2018-11-10T14:30:27.488Z,70
2018-11-10T14:40:30.935Z,70.2
2018-11-10T14:50:34.389Z,70.9
2018-11-10T15:00:37.825Z,70.7
2018-11-10T15:10:41.306Z,71.2
2018-11-10T15:20:44.729Z,71.7
2018-11-10T15:30:48.155Z,72.2
2018-11-10T15:40:51.610Z,72.5
2018-11-10T15:50:55.063Z,72.6
2018-11-10T16:00:58.565Z,72.4
2018-11-10T16:11:02.048Z,72
2018-11-10T16:21:05.730Z,72.2
2018-11-10T16:31:09.513Z,73.1
2018-11-10T16:41:12.949Z,73.4
2018-11-10T16:51:16.398Z,73.6
2018-11-10T17:01:19.887Z,73.7
2018-11-10T17:11:23.347Z,73.8
2018-11-10T17:21:32.519Z,74.2
2018-11-10T17:31:36.275Z,73.9
2018-11-10T17:41:39.736Z,73.5
2018-11-10T17:51:43.205Z,74.5
2018-11-10T18:01:47.114Z,75.1
2018-11-10T18:11:51.244Z,74.4
2018-11-10T18:21:54.773Z,74.1
2018-11-10T18:31:58.200Z,74.2
2018-11-10T18:42:01.628Z,74.3
2018-11-10T18:52:05.201Z,74.5
2018-11-10T19:02:08.804Z,74.6
2018-11-10T19:12:12.229Z,75.6
2018-11-10T19:22:15.694Z,76.1
2018-11-10T19:32:19.362Z,76.1
2018-11-10T19:42:23.369Z,76.2
2018-11-10T19:52:26.811Z,75.2
2018-11-10T20:02:30.253Z,75.8
2018-11-10T20:12:33.711Z,75.8
2018-11-10T20:22:37.182Z,75.5
2018-11-10T20:32:40.731Z,75.3
2018-11-10T20:42:44.357Z,75.3
2018-11-10T20:52:47.836Z,76.2
2018-11-10T21:02:51.290Z,76
2018-11-10T21:12:54.899Z,76.6
2018-11-10T21:22:58.599Z,77.3
2018-11-10T21:33:02.095Z,77.7
2018-11-10T21:43:05.564Z,77.8
2018-11-10T21:53:09.033Z,78
2018-11-10T22:03:12.508Z,78
2018-11-10T22:13:15.949Z,78.4
2018-11-10T22:23:19.384Z,78.4
2018-11-10T22:33:22.825Z,78.4
2018-11-10T22:43:26.263Z,78.1
2018-11-10T22:53:29.726Z,78.3
2018-11-10T23:03:33.318Z,78.9
2018-11-10T23:13:36.988Z,79.5
2018-11-10T23:23:40.715Z,78.5
2018-11-10T23:33:44.540Z,78.4
2018-11-10T23:43:47.996Z,79.3
2018-11-10T23:53:51.504Z,79.3
