createdAt,value
2019-04-27T00:00:46.428Z,4.50
2019-04-27T00:03:35.037Z,4.03
2019-04-27T00:06:08.466Z,3.80
2019-04-27T00:08:39.473Z,4.60
2019-04-27T00:11:13.732Z,4.00
2019-04-27T00:13:44.042Z,4.10
2019-04-27T00:16:13.562Z,4.73
2019-04-27T00:18:54.857Z,4.30
2019-04-27T00:21:28.824Z,4.30
2019-04-27T00:23:58.561Z,4.07
2019-04-27T00:26:29.310Z,3.90
2019-04-27T00:28:58.966Z,3.83
2019-04-27T00:31:28.638Z,4.00
2019-04-27T00:33:58.302Z,3.43
2019-04-27T00:36:36.389Z,4.10
2019-04-27T00:39:09.539Z,4.00
2019-04-27T00:41:39.189Z,3.43
2019-04-27T00:44:08.927Z,3.60
2019-04-27T00:46:38.594Z,3.77
2019-04-27T00:49:08.245Z,3.40
2019-04-27T00:51:37.906Z,3.90
2019-04-27T00:54:07.627Z,4.07
2019-04-27T00:56:44.562Z,3.60
2019-04-27T00:59:18.291Z,3.10
2019-04-27T01:02:05.837Z,3.47
2019-04-27T01:04:36.458Z,4.03
2019-04-27T01:07:06.187Z,3.40
2019-04-27T01:09:35.837Z,3.27
2019-04-27T01:12:06.112Z,3.73
2019-04-27T01:14:35.756Z,3.37
2019-04-27T01:17:05.676Z,3.37
2019-04-27T01:19:35.344Z,3.43
2019-04-27T01:22:05.336Z,3.20
2019-04-27T01:24:34.989Z,2.90
2019-04-27T01:27:15.642Z,3.47
2019-04-27T01:29:45.306Z,3.07
2019-04-27T01:32:16.467Z,3.17
2019-04-27T01:34:46.133Z,2.63
2019-04-27T01:37:15.786Z,3.10
2019-04-27T01:39:45.502Z,3.03
2019-04-27T01:42:15.164Z,3.17
2019-04-27T01:44:44.808Z,3.17
2019-04-27T01:47:15.598Z,2.70
2019-04-27T01:49:45.259Z,2.20
2019-04-27T01:52:14.909Z,3.00
2019-04-27T01:54:44.567Z,2.80
2019-04-27T01:57:14.501Z,2.90
2019-04-27T01:59:45.718Z,3.03
2019-04-27T02:02:17.020Z,3.03
2019-04-27T02:05:04.423Z,2.93
2019-04-27T02:07:34.360Z,3.23
2019-04-27T02:10:05.225Z,3.50
2019-04-27T02:12:34.892Z,3.37
2019-04-27T02:15:06.888Z,3.20
2019-04-27T02:17:36.552Z,3.67
2019-04-27T02:20:09.726Z,3.37
2019-04-27T02:22:39.507Z,4.20
2019-04-27T02:25:09.922Z,4.00
2019-04-27T02:27:41.235Z,3.47
2019-04-27T02:30:15.855Z,4.67
2019-04-27T02:33:03.616Z,3.87
2019-04-27T02:35:33.274Z,4.40
2019-04-27T02:38:02.930Z,4.03
2019-04-27T02:40:55.027Z,4.47
2019-04-27T02:43:29.396Z,4.70
2019-04-27T02:46:00.432Z,4.23
2019-04-27T02:48:31.792Z,4.70
2019-04-27T02:51:03.081Z,4.53
2019-04-27T02:53:53.189Z,4.90
2019-04-27T02:56:23.897Z,4.60
2019-04-27T02:58:53.761Z,4.77
2019-04-27T03:01:25.377Z,5.40
2019-04-27T03:03:55.101Z,5.00
2019-04-27T03:06:24.775Z,5.37
2019-04-27T03:08:54.557Z,5.23
2019-04-27T03:11:25.295Z,5.40
2019-04-27T03:14:28.372Z,5.60
2019-04-27T03:16:55.784Z,5.77
2019-04-27T03:19:43.625Z,6.23
2019-04-27T03:22:13.114Z,5.73
2019-04-27T03:25:00.928Z,6.00
2019-04-27T03:27:32.497Z,6.50
2019-04-27T03:30:02.791Z,6.37
2019-04-27T03:32:32.514Z,6.53
2019-04-27T03:35:03.464Z,5.00
2019-04-27T03:37:33.537Z,6.40
2019-04-27T03:40:04.301Z,5.50
2019-04-27T03:42:37.993Z,6.47
2019-04-27T03:45:10.775Z,5.77
2019-04-27T03:47:40.921Z,6.63
2019-04-27T03:50:13.325Z,6.67
2019-04-27T03:52:45.647Z,6.97
2019-04-27T03:55:19.491Z,6.93
2019-04-27T03:57:55.935Z,7.07
2019-04-27T04:00:30.295Z,7.27
2019-04-27T04:03:01.621Z,7.40
2019-04-27T04:05:31.343Z,7.60
2019-04-27T04:08:01.206Z,7.40
2019-04-27T04:10:32.568Z,7.43
2019-04-27T04:13:03.882Z,7.47
2019-04-27T04:15:52.237Z,7.13
2019-04-27T04:18:22.844Z,6.97
2019-04-27T04:20:52.493Z,7.37
2019-04-27T04:23:22.221Z,7.60
2019-04-27T04:25:51.879Z,7.90
2019-04-27T04:28:21.885Z,7.53
2019-04-27T04:30:51.537Z,7.50
2019-04-27T04:33:21.189Z,6.93
2019-04-27T04:35:50.838Z,6.80
2019-04-27T04:38:21.905Z,6.73
2019-04-27T04:40:53.247Z,6.37
2019-04-27T04:43:30.602Z,6.67
2019-04-27T04:46:19.554Z,6.13
2019-04-27T04:48:50.397Z,6.63
2019-04-27T04:51:20.252Z,6.53
2019-04-27T04:53:51.849Z,6.80
2019-04-27T04:56:21.341Z,5.80
2019-04-27T04:58:52.524Z,6.00
2019-04-27T05:01:22.186Z,6.00
2019-04-27T05:03:51.863Z,5.33
2019-04-27T05:06:21.529Z,5.80
2019-04-27T05:08:52.718Z,5.20
2019-04-27T05:11:22.370Z,5.30
2019-04-27T05:13:53.278Z,5.03
2019-04-27T05:16:22.856Z,4.83
2019-04-27T05:18:52.532Z,5.00
2019-04-27T05:21:26.792Z,5.00
2019-04-27T05:23:56.447Z,5.07
2019-04-27T05:26:26.115Z,5.33
2019-04-27T05:28:55.765Z,4.60
2019-04-27T05:31:25.434Z,4.80
2019-04-27T05:33:55.177Z,4.83
2019-04-27T05:36:24.831Z,4.47
2019-04-27T05:38:54.492Z,5.00
2019-04-27T05:41:24.139Z,4.43
2019-04-27T05:43:56.443Z,5.00
2019-04-27T05:46:29.818Z,4.93
2019-04-27T05:49:06.046Z,4.90
2019-04-27T05:51:36.914Z,5.07
2019-04-27T05:54:03.434Z,4.33
2019-04-27T05:56:34.590Z,4.57
2019-04-27T05:59:04.281Z,4.00
2019-04-27T06:01:34.018Z,4.50
2019-04-27T06:04:03.694Z,3.80
2019-04-27T06:06:33.358Z,4.00
2019-04-27T06:09:03.079Z,4.03
2019-04-27T06:11:32.741Z,3.80
2019-04-27T06:14:02.477Z,4.17
2019-04-27T06:16:32.142Z,3.83
2019-04-27T06:19:01.800Z,3.43
2019-04-27T06:21:31.461Z,3.30
2019-04-27T06:24:01.115Z,3.80
2019-04-27T06:26:30.792Z,3.60
2019-04-27T06:29:00.437Z,3.13
2019-04-27T06:31:30.107Z,3.40
2019-04-27T06:33:59.897Z,3.30
2019-04-27T06:36:29.586Z,2.93
2019-04-27T06:38:59.250Z,2.80
2019-04-27T06:41:29.551Z,2.57
2019-04-27T06:44:00.751Z,2.53
2019-04-27T06:46:30.472Z,2.77
2019-04-27T06:49:00.131Z,2.80
2019-04-27T06:51:29.792Z,2.50
2019-04-27T06:53:59.605Z,2.67
2019-04-27T06:56:29.242Z,3.00
2019-04-27T06:58:59.705Z,2.67
2019-04-27T07:01:30.963Z,2.20
2019-04-27T07:04:00.870Z,2.37
2019-04-27T07:06:30.520Z,2.23
2019-04-27T07:09:00.190Z,2.60
2019-04-27T07:11:29.828Z,2.80
2019-04-27T07:13:59.563Z,2.70
2019-04-27T07:16:30.846Z,3.00
2019-04-27T07:19:00.507Z,2.50
2019-04-27T07:21:30.431Z,2.90
2019-04-27T07:24:00.131Z,3.30
2019-04-27T07:26:31.002Z,3.43
2019-04-27T07:29:00.716Z,3.10
2019-04-27T07:31:31.890Z,3.30
2019-04-27T07:34:01.796Z,3.67
2019-04-27T07:36:31.530Z,3.60
2019-04-27T07:39:01.201Z,3.47
2019-04-27T07:41:30.876Z,3.60
2019-04-27T07:44:04.651Z,3.80
2019-04-27T07:46:34.400Z,3.00
2019-04-27T07:49:05.915Z,3.27
2019-04-27T07:51:35.574Z,2.90
2019-04-27T07:54:05.307Z,3.00
2019-04-27T07:56:36.041Z,2.80
2019-04-27T07:59:05.699Z,2.80
2019-04-27T08:01:35.360Z,3.13
2019-04-27T08:04:05.009Z,2.97
2019-04-27T08:06:35.672Z,2.73
2019-04-27T08:09:06.979Z,2.53
2019-04-27T08:11:39.056Z,2.50
2019-04-27T08:14:08.694Z,2.53
2019-04-27T08:16:38.924Z,2.37
2019-04-27T08:19:09.951Z,2.20
2019-04-27T08:21:44.424Z,2.30
2019-04-27T08:24:11.310Z,2.47
2019-04-27T08:26:42.696Z,2.50
2019-04-27T08:29:24.061Z,2.57
2019-04-27T08:31:58.557Z,2.53
2019-04-27T08:34:35.684Z,2.80
2019-04-27T08:37:09.121Z,2.53
2019-04-27T08:39:39.627Z,2.50
2019-04-27T08:42:09.673Z,2.83
2019-04-27T08:44:39.848Z,2.90
2019-04-27T08:47:09.718Z,2.60
2019-04-27T08:49:39.768Z,2.30
2019-04-27T08:52:09.603Z,2.30
2019-04-27T08:54:39.942Z,2.47
2019-04-27T08:57:09.867Z,2.80
2019-04-27T08:59:39.525Z,2.53
2019-04-27T09:02:09.181Z,2.80
2019-04-27T09:04:39.536Z,3.00
2019-04-27T09:07:27.069Z,3.43
2019-04-27T09:10:04.147Z,3.13
2019-04-27T09:12:53.515Z,3.63
2019-04-27T09:15:22.603Z,3.70
2019-04-27T09:17:53.899Z,4.10
2019-04-27T09:20:28.694Z,4.23
2019-04-27T09:22:59.253Z,4.10
2019-04-27T09:25:29.604Z,3.50
2019-04-27T09:27:59.825Z,4.07
2019-04-27T09:30:29.887Z,3.90
2019-04-27T09:32:59.799Z,4.23
2019-04-27T09:35:29.829Z,4.50
2019-04-27T09:37:59.497Z,3.90
2019-04-27T09:40:29.163Z,3.90
2019-04-27T09:42:58.823Z,3.40
2019-04-27T09:45:28.491Z,4.00
2019-04-27T09:47:58.141Z,3.27
2019-04-27T09:50:28.289Z,3.47
2019-04-27T09:52:58.053Z,3.60
2019-04-27T09:55:27.709Z,3.07
2019-04-27T09:57:57.387Z,3.50
2019-04-27T10:00:27.925Z,3.50
2019-04-27T10:02:57.701Z,3.23
2019-04-27T10:05:27.357Z,3.03
2019-04-27T10:07:57.092Z,3.40
2019-04-27T10:10:26.954Z,3.70
2019-04-27T10:12:56.938Z,3.17
2019-04-27T10:15:26.882Z,3.30
2019-04-27T10:17:57.733Z,3.93
2019-04-27T10:20:27.618Z,3.60
2019-04-27T10:22:57.304Z,3.57
2019-04-27T10:25:28.856Z,3.67
2019-04-27T10:27:58.479Z,3.57
2019-04-27T10:30:29.136Z,3.80
2019-04-27T10:33:00.328Z,3.60
2019-04-27T10:35:31.503Z,4.17
2019-04-27T10:38:01.157Z,3.67
2019-04-27T10:40:30.829Z,3.43
2019-04-27T10:43:00.479Z,3.70
2019-04-27T10:45:30.144Z,3.63
2019-04-27T10:47:59.862Z,3.20
2019-04-27T10:50:29.531Z,3.97
2019-04-27T10:52:59.522Z,3.43
2019-04-27T10:55:29.298Z,3.60
2019-04-27T10:57:58.952Z,3.20
2019-04-27T11:00:42.278Z,3.47
2019-04-27T11:03:13.560Z,3.70
2019-04-27T11:05:56.863Z,4.70
2019-04-27T11:08:26.668Z,3.83
2019-04-27T11:10:56.512Z,4.20
2019-04-27T11:13:26.166Z,2.80
2019-04-27T11:15:55.902Z,3.27
2019-04-27T11:18:26.368Z,3.20
2019-04-27T11:20:56.737Z,4.10
2019-04-27T11:23:26.597Z,4.00
2019-04-27T11:25:56.304Z,3.67
2019-04-27T11:28:26.001Z,3.97
2019-04-27T11:30:55.624Z,3.33
2019-04-27T11:33:26.346Z,3.77
2019-04-27T11:35:57.761Z,3.30
2019-04-27T11:38:27.435Z,3.43
2019-04-27T11:40:57.082Z,4.10
2019-04-27T11:43:26.738Z,3.60
2019-04-27T11:45:56.609Z,3.90
2019-04-27T11:48:28.110Z,3.10
2019-04-27T11:50:57.844Z,3.80
2019-04-27T11:53:27.491Z,3.20
2019-04-27T11:55:57.157Z,3.30
2019-04-27T11:58:26.886Z,5.17
2019-04-27T12:00:56.641Z,3.57
2019-04-27T12:03:26.506Z,4.63
2019-04-27T12:06:00.048Z,3.30
2019-04-27T12:08:27.618Z,3.30
2019-04-27T12:10:57.286Z,3.33
2019-04-27T12:13:26.938Z,3.70
2019-04-27T12:15:56.588Z,3.80
2019-04-27T12:18:26.256Z,3.50
2019-04-27T12:20:55.916Z,4.03
2019-04-27T12:23:33.805Z,3.70
2019-04-27T12:25:56.943Z,3.50
2019-04-27T12:28:27.184Z,3.63
2019-04-27T12:30:58.644Z,3.30
2019-04-27T12:33:28.301Z,3.60
2019-04-27T12:35:57.960Z,3.53
2019-04-27T12:38:28.276Z,3.57
2019-04-27T12:40:58.138Z,2.90
2019-04-27T12:43:27.866Z,2.73
2019-04-27T12:45:57.583Z,2.70
2019-04-27T12:48:27.242Z,2.70
2019-04-27T12:50:56.931Z,2.80
2019-04-27T12:53:30.855Z,3.10
2019-04-27T12:56:06.195Z,2.90
2019-04-27T12:58:44.799Z,2.53
2019-04-27T13:01:16.160Z,2.00
2019-04-27T13:03:47.150Z,1.90
2019-04-27T13:06:16.807Z,2.37
2019-04-27T13:08:46.475Z,2.30
2019-04-27T13:11:16.384Z,3.00
2019-04-27T13:13:46.111Z,2.37
2019-04-27T13:16:16.622Z,1.90
2019-04-27T13:18:46.381Z,1.83
2019-04-27T13:21:17.726Z,1.60
2019-04-27T13:23:47.497Z,1.60
2019-04-27T13:26:17.154Z,1.80
2019-04-27T13:28:46.839Z,1.70
2019-04-27T13:31:16.539Z,2.00
2019-04-27T13:33:46.581Z,1.40
2019-04-27T13:36:16.665Z,1.60
2019-04-27T13:38:46.746Z,1.40
2019-04-27T13:41:27.720Z,1.33
2019-04-27T13:43:47.928Z,1.33
2019-04-27T13:46:19.591Z,2.00
2019-04-27T13:49:07.352Z,1.83
2019-04-27T13:51:41.664Z,1.70
2019-04-27T13:54:18.760Z,1.80
2019-04-27T13:56:42.715Z,1.93
2019-04-27T13:59:12.946Z,2.33
2019-04-27T14:01:43.819Z,2.07
2019-04-27T14:04:13.975Z,2.40
2019-04-27T14:06:43.781Z,2.23
2019-04-27T14:09:13.522Z,2.13
2019-04-27T14:11:43.194Z,2.20
2019-04-27T14:14:12.845Z,1.87
2019-04-27T14:16:43.871Z,2.30
2019-04-27T14:19:13.705Z,2.27
2019-04-27T14:21:43.368Z,2.60
2019-04-27T14:24:13.023Z,2.73
2019-04-27T14:26:42.774Z,2.63
2019-04-27T14:29:12.427Z,2.60
2019-04-27T14:31:42.092Z,2.70
2019-04-27T14:34:11.749Z,2.50
2019-04-27T14:36:41.484Z,2.90
2019-04-27T14:39:12.477Z,2.27
2019-04-27T14:41:42.209Z,2.30
2019-04-27T14:44:11.862Z,2.27
2019-04-27T14:46:41.605Z,2.53
2019-04-27T14:49:11.261Z,3.23
2019-04-27T14:51:41.003Z,3.40
2019-04-27T14:54:10.670Z,2.80
2019-04-27T14:56:42.229Z,2.93
2019-04-27T14:59:11.885Z,2.70
2019-04-27T15:01:41.548Z,2.70
2019-04-27T15:04:11.221Z,3.00
2019-04-27T15:06:40.876Z,2.90
2019-04-27T15:09:13.464Z,2.20
2019-04-27T15:11:44.994Z,3.10
2019-04-27T15:14:16.324Z,2.70
2019-04-27T15:16:47.915Z,2.10
2019-04-27T15:19:24.937Z,2.17
2019-04-27T15:21:58.581Z,2.73
2019-04-27T15:24:26.067Z,2.67
2019-04-27T15:27:00.807Z,2.37
2019-04-27T15:29:29.159Z,2.23
2019-04-27T15:32:03.981Z,3.13
2019-04-27T15:34:35.602Z,2.73
2019-04-27T15:37:13.698Z,3.17
2019-04-27T15:39:50.502Z,3.03
2019-04-27T15:42:49.016Z,2.77
2019-04-27T15:45:15.907Z,2.80
2019-04-27T15:47:49.261Z,2.73
2019-04-27T15:50:15.743Z,2.40
2019-04-27T15:52:45.394Z,2.20
2019-04-27T15:55:31.599Z,2.13
2019-04-27T15:57:47.145Z,2.83
2019-04-27T16:00:21.295Z,2.40
2019-04-27T16:02:52.668Z,2.30
2019-04-27T16:05:23.452Z,3.50
2019-04-27T16:07:54.026Z,2.30
2019-04-27T16:10:23.680Z,2.50
2019-04-27T16:13:05.777Z,3.63
2019-04-27T16:15:24.731Z,2.83
2019-04-27T16:17:56.256Z,3.10
2019-04-27T16:20:30.228Z,3.10
2019-04-27T16:23:03.116Z,2.83
2019-04-27T16:25:31.548Z,2.83
2019-04-27T16:28:00.403Z,2.57
2019-04-27T16:30:30.134Z,3.00
2019-04-27T16:32:59.803Z,2.60
2019-04-27T16:35:29.480Z,3.07
2019-04-27T16:38:13.098Z,2.70
2019-04-27T16:40:42.763Z,2.93
2019-04-27T16:43:13.074Z,2.67
2019-04-27T16:45:42.728Z,2.97
2019-04-27T16:48:12.383Z,2.90
2019-04-27T16:50:42.113Z,3.07
2019-04-27T16:53:13.000Z,2.93
2019-04-27T16:55:42.665Z,2.40
2019-04-27T16:58:16.221Z,2.00
2019-04-27T17:00:44.871Z,1.77
2019-04-27T17:03:14.591Z,2.23
2019-04-27T17:05:44.434Z,2.23
2019-04-27T17:08:21.593Z,2.57
2019-04-27T17:10:45.452Z,5.57
2019-04-27T17:13:15.768Z,6.60
2019-04-27T17:16:02.160Z,6.37
2019-04-27T17:18:33.983Z,3.33
2019-04-27T17:21:16.069Z,2.70
2019-04-27T17:23:36.329Z,2.30
2019-04-27T17:26:20.504Z,2.17
2019-04-27T17:28:41.382Z,1.87
2019-04-27T17:31:17.057Z,2.40
2019-04-27T17:33:51.852Z,2.27
2019-04-27T17:36:22.722Z,2.47
2019-04-27T17:38:52.386Z,2.10
2019-04-27T17:41:22.392Z,2.73
2019-04-27T17:43:52.117Z,3.50
2019-04-27T17:46:22.167Z,3.50
2019-04-27T17:48:52.341Z,3.20
2019-04-27T17:51:22.111Z,3.93
2019-04-27T17:53:51.853Z,3.37
2019-04-27T17:56:33.318Z,2.80
2019-04-27T17:58:52.906Z,2.77
2019-04-27T18:01:29.330Z,3.23
2019-04-27T18:04:01.570Z,2.83
2019-04-27T18:06:29.476Z,3.43
2019-04-27T18:09:00.685Z,3.60
2019-04-27T18:11:32.909Z,2.80
2019-04-27T18:14:01.667Z,3.10
2019-04-27T18:16:34.356Z,2.90
2019-04-27T18:19:11.869Z,3.00
2019-04-27T18:21:43.370Z,2.90
2019-04-27T18:24:25.070Z,2.70
2019-04-27T18:27:00.783Z,2.17
2019-04-27T18:29:29.346Z,2.57
2019-04-27T18:31:58.213Z,4.60
2019-04-27T18:34:28.677Z,3.70
2019-04-27T18:36:58.378Z,2.07
2019-04-27T18:39:28.032Z,2.20
2019-04-27T18:41:58.488Z,1.80
2019-04-27T18:44:31.889Z,2.92
2019-04-27T18:47:02.457Z,1.77
2019-04-27T18:49:32.061Z,1.97
2019-04-27T18:52:09.292Z,1.70
2019-04-27T18:54:41.939Z,1.33
2019-04-27T18:57:10.743Z,1.47
2019-04-27T18:59:41.687Z,1.60
2019-04-27T19:02:11.336Z,1.60
2019-04-27T19:04:40.987Z,1.50
2019-04-27T19:07:10.737Z,1.60
2019-04-27T19:09:41.598Z,1.80
2019-04-27T19:12:11.267Z,1.50
2019-04-27T19:14:40.920Z,1.50
2019-04-27T19:17:10.567Z,1.53
2019-04-27T19:19:40.230Z,1.50
2019-04-27T19:22:09.868Z,1.50
2019-04-27T19:24:39.527Z,1.20
2019-04-27T19:27:20.584Z,1.67
2019-04-27T19:29:49.573Z,2.00
2019-04-27T19:32:19.245Z,1.90
2019-04-27T19:34:48.900Z,1.80
2019-04-27T19:37:18.560Z,2.07
2019-04-27T19:39:49.741Z,1.80
2019-04-27T19:42:20.308Z,1.80
2019-04-27T19:44:50.431Z,2.20
2019-04-27T19:47:20.152Z,1.70
2019-04-27T19:49:49.822Z,1.97
2019-04-27T19:52:22.659Z,1.87
2019-04-27T19:54:52.490Z,1.83
2019-04-27T19:57:31.806Z,2.20
2019-04-27T19:59:55.182Z,2.57
2019-04-27T20:02:24.830Z,2.30
2019-04-27T20:04:56.111Z,1.83
2019-04-27T20:07:25.798Z,2.10
2019-04-27T20:09:58.378Z,2.00
2019-04-27T20:12:28.194Z,2.80
2019-04-27T20:14:57.930Z,2.40
2019-04-27T20:17:31.094Z,1.90
2019-04-27T20:20:02.315Z,2.00
2019-04-27T20:22:32.256Z,2.43
2019-04-27T20:25:02.213Z,2.30
2019-04-27T20:27:45.273Z,2.50
2019-04-27T20:30:08.601Z,2.40
2019-04-27T20:32:38.897Z,2.60
2019-04-27T20:35:08.711Z,2.70
2019-04-27T20:37:38.369Z,2.60
2019-04-27T20:40:09.264Z,3.00
2019-04-27T20:42:38.908Z,3.17
2019-04-27T20:45:09.268Z,2.97
2019-04-27T20:47:38.925Z,2.53
2019-04-27T20:50:09.297Z,2.53
2019-04-27T20:52:41.451Z,2.73
2019-04-27T20:55:13.003Z,2.40
2019-04-27T20:57:44.181Z,2.37
2019-04-27T21:00:16.530Z,2.27
2019-04-27T21:02:51.858Z,2.63
2019-04-27T21:05:27.635Z,2.60
2019-04-27T21:08:07.112Z,2.53
2019-04-27T21:10:37.058Z,2.40
2019-04-27T21:13:07.309Z,2.60
2019-04-27T21:15:36.991Z,3.00
2019-04-27T21:18:06.655Z,2.47
2019-04-27T21:20:36.307Z,2.70
2019-04-27T21:23:05.970Z,3.80
2019-04-27T21:25:35.949Z,3.00
2019-04-27T21:28:15.565Z,3.50
2019-04-27T21:30:36.971Z,3.23
2019-04-27T21:33:06.615Z,2.70
2019-04-27T21:35:36.925Z,2.80
2019-04-27T21:38:06.891Z,3.12
2019-04-27T21:40:36.621Z,2.60
2019-04-27T21:43:06.279Z,2.80
2019-04-27T21:45:36.207Z,3.10
2019-04-27T21:48:08.220Z,2.63
2019-04-27T21:50:37.869Z,2.80
2019-04-27T21:53:10.972Z,3.00
2019-04-27T21:55:42.210Z,2.73
2019-04-27T21:58:11.936Z,2.60
2019-04-27T22:00:42.813Z,2.93
2019-04-27T22:03:17.191Z,2.60
2019-04-27T22:05:46.927Z,2.40
2019-04-27T22:08:16.568Z,3.07
2019-04-27T22:10:46.290Z,3.20
2019-04-27T22:13:15.943Z,3.00
2019-04-27T22:15:45.587Z,3.03
2019-04-27T22:18:15.247Z,2.60
2019-04-27T22:20:44.977Z,3.10
2019-04-27T22:23:31.616Z,2.77
2019-04-27T22:26:01.449Z,2.70
2019-04-27T22:28:44.042Z,3.00
2019-04-27T22:31:02.576Z,2.50
2019-04-27T22:33:32.222Z,2.60
2019-04-27T22:36:02.003Z,3.50
2019-04-27T22:38:32.678Z,2.70
2019-04-27T22:41:02.232Z,3.13
2019-04-27T22:43:34.245Z,3.07
2019-04-27T22:46:05.542Z,2.70
2019-04-27T22:48:35.190Z,2.63
2019-04-27T22:51:04.979Z,2.83
2019-04-27T22:53:34.673Z,2.70
2019-04-27T22:56:18.227Z,2.50
2019-04-27T22:58:58.397Z,2.30
2019-04-27T23:01:25.878Z,2.87
2019-04-27T23:04:01.896Z,3.03
2019-04-27T23:06:32.753Z,2.97
2019-04-27T23:09:05.268Z,2.30
2019-04-27T23:11:35.004Z,2.50
2019-04-27T23:14:04.722Z,2.43
2019-04-27T23:16:36.018Z,2.07
2019-04-27T23:19:05.663Z,2.77
2019-04-27T23:21:35.327Z,2.57
2019-04-27T23:24:05.031Z,2.60
2019-04-27T23:26:34.690Z,2.10
2019-04-27T23:29:12.692Z,3.03
2019-04-27T23:31:43.563Z,2.73
2019-04-27T23:34:13.204Z,2.70
2019-04-27T23:36:44.317Z,2.67
2019-04-27T23:39:14.193Z,2.77
2019-04-27T23:41:43.844Z,2.47
2019-04-27T23:44:13.511Z,2.50
2019-04-27T23:46:43.143Z,2.67
2019-04-27T23:49:12.806Z,2.43
2019-04-27T23:51:46.811Z,2.67
2019-04-27T23:54:16.475Z,2.33
2019-04-27T23:56:46.125Z,3.10
2019-04-27T23:59:24.675Z,2.67
