createdAt,value
2022-12-05T00:02:33.457Z,15.27
2022-12-05T00:05:21.548Z,18.15
2022-12-05T00:08:09.396Z,15.88
2022-12-05T00:10:57.101Z,17.13
2022-12-05T00:13:45.947Z,17.13
2022-12-05T00:16:34.780Z,15.82
2022-12-05T00:19:24.166Z,14.02
2022-12-05T00:22:11.992Z,13.52
2022-12-05T00:25:01.167Z,14.18
2022-12-05T00:27:49.005Z,17.58
2022-12-05T00:30:37.057Z,14.57
2022-12-05T00:33:25.029Z,15.88
2022-12-05T00:36:17.937Z,15.40
2022-12-05T00:39:09.559Z,16.02
2022-12-05T00:41:57.558Z,16.13
2022-12-05T00:44:45.355Z,13.00
2022-12-05T00:47:35.480Z,15.55
2022-12-05T00:50:23.590Z,16.35
2022-12-05T00:53:16.070Z,15.98
2022-12-05T00:56:05.067Z,17.67
2022-12-05T00:58:54.674Z,13.48
2022-12-05T01:01:44.501Z,16.80
2022-12-05T01:04:32.563Z,16.30
2022-12-05T01:07:20.783Z,18.52
2022-12-05T01:10:12.066Z,15.48
2022-12-05T01:13:02.174Z,15.95
2022-12-05T01:15:50.561Z,16.02
2022-12-05T01:18:38.216Z,13.93
2022-12-05T01:21:26.652Z,19.42
2022-12-05T01:24:14.904Z,19.42
2022-12-05T01:27:04.534Z,19.42
2022-12-05T01:29:52.795Z,17.70
2022-12-05T01:32:40.589Z,15.68
2022-12-05T01:35:28.441Z,14.02
2022-12-05T01:38:17.603Z,22.05
2022-12-05T01:41:07.535Z,14.93
2022-12-05T01:44:02.072Z,14.85
2022-12-05T01:46:51.938Z,16.35
2022-12-05T01:49:43.446Z,12.80
2022-12-05T01:52:33.153Z,20.73
2022-12-05T01:55:21.578Z,12.98
2022-12-05T01:58:11.066Z,18.63
2022-12-05T02:01:00.725Z,24.40
2022-12-05T02:03:51.660Z,23.92
2022-12-05T02:06:39.940Z,16.45
2022-12-05T02:09:28.339Z,15.90
2022-12-05T02:12:16.316Z,17.30
2022-12-05T02:15:19.747Z,19.45
2022-12-05T02:18:22.450Z,20.95
2022-12-05T02:21:30.118Z,22.13
2022-12-05T02:24:45.724Z,17.50
2022-12-05T02:27:58.332Z,18.65
2022-12-05T02:30:53.938Z,29.50
2022-12-05T02:33:48.547Z,24.30
2022-12-05T02:36:44.774Z,20.63
2022-12-05T02:39:42.301Z,26.15
2022-12-05T02:42:33.985Z,22.13
2022-12-05T02:45:27.275Z,22.65
2022-12-05T02:51:08.541Z,26.48
2022-12-05T02:53:59.444Z,19.90
2022-12-05T02:56:49.467Z,22.73
2022-12-05T02:59:38.291Z,23.10
2022-12-05T03:02:32.267Z,23.55
2022-12-05T03:05:28.571Z,25.45
2022-12-05T03:08:22.112Z,27.30
2022-12-05T03:11:10.575Z,21.33
2022-12-05T03:14:02.300Z,21.63
2022-12-05T03:16:52.897Z,19.45
2022-12-05T03:19:48.176Z,18.30
2022-12-05T03:22:44.982Z,18.80
2022-12-05T03:25:41.336Z,21.08
2022-12-05T03:28:38.054Z,18.50
2022-12-05T03:31:34.759Z,18.25
2022-12-05T03:34:30.870Z,17.77
2022-12-05T03:37:26.310Z,22.52
2022-12-05T03:40:27.491Z,17.48
2022-12-05T03:43:23.501Z,17.02
2022-12-05T03:46:17.820Z,17.15
2022-12-05T03:49:14.481Z,16.35
2022-12-05T03:52:09.413Z,16.52
2022-12-05T03:54:59.227Z,16.08
2022-12-05T03:57:55.632Z,14.85
2022-12-05T04:00:47.561Z,14.65
2022-12-05T04:03:41.776Z,18.42
2022-12-05T04:06:34.408Z,16.02
2022-12-05T04:09:27.633Z,20.33
2022-12-05T04:12:20.573Z,19.85
2022-12-05T04:15:18.383Z,15.90
2022-12-05T04:18:06.344Z,14.00
2022-12-05T04:21:13.976Z,15.02
2022-12-05T04:24:19.405Z,16.23
2022-12-05T04:27:24.059Z,14.57
2022-12-05T04:30:17.239Z,13.57
2022-12-05T04:33:09.568Z,14.68
2022-12-05T04:36:03.955Z,13.23
2022-12-05T04:38:56.291Z,12.57
2022-12-05T04:41:50.555Z,17.10
2022-12-05T04:44:43.129Z,17.00
2022-12-05T04:47:37.299Z,13.48
2022-12-05T04:50:28.921Z,14.40
2022-12-05T04:53:19.511Z,11.13
2022-12-05T04:56:08.536Z,16.50
2022-12-05T04:58:56.754Z,11.00
2022-12-05T05:01:49.658Z,14.57
2022-12-05T05:04:42.236Z,13.52
2022-12-05T05:07:31.419Z,11.68
2022-12-05T05:10:25.977Z,11.20
2022-12-05T05:13:13.908Z,11.20
2022-12-05T05:16:02.029Z,11.40
2022-12-05T05:18:51.533Z,10.43
2022-12-05T05:21:42.539Z,9.55
2022-12-05T05:24:30.178Z,8.13
2022-12-05T05:27:18.256Z,7.90
2022-12-05T05:30:07.745Z,9.13
2022-12-05T05:32:55.694Z,9.23
2022-12-05T05:35:43.529Z,6.85
2022-12-05T05:38:32.905Z,6.82
2022-12-05T05:41:23.434Z,7.25
2022-12-05T05:44:11.273Z,8.45
2022-12-05T05:46:59.459Z,8.32
2022-12-05T05:49:47.302Z,6.00
2022-12-05T05:52:35.861Z,7.60
2022-12-05T05:55:25.071Z,8.30
2022-12-05T05:58:13.040Z,8.48
2022-12-05T06:01:05.845Z,6.97
2022-12-05T06:03:54.272Z,7.53
2022-12-05T06:06:42.543Z,7.05
2022-12-05T06:09:30.356Z,5.90
2022-12-05T06:12:19.972Z,8.02
2022-12-05T06:15:09.346Z,9.80
2022-12-05T06:18:01.175Z,6.78
2022-12-05T06:20:59.936Z,7.38
2022-12-05T06:23:48.124Z,7.18
2022-12-05T06:26:36.108Z,7.63
2022-12-05T06:29:32.388Z,8.05
2022-12-05T06:32:22.007Z,9.68
2022-12-05T06:35:15.690Z,9.77
2022-12-05T06:38:03.801Z,9.18
2022-12-05T06:40:54.238Z,8.55
2022-12-05T06:43:42.145Z,7.97
2022-12-05T06:46:31.779Z,9.57
2022-12-05T06:49:19.970Z,10.85
2022-12-05T06:52:07.715Z,17.17
2022-12-05T06:54:55.790Z,13.48
2022-12-05T06:57:43.911Z,16.00
2022-12-05T07:00:49.396Z,12.93
2022-12-05T07:03:43.962Z,11.98
2022-12-05T07:06:31.849Z,13.98
2022-12-05T07:09:21.253Z,11.40
2022-12-05T07:12:09.471Z,11.05
2022-12-05T07:14:57.334Z,14.95
2022-12-05T07:17:45.344Z,13.38
2022-12-05T07:21:03.530Z,19.45
2022-12-05T07:23:44.396Z,20.05
2022-12-05T07:26:32.165Z,20.08
2022-12-05T07:29:20.289Z,18.98
2022-12-05T07:32:08.637Z,18.92
2022-12-05T07:34:56.366Z,18.15
2022-12-05T07:37:45.725Z,18.83
2022-12-05T07:40:33.956Z,23.88
2022-12-05T07:43:21.994Z,21.45
2022-12-05T07:46:12.503Z,23.25
2022-12-05T07:49:00.537Z,19.63
2022-12-05T07:51:48.276Z,17.75
2022-12-05T07:54:37.588Z,23.10
2022-12-05T07:57:25.514Z,21.17
2022-12-05T08:00:16.234Z,23.25
2022-12-05T08:03:04.589Z,17.95
2022-12-05T08:05:52.848Z,19.55
2022-12-05T08:08:41.430Z,18.15
2022-12-05T08:11:38.260Z,20.55
2022-12-05T08:14:26.548Z,20.85
2022-12-05T08:17:14.643Z,21.00
2022-12-05T08:20:02.994Z,21.40
2022-12-05T08:22:54.364Z,20.02
2022-12-05T08:25:42.279Z,22.60
2022-12-05T08:28:32.171Z,22.80
2022-12-05T08:31:24.251Z,17.63
2022-12-05T08:34:14.316Z,21.80
2022-12-05T08:37:02.207Z,22.80
2022-12-05T08:39:50.555Z,18.55
2022-12-05T08:42:38.261Z,22.00
2022-12-05T08:45:27.839Z,22.98
2022-12-05T08:48:15.909Z,23.88
2022-12-05T08:51:08.470Z,20.48
2022-12-05T08:53:57.412Z,23.50
2022-12-05T08:56:45.665Z,19.58
2022-12-05T08:59:33.607Z,19.00
2022-12-05T09:02:22.832Z,19.48
2022-12-05T09:05:27.135Z,20.45
2022-12-05T09:08:16.743Z,20.02
2022-12-05T09:11:07.922Z,24.40
2022-12-05T09:13:58.110Z,16.15
2022-12-05T09:16:47.890Z,21.02
2022-12-05T09:19:36.920Z,20.70
2022-12-05T09:22:24.829Z,22.42
2022-12-05T09:25:12.773Z,19.98
2022-12-05T09:28:01.277Z,22.17
2022-12-05T09:30:58.375Z,18.33
2022-12-05T09:33:47.259Z,19.05
2022-12-05T09:36:37.004Z,20.02
2022-12-05T09:39:25.583Z,22.88
2022-12-05T09:42:39.559Z,20.52
2022-12-05T09:45:32.297Z,20.65
2022-12-05T09:48:23.920Z,20.85
2022-12-05T09:51:13.348Z,21.35
2022-12-05T09:54:04.210Z,18.90
2022-12-05T09:56:53.389Z,18.98
2022-12-05T09:59:41.517Z,17.83
2022-12-05T10:02:42.774Z,19.05
2022-12-05T10:05:41.240Z,17.20
2022-12-05T10:08:34.884Z,17.85
2022-12-05T10:11:33.013Z,17.65
2022-12-05T10:14:32.400Z,20.05
2022-12-05T10:17:28.088Z,19.88
2022-12-05T10:20:21.483Z,22.42
2022-12-05T10:23:34.612Z,20.38
2022-12-05T10:26:31.419Z,22.25
2022-12-05T10:29:28.217Z,22.52
2022-12-05T10:32:19.843Z,21.65
2022-12-05T10:35:18.833Z,17.38
2022-12-05T10:38:11.904Z,18.35
2022-12-05T10:41:05.045Z,18.30
2022-12-05T10:43:55.605Z,17.35
2022-12-05T10:50:13.862Z,21.95
2022-12-05T10:53:05.296Z,18.58
2022-12-05T10:59:04.271Z,21.45
2022-12-05T11:01:55.151Z,20.25
2022-12-05T11:04:46.405Z,19.65
2022-12-05T11:07:37.477Z,21.52
2022-12-05T11:10:31.954Z,21.38
2022-12-05T11:16:34.090Z,17.73
2022-12-05T11:19:28.446Z,19.58
2022-12-05T11:22:23.329Z,21.40
2022-12-05T11:25:26.474Z,23.23
2022-12-05T11:28:41.724Z,22.42
2022-12-05T11:31:33.156Z,19.80
2022-12-05T11:34:25.931Z,22.35
2022-12-05T11:37:21.847Z,18.85
2022-12-05T11:40:18.123Z,21.38
2022-12-05T11:43:28.517Z,17.77
2022-12-05T11:46:28.428Z,21.92
2022-12-05T11:49:45.675Z,18.52
2022-12-05T11:52:48.029Z,18.98
2022-12-05T11:55:42.366Z,17.20
2022-12-05T11:58:53.627Z,19.50
2022-12-05T12:01:55.716Z,19.55
2022-12-05T12:04:55.310Z,18.63
2022-12-05T12:08:02.450Z,15.45
2022-12-05T12:10:57.447Z,20.55
2022-12-05T12:13:59.971Z,16.63
2022-12-05T12:16:59.370Z,19.90
2022-12-05T12:20:12.780Z,18.70
2022-12-05T12:26:07.731Z,17.35
2022-12-05T12:29:08.163Z,15.32
2022-12-05T12:32:11.014Z,16.17
2022-12-05T12:35:37.635Z,15.82
2022-12-05T12:38:51.326Z,16.98
2022-12-05T12:41:56.430Z,15.85
2022-12-05T12:45:21.089Z,16.02
2022-12-05T12:48:29.181Z,12.85
2022-12-05T12:51:19.709Z,14.30
2022-12-05T12:55:02.138Z,16.95
2022-12-05T12:57:59.123Z,14.30
2022-12-05T13:01:00.600Z,14.63
2022-12-05T13:03:53.341Z,17.25
2022-12-05T13:06:51.661Z,15.55
2022-12-05T13:09:50.299Z,16.60
2022-12-05T13:12:42.146Z,15.32
2022-12-05T13:15:37.243Z,17.00
2022-12-05T13:18:26.828Z,15.27
2022-12-05T13:21:15.263Z,15.98
2022-12-05T13:24:05.249Z,13.57
2022-12-05T13:26:58.591Z,16.23
2022-12-05T13:32:42.515Z,16.80
2022-12-05T13:35:51.357Z,12.52
2022-12-05T13:38:59.247Z,15.10
2022-12-05T13:42:07.528Z,13.70
2022-12-05T13:45:06.835Z,14.68
2022-12-05T13:48:04.911Z,12.25
2022-12-05T13:50:57.584Z,13.40
2022-12-05T13:53:49.308Z,19.00
2022-12-05T13:56:52.946Z,12.25
2022-12-05T14:00:05.171Z,11.82
2022-12-05T14:02:55.384Z,11.65
2022-12-05T14:05:48.925Z,12.60
2022-12-05T14:08:54.182Z,13.35
2022-12-05T14:12:02.961Z,12.32
2022-12-05T14:15:06.006Z,13.23
2022-12-05T14:18:00.930Z,11.63
2022-12-05T14:21:02.456Z,9.65
2022-12-05T14:24:03.300Z,11.15
2022-12-05T14:27:07.604Z,11.23
2022-12-05T14:30:04.141Z,12.35
2022-12-05T14:32:55.294Z,11.13
2022-12-05T14:35:46.262Z,11.43
2022-12-05T14:38:36.617Z,14.05
2022-12-05T14:41:31.787Z,11.57
2022-12-05T14:44:21.364Z,12.30
2022-12-05T14:47:18.900Z,11.68
2022-12-05T14:50:35.092Z,13.35
2022-12-05T14:53:38.748Z,11.52
2022-12-05T14:56:28.320Z,12.68
2022-12-05T14:59:26.591Z,13.95
2022-12-05T15:02:23.195Z,13.13
2022-12-05T15:05:23.266Z,13.02
2022-12-05T15:08:16.904Z,12.55
2022-12-05T15:11:05.287Z,10.55
2022-12-05T15:13:54.110Z,12.43
2022-12-05T15:17:28.145Z,12.23
2022-12-05T15:20:40.297Z,14.85
2022-12-05T15:23:48.044Z,12.07
2022-12-05T15:26:48.954Z,15.65
2022-12-05T15:29:38.077Z,14.07
2022-12-05T15:32:28.800Z,13.82
2022-12-05T15:35:17.721Z,20.08
2022-12-05T15:38:15.220Z,20.33
2022-12-05T15:41:07.031Z,19.67
2022-12-05T15:43:58.031Z,17.55
2022-12-05T15:46:46.090Z,13.02
2022-12-05T15:49:33.941Z,14.15
2022-12-05T15:52:31.859Z,12.27
2022-12-05T15:55:25.619Z,12.93
2022-12-05T15:58:21.487Z,16.98
2022-12-05T16:01:15.747Z,11.50
2022-12-05T16:04:09.795Z,14.13
2022-12-05T16:07:00.631Z,11.68
2022-12-05T16:09:49.003Z,12.90
2022-12-05T16:12:41.052Z,13.77
2022-12-05T16:15:30.403Z,11.73
2022-12-05T16:18:28.017Z,11.48
2022-12-05T16:21:37.446Z,12.23
2022-12-05T16:24:31.252Z,11.05
2022-12-05T16:27:24.553Z,12.73
2022-12-05T16:30:20.234Z,12.63
2022-12-05T16:33:16.451Z,11.52
2022-12-05T16:36:10.337Z,12.43
2022-12-05T16:39:03.550Z,11.10
2022-12-05T16:41:52.407Z,11.60
2022-12-05T16:45:03.448Z,10.27
2022-12-05T16:47:56.436Z,13.32
2022-12-05T16:50:46.070Z,9.60
2022-12-05T16:53:34.846Z,9.80
2022-12-05T16:56:25.847Z,10.82
2022-12-05T16:59:25.098Z,12.23
2022-12-05T17:02:16.687Z,11.43
2022-12-05T17:05:07.913Z,9.20
2022-12-05T17:07:57.430Z,11.25
2022-12-05T17:11:28.341Z,9.60
2022-12-05T17:14:20.060Z,9.80
2022-12-05T17:17:14.345Z,8.93
2022-12-05T17:20:02.342Z,12.02
2022-12-05T17:22:50.664Z,8.40
2022-12-05T17:25:43.032Z,8.63
2022-12-05T17:28:31.123Z,9.55
2022-12-05T17:31:22.838Z,10.55
2022-12-05T17:34:19.519Z,9.77
2022-12-05T17:37:07.267Z,8.75
2022-12-05T17:39:55.428Z,10.32
2022-12-05T17:42:44.778Z,8.90
2022-12-05T17:45:33.428Z,9.85
2022-12-05T17:48:23.338Z,9.95
2022-12-05T17:51:14.331Z,8.85
2022-12-05T17:54:02.540Z,9.85
2022-12-05T17:56:50.309Z,9.50
2022-12-05T17:59:39.597Z,11.57
2022-12-05T18:02:27.680Z,10.93
2022-12-05T18:05:17.004Z,13.20
2022-12-05T18:08:05.043Z,12.23
2022-12-05T18:10:53.427Z,10.15
2022-12-05T18:13:41.247Z,9.65
2022-12-05T18:16:30.602Z,12.98
2022-12-05T18:19:18.563Z,10.00
2022-12-05T18:22:07.237Z,11.48
2022-12-05T18:24:55.492Z,11.95
2022-12-05T18:27:43.618Z,10.88
2022-12-05T18:30:31.783Z,12.13
2022-12-05T18:33:21.141Z,12.48
2022-12-05T18:36:11.413Z,12.15
2022-12-05T18:38:59.649Z,14.02
2022-12-05T18:41:47.651Z,11.40
2022-12-05T18:44:35.915Z,11.93
2022-12-05T18:47:26.975Z,12.18
2022-12-05T18:50:17.605Z,11.05
2022-12-05T18:53:06.032Z,12.00
2022-12-05T18:56:23.733Z,10.52
2022-12-05T18:59:03.974Z,11.85
2022-12-05T19:01:55.834Z,11.95
2022-12-05T19:04:44.554Z,9.93
2022-12-05T19:07:34.284Z,10.63
2022-12-05T19:10:22.683Z,11.05
2022-12-05T19:13:17.559Z,12.50
2022-12-05T19:16:06.949Z,9.18
2022-12-05T19:19:02.650Z,9.05
2022-12-05T19:21:50.640Z,9.57
2022-12-05T19:24:40.129Z,10.32
2022-12-05T19:27:27.937Z,11.27
2022-12-05T19:30:16.264Z,11.88
2022-12-05T19:33:04.199Z,12.25
2022-12-05T19:35:52.329Z,7.57
2022-12-05T19:38:41.814Z,9.27
2022-12-05T19:41:32.316Z,9.30
2022-12-05T19:44:20.187Z,15.35
2022-12-05T19:47:08.009Z,10.60
2022-12-05T19:49:59.147Z,12.27
2022-12-05T19:52:47.376Z,10.95
2022-12-05T19:55:35.546Z,10.20
2022-12-05T19:58:26.485Z,13.27
2022-12-05T20:01:21.146Z,11.30
2022-12-05T20:04:10.791Z,15.57
2022-12-05T20:06:58.599Z,11.93
2022-12-05T20:09:46.888Z,13.57
2022-12-05T20:12:34.798Z,12.80
2022-12-05T20:15:24.256Z,11.70
2022-12-05T20:18:14.750Z,10.90
2022-12-05T20:21:04.025Z,12.98
2022-12-05T20:23:55.011Z,15.68
2022-12-05T20:26:45.939Z,14.65
2022-12-05T20:29:34.015Z,12.63
2022-12-05T20:32:23.483Z,16.08
2022-12-05T20:35:11.814Z,18.02
2022-12-05T20:37:59.746Z,20.65
2022-12-05T20:40:47.861Z,17.27
2022-12-05T20:43:36.740Z,18.98
2022-12-05T20:46:25.392Z,15.40
2022-12-05T20:49:15.692Z,13.63
2022-12-05T20:52:05.966Z,17.10
2022-12-05T20:54:53.794Z,13.85
2022-12-05T20:57:42.112Z,16.23
2022-12-05T21:00:30.455Z,13.93
2022-12-05T21:03:18.602Z,13.73
2022-12-05T21:06:11.906Z,13.93
2022-12-05T21:09:00.816Z,13.93
2022-12-05T21:11:48.576Z,14.50
2022-12-05T21:14:36.963Z,13.77
2022-12-05T21:17:24.984Z,16.13
2022-12-05T21:20:13.636Z,14.25
2022-12-05T21:23:02.999Z,12.68
2022-12-05T21:25:54.078Z,13.52
2022-12-05T21:28:48.654Z,14.57
2022-12-05T21:31:38.584Z,15.35
2022-12-05T21:34:26.671Z,13.63
2022-12-05T21:37:14.745Z,12.75
2022-12-05T21:40:07.264Z,12.75
2022-12-05T21:42:57.660Z,15.35
2022-12-05T21:45:50.246Z,11.60
2022-12-05T21:48:40.725Z,13.23
2022-12-05T21:51:28.876Z,13.73
2022-12-05T21:54:17.126Z,12.88
2022-12-05T21:57:06.625Z,13.05
2022-12-05T21:59:54.706Z,11.93
2022-12-05T22:02:42.862Z,11.45
2022-12-05T22:05:30.889Z,12.32
2022-12-05T22:08:19.044Z,11.43
2022-12-05T22:11:08.311Z,12.07
2022-12-05T22:13:57.756Z,11.65
2022-12-05T22:16:45.691Z,12.93
2022-12-05T22:19:33.734Z,10.90
2022-12-05T22:22:21.671Z,11.80
2022-12-05T22:25:10.564Z,11.85
2022-12-05T22:27:58.498Z,10.32
2022-12-05T22:30:50.140Z,12.30
2022-12-05T22:33:39.224Z,12.27
2022-12-05T22:36:29.752Z,12.75
2022-12-05T22:39:17.450Z,10.43
2022-12-05T22:42:05.543Z,12.27
2022-12-05T22:44:53.417Z,10.45
2022-12-05T22:47:42.810Z,14.23
2022-12-05T22:50:30.647Z,13.38
2022-12-05T22:53:20.840Z,11.82
2022-12-05T22:56:10.909Z,13.02
2022-12-05T22:59:00.824Z,9.65
2022-12-05T23:01:48.621Z,11.32
2022-12-05T23:04:38.047Z,9.75
2022-12-05T23:07:25.835Z,9.63
2022-12-05T23:10:14.374Z,11.23
2022-12-05T23:13:02.770Z,12.63
2022-12-05T23:15:50.894Z,10.38
2022-12-05T23:18:47.582Z,12.30
2022-12-05T23:21:38.673Z,11.40
2022-12-05T23:24:26.824Z,10.32
2022-12-05T23:27:18.660Z,10.38
2022-12-05T23:30:08.028Z,12.00
2022-12-05T23:32:56.128Z,8.93
2022-12-05T23:35:44.178Z,10.02
2022-12-05T23:38:34.448Z,10.27
2022-12-05T23:41:23.531Z,10.88
2022-12-05T23:44:11.216Z,10.10
2022-12-05T23:46:59.219Z,9.70
2022-12-05T23:49:47.607Z,10.10
2022-12-05T23:52:38.291Z,10.20
2022-12-05T23:55:27.642Z,13.90
2022-12-05T23:58:15.687Z,14.13
