createdAt,value
2019-06-18T00:00:10.667Z,98
2019-06-18T00:01:10.759Z,98.29
2019-06-18T00:02:10.789Z,98.1
2019-06-18T00:03:10.286Z,98.19
2019-06-18T00:04:10.810Z,98.29
2019-06-18T00:05:11.238Z,98.49
2019-06-18T00:06:10.628Z,98.24
2019-06-18T00:07:24.570Z,98.24
2019-06-18T00:08:11.361Z,98.24
2019-06-18T00:09:10.779Z,98.24
2019-06-18T00:10:11.126Z,98.24
2019-06-18T00:11:10.967Z,98.24
2019-06-18T00:12:10.725Z,98.14
2019-06-18T00:13:11.242Z,98.14
2019-06-18T00:14:10.967Z,98.34
2019-06-18T00:15:11.078Z,98.24
2019-06-18T00:16:11.658Z,98.72
2019-06-18T00:17:12.955Z,98.34
2019-06-18T00:18:13.156Z,98.72
2019-06-18T00:19:12.962Z,98.24
2019-06-18T00:20:11.710Z,98.63
2019-06-18T00:21:11.060Z,98.63
2019-06-18T00:22:24.930Z,98.53
2019-06-18T00:23:12.177Z,98.24
2019-06-18T00:24:12.998Z,98.05
2019-06-18T00:25:11.285Z,98
2019-06-18T00:26:11.029Z,98.72
2019-06-18T00:27:13.163Z,98.29
2019-06-18T00:29:13.290Z,98.1
2019-06-18T00:30:11.257Z,97.71
2019-06-18T00:31:13.057Z,98.29
2019-06-18T00:32:11.427Z,98
2019-06-18T00:33:11.480Z,98.1
2019-06-18T00:34:11.118Z,98.29
2019-06-18T00:36:13.120Z,97.52
2019-06-18T00:37:13.189Z,97.52
2019-06-18T00:38:13.057Z,97.04
2019-06-18T00:40:21.094Z,97.91
2019-06-18T00:41:10.895Z,97.42
2019-06-18T00:42:10.741Z,97.33
2019-06-18T00:43:10.766Z,97.52
2019-06-18T00:44:10.791Z,97.04
2019-06-18T00:45:10.815Z,97.91
2019-06-18T00:46:10.839Z,97.71
2019-06-18T00:47:10.865Z,97.62
2019-06-18T00:48:10.891Z,97.47
2019-06-18T00:49:10.919Z,97.19
2019-06-18T00:50:10.682Z,97.19
2019-06-18T00:51:10.985Z,97.66
2019-06-18T00:52:10.983Z,97.19
2019-06-18T00:53:11.007Z,97.47
2019-06-18T00:54:26.642Z,97.38
2019-06-18T00:55:10.809Z,96.89
2019-06-18T00:56:11.107Z,96.51
2019-06-18T00:57:11.101Z,96.99
2019-06-18T00:58:11.124Z,96.51
2019-06-18T00:59:11.146Z,96.13
2019-06-18T01:00:10.930Z,96.32
2019-06-18T01:01:11.198Z,96.22
2019-06-18T01:02:11.019Z,95.84
2019-06-18T01:03:11.263Z,95.75
2019-06-18T01:05:11.047Z,96.13
2019-06-18T01:06:11.319Z,95.94
2019-06-18T01:07:11.371Z,96.13
2019-06-18T01:08:11.367Z,96.13
2019-06-18T01:09:11.387Z,96.22
2019-06-18T01:10:27.071Z,95.31
2019-06-18T01:11:11.433Z,95.7
2019-06-18T01:12:11.475Z,96.22
2019-06-18T01:13:11.481Z,95.31
2019-06-18T01:14:11.514Z,96.03
2019-06-18T01:15:11.539Z,95.31
2019-06-18T01:16:22.814Z,94.54
2019-06-18T01:18:11.600Z,95.5
2019-06-18T01:19:11.641Z,95.31
2019-06-18T01:20:11.648Z,95.6
2019-06-18T01:21:11.670Z,95.17
2019-06-18T01:23:11.720Z,94.54
2019-06-18T01:24:13.007Z,94.35
2019-06-18T01:25:12.495Z,94.74
2019-06-18T01:26:26.455Z,94.45
2019-06-18T01:27:13.170Z,94.35
2019-06-18T01:28:12.933Z,94.16
2019-06-18T01:29:12.991Z,93.2
2019-06-18T01:30:13.105Z,93.59
2019-06-18T01:31:13.085Z,93.87
2019-06-18T01:33:12.578Z,92.91
2019-06-18T01:34:14.854Z,92.33
2019-06-18T01:35:12.780Z,92.91
2019-06-18T01:36:12.928Z,92.72
2019-06-18T01:38:12.970Z,92.05
2019-06-18T01:39:13.328Z,92.39
2019-06-18T01:40:13.689Z,92.29
2019-06-18T01:41:12.745Z,92.43
2019-06-18T01:42:26.831Z,92.19
2019-06-18T01:43:14.805Z,92.53
2019-06-18T01:44:13.265Z,92.77
2019-06-18T01:45:13.278Z,92.33
2019-06-18T01:46:12.937Z,91.14
2019-06-18T01:47:13.238Z,91.14
2019-06-18T01:48:15.151Z,92.05
2019-06-18T01:49:13.266Z,92.1
2019-06-18T01:50:13.965Z,91.91
2019-06-18T01:51:13.836Z,92.19
2019-06-18T01:52:13.267Z,91.14
2019-06-18T01:53:13.548Z,90.56
2019-06-18T01:54:15.275Z,90.18
2019-06-18T01:55:13.280Z,90.08
2019-06-18T01:56:13.098Z,89.89
2019-06-18T01:57:27.185Z,89.41
2019-06-18T01:58:13.298Z,89.03
2019-06-18T01:59:15.027Z,89.99
2019-06-18T02:00:15.182Z,89.22
2019-06-18T02:01:15.300Z,90.08
2019-06-18T02:02:14.912Z,89.41
2019-06-18T02:03:14.857Z,89.03
2019-06-18T02:04:15.466Z,89.12
2019-06-18T02:05:14.754Z,88.74
2019-06-18T02:06:13.985Z,88.93
2019-06-18T02:07:15.298Z,88.26
2019-06-18T02:08:14.865Z,87.78
2019-06-18T02:09:15.237Z,87.78
2019-06-18T02:10:13.514Z,86.92
2019-06-18T02:11:14.858Z,86.4
2019-06-18T02:13:14.983Z,86.34
2019-06-18T02:14:15.622Z,85.92
2019-06-18T02:15:15.562Z,86.58
2019-06-18T02:16:15.280Z,87.45
2019-06-18T02:17:14.862Z,86.49
2019-06-18T02:18:15.122Z,85.96
2019-06-18T02:19:15.820Z,85.72
2019-06-18T02:20:15.211Z,85.53
2019-06-18T02:21:14.995Z,85.25
2019-06-18T02:22:15.465Z,84.58
2019-06-18T02:23:15.570Z,85.05
2019-06-18T02:24:15.455Z,84.95
2019-06-18T02:25:16.209Z,85.15
2019-06-18T02:26:16.399Z,84.38
2019-06-18T02:27:15.556Z,83.91
2019-06-18T02:28:14.867Z,84
2019-06-18T02:29:27.941Z,82.46
2019-06-18T02:30:16.274Z,82.75
2019-06-18T02:31:16.559Z,81.79
2019-06-18T02:32:16.737Z,81.98
2019-06-18T02:33:17.167Z,81.41
2019-06-18T02:34:15.053Z,80.35
2019-06-18T02:35:15.982Z,81.31
2019-06-18T02:36:15.478Z,80.83
2019-06-18T02:37:15.851Z,81.12
2019-06-18T02:38:15.563Z,80.35
2019-06-18T02:39:15.700Z,80.74
2019-06-18T02:40:15.303Z,80.26
2019-06-18T02:41:14.955Z,80.16
2019-06-18T02:42:15.677Z,79.3
2019-06-18T02:43:15.735Z,79.16
2019-06-18T02:44:15.427Z,78.69
2019-06-18T02:45:28.363Z,78.88
2019-06-18T02:46:15.735Z,78.92
2019-06-18T02:47:18.097Z,79.01
2019-06-18T02:48:15.198Z,79.21
2019-06-18T02:49:15.607Z,80.07
2019-06-18T02:50:16.051Z,79.88
2019-06-18T02:51:15.510Z,78.97
2019-06-18T02:52:15.057Z,78.4
2019-06-18T02:53:15.586Z,78.2
2019-06-18T02:54:15.406Z,78.3
2019-06-18T02:56:15.648Z,78.02
2019-06-18T02:57:15.798Z,77.25
2019-06-18T02:58:14.799Z,76.77
2019-06-18T02:59:15.550Z,76.77
2019-06-18T03:00:16.268Z,75.52
2019-06-18T03:01:28.681Z,75.43
2019-06-18T03:02:15.514Z,76.19
2019-06-18T03:04:15.439Z,74.95
2019-06-18T03:05:15.862Z,74.18
2019-06-18T03:06:15.401Z,74.85
2019-06-18T03:07:15.875Z,74.76
2019-06-18T03:08:15.168Z,74.18
2019-06-18T03:09:15.426Z,74.18
2019-06-18T03:10:15.586Z,74.37
2019-06-18T03:11:15.944Z,74.18
2019-06-18T03:12:15.327Z,74.37
2019-06-18T03:13:15.793Z,74.18
2019-06-18T03:14:15.608Z,74.95
2019-06-18T03:15:16.077Z,74.85
2019-06-18T03:16:15.362Z,75.52
2019-06-18T03:17:32.591Z,75.9
2019-06-18T03:18:15.798Z,76.23
2019-06-18T03:19:15.557Z,76.67
2019-06-18T03:20:14.876Z,76.77
2019-06-18T03:21:18.385Z,76.52
2019-06-18T03:22:14.949Z,76.77
2019-06-18T03:24:15.825Z,76
2019-06-18T03:25:15.940Z,75.9
2019-06-18T03:26:14.899Z,75.75
2019-06-18T03:27:15.612Z,76.29
2019-06-18T03:28:15.472Z,76.14
2019-06-18T03:29:15.459Z,76.52
2019-06-18T03:30:17.682Z,77.58
2019-06-18T03:31:18.016Z,77.76
2019-06-18T03:32:29.404Z,77.38
2019-06-18T03:33:17.811Z,77.76
2019-06-18T03:34:17.334Z,77.48
2019-06-18T03:35:15.113Z,77.38
2019-06-18T03:36:15.332Z,77.67
2019-06-18T03:37:15.195Z,77.86
2019-06-18T03:38:14.911Z,78.15
2019-06-18T03:39:15.764Z,79.21
2019-06-18T03:40:15.467Z,79.21
2019-06-18T03:41:15.667Z,79.78
2019-06-18T03:42:15.497Z,80.16
2019-06-18T03:43:15.399Z,80.55
2019-06-18T03:44:15.064Z,80.55
2019-06-18T03:45:15.622Z,82.08
2019-06-18T03:46:15.062Z,82.31
2019-06-18T03:47:15.114Z,84.23
2019-06-18T03:48:15.476Z,84.52
2019-06-18T03:49:15.133Z,85.67
2019-06-18T03:50:15.761Z,86.15
2019-06-18T03:53:16.081Z,87.68
2019-06-18T03:54:15.783Z,86.54
2019-06-18T03:55:16.268Z,87.3
2019-06-18T03:56:15.297Z,87.68
2019-06-18T03:57:16.077Z,88.07
2019-06-18T03:58:15.346Z,88.17
2019-06-18T03:59:15.178Z,87.88
2019-06-18T04:00:15.959Z,88.65
2019-06-18T04:01:15.415Z,89.61
2019-06-18T04:02:15.502Z,89.75
2019-06-18T04:03:15.460Z,90.9
2019-06-18T04:04:32.652Z,92.14
2019-06-18T04:05:16.330Z,92.82
2019-06-18T04:06:15.536Z,92.14
2019-06-18T04:07:15.693Z,92.72
2019-06-18T04:08:15.582Z,92.63
2019-06-18T04:09:15.854Z,93.3
2019-06-18T04:10:15.635Z,92.82
2019-06-18T04:11:15.729Z,93.34
2019-06-18T04:12:15.912Z,98
2019-06-18T04:13:15.712Z,99.99
2019-06-18T04:14:16.214Z,99.99
2019-06-18T04:15:15.743Z,99.99
2019-06-18T04:16:16.464Z,99.99
2019-06-18T04:18:15.817Z,96.61
2019-06-18T04:19:15.844Z,94.57
2019-06-18T04:20:32.395Z,90.08
2019-06-18T04:21:15.898Z,85.82
2019-06-18T04:22:16.015Z,82.66
2019-06-18T04:23:16.181Z,79.7
2019-06-18T04:24:16.049Z,75.57
2019-06-18T04:25:16.005Z,73.28
2019-06-18T04:26:16.030Z,72.71
2019-06-18T04:27:16.048Z,71.06
2019-06-18T04:28:16.080Z,68.86
2019-06-18T04:29:15.861Z,68.21
2019-06-18T04:30:15.885Z,66.76
2019-06-18T04:31:16.325Z,66.95
2019-06-18T04:32:16.192Z,65.2
2019-06-18T04:33:16.213Z,64.56
2019-06-18T04:34:15.990Z,62.94
2019-06-18T04:35:16.268Z,61.71
2019-06-18T04:36:33.200Z,60.83
2019-06-18T04:38:16.354Z,58.07
2019-06-18T04:39:16.387Z,57.2
2019-06-18T04:41:16.440Z,56.71
2019-06-18T04:42:16.475Z,56.74
2019-06-18T04:43:16.502Z,55.86
2019-06-18T04:44:16.533Z,56.05
2019-06-18T04:45:16.573Z,55.6
2019-06-18T04:46:16.592Z,55.6
2019-06-18T04:47:19.029Z,54.65
2019-06-18T04:48:27.668Z,54.28
2019-06-18T04:49:16.703Z,53.7
2019-06-18T04:50:16.712Z,53.14
2019-06-18T04:51:16.737Z,50.53
2019-06-18T04:52:32.399Z,50.07
2019-06-18T04:53:16.804Z,50.07
2019-06-18T04:54:16.831Z,50.46
2019-06-18T04:55:16.865Z,49.22
2019-06-18T04:56:16.908Z,49.51
2019-06-18T04:57:16.923Z,49.51
2019-06-18T04:58:16.967Z,48.94
2019-06-18T04:59:16.989Z,49.07
2019-06-18T05:00:17.019Z,48.31
2019-06-18T05:01:17.055Z,47.53
2019-06-18T05:02:17.082Z,47.06
2019-06-18T05:03:17.123Z,44.46
2019-06-18T05:04:17.148Z,44.68
2019-06-18T05:05:17.180Z,44.17
2019-06-18T05:06:17.212Z,43.92
2019-06-18T05:07:32.590Z,43.6
2019-06-18T05:08:17.279Z,42.74
2019-06-18T05:09:17.315Z,43.8
2019-06-18T05:10:17.373Z,43.33
2019-06-18T05:11:17.389Z,43.04
2019-06-18T05:12:17.410Z,42.76
2019-06-18T05:13:17.471Z,41.98
2019-06-18T05:14:17.485Z,40.23
2019-06-18T05:15:17.534Z,41.43
2019-06-18T05:16:17.551Z,41.41
2019-06-18T05:17:17.593Z,39.95
2019-06-18T05:18:29.834Z,39.58
2019-06-18T05:19:17.647Z,39.98
2019-06-18T05:20:17.685Z,39.58
2019-06-18T05:21:17.719Z,39.98
2019-06-18T05:22:17.756Z,39.56
2019-06-18T05:23:17.793Z,39.68
2019-06-18T05:24:17.816Z,40.58
2019-06-18T05:25:17.853Z,39.58
2019-06-18T05:26:17.911Z,39.21
2019-06-18T05:27:17.922Z,38.74
2019-06-18T05:28:17.960Z,38.93
2019-06-18T05:29:17.988Z,38.05
2019-06-18T05:30:18.115Z,37.87
2019-06-18T05:31:18.060Z,37.87
2019-06-18T05:32:18.093Z,38.42
2019-06-18T05:33:18.172Z,39.31
2019-06-18T05:34:18.174Z,39
2019-06-18T05:35:18.018Z,40.17
2019-06-18T05:36:18.230Z,40.16
2019-06-18T05:37:18.276Z,39.56
2019-06-18T05:38:18.315Z,38.92
2019-06-18T05:39:33.265Z,39.31
2019-06-18T05:40:18.380Z,39.13
2019-06-18T05:41:18.421Z,37.76
2019-06-18T05:42:18.210Z,36.55
2019-06-18T05:43:18.479Z,36.04
2019-06-18T05:44:18.522Z,36.55
2019-06-18T05:45:18.564Z,36.71
2019-06-18T05:46:18.584Z,37.28
2019-06-18T05:47:18.621Z,36.97
2019-06-18T05:49:18.695Z,35.74
2019-06-18T05:50:23.019Z,36.04
2019-06-18T05:51:18.768Z,36.04
2019-06-18T05:52:38.356Z,36.04
2019-06-18T05:53:18.832Z,35.56
2019-06-18T05:54:18.892Z,35.77
2019-06-18T05:55:33.571Z,36.35
2019-06-18T05:56:18.951Z,36.46
2019-06-18T05:57:18.983Z,35.69
2019-06-18T05:58:19.063Z,35.93
2019-06-18T05:59:19.050Z,34.03
2019-06-18T06:00:19.085Z,34.34
2019-06-18T06:01:18.886Z,34.61
2019-06-18T06:02:19.178Z,35.38
2019-06-18T06:03:19.197Z,34.89
2019-06-18T06:04:19.237Z,34.99
2019-06-18T06:05:19.266Z,34.67
2019-06-18T06:06:19.325Z,34.58
2019-06-18T06:07:19.342Z,35.27
2019-06-18T06:08:19.375Z,35.72
2019-06-18T06:09:19.415Z,36.79
2019-06-18T06:10:19.451Z,37.24
2019-06-18T06:11:34.150Z,37.24
2019-06-18T06:12:22.287Z,37.03
2019-06-18T06:13:19.560Z,37.34
2019-06-18T06:14:19.594Z,35.9
2019-06-18T06:15:22.389Z,35.25
2019-06-18T06:16:19.667Z,34.87
2019-06-18T06:17:21.801Z,34.95
2019-06-18T06:18:19.738Z,35.17
2019-06-18T06:19:22.382Z,35.74
2019-06-18T06:20:19.810Z,34.75
2019-06-18T06:21:19.849Z,35.35
2019-06-18T06:22:22.010Z,35.8
2019-06-18T06:24:22.485Z,35.71
2019-06-18T06:25:24.010Z,34.95
2019-06-18T06:26:22.962Z,35.43
2019-06-18T06:27:34.731Z,35.9
2019-06-18T06:28:22.172Z,35.8
2019-06-18T06:29:22.156Z,34.75
2019-06-18T06:30:22.856Z,34.89
2019-06-18T06:31:20.222Z,35.28
2019-06-18T06:32:20.279Z,34.12
2019-06-18T06:33:23.091Z,32.47
2019-06-18T06:34:22.564Z,32.28
2019-06-18T06:35:22.467Z,32.88
2019-06-18T06:36:22.989Z,34.22
2019-06-18T06:37:22.435Z,33.62
2019-06-18T06:38:22.934Z,32.19
2019-06-18T06:39:22.317Z,31.99
2019-06-18T06:41:22.563Z,32.29
2019-06-18T06:42:35.281Z,31.99
2019-06-18T06:43:22.438Z,32.07
2019-06-18T06:44:22.649Z,31.6
2019-06-18T06:45:22.676Z,31.99
2019-06-18T06:46:22.923Z,30.43
2019-06-18T06:47:22.968Z,30.55
2019-06-18T06:48:22.965Z,30.04
2019-06-18T06:49:38.030Z,30.77
2019-06-18T06:50:22.544Z,30.18
2019-06-18T06:51:23.019Z,29.58
2019-06-18T06:52:23.036Z,29.97
2019-06-18T06:53:23.227Z,31.73
2019-06-18T06:55:23.813Z,31.48
2019-06-18T06:56:22.581Z,31.96
2019-06-18T06:57:23.341Z,31.47
2019-06-18T06:58:32.996Z,32.28
2019-06-18T06:59:23.731Z,32.14
2019-06-18T07:00:23.582Z,32.35
2019-06-18T07:01:22.492Z,32.07
2019-06-18T07:02:23.514Z,31.98
2019-06-18T07:03:22.705Z,31.41
2019-06-18T07:04:26.906Z,30.95
2019-06-18T07:05:22.640Z,31.91
2019-06-18T07:06:22.542Z,31.62
2019-06-18T07:08:22.270Z,30.49
2019-06-18T07:09:22.199Z,30.09
2019-06-18T07:10:23.353Z,29.51
2019-06-18T07:11:23.070Z,30.58
2019-06-18T07:12:23.868Z,30.36
2019-06-18T07:13:21.781Z,30.36
2019-06-18T07:14:36.478Z,32.31
2019-06-18T07:15:23.214Z,30.16
2019-06-18T07:16:22.994Z,30.77
2019-06-18T07:17:22.637Z,29.9
2019-06-18T07:18:22.865Z,29.51
2019-06-18T07:19:22.677Z,28.53
2019-06-18T07:20:23.261Z,29.43
2019-06-18T07:21:22.980Z,27.92
2019-06-18T07:22:23.159Z,28.85
2019-06-18T07:23:25.030Z,28.52
2019-06-18T07:24:23.211Z,29.61
2019-06-18T07:25:24.015Z,29.51
2019-06-18T07:26:23.715Z,29.34
2019-06-18T07:27:23.259Z,28.05
2019-06-18T07:28:25.419Z,28.58
2019-06-18T07:29:25.066Z,28.79
2019-06-18T07:30:37.086Z,28.38
2019-06-18T07:31:25.531Z,27.98
2019-06-18T07:32:25.212Z,28.11
2019-06-18T07:33:23.744Z,27.2
2019-06-18T07:34:24.022Z,27.78
2019-06-18T07:35:33.670Z,27.94
2019-06-18T07:36:25.332Z,28.93
2019-06-18T07:37:23.321Z,28.44
2019-06-18T07:38:25.398Z,29.52
2019-06-18T07:39:24.940Z,29.19
2019-06-18T07:40:25.068Z,29.6
2019-06-18T07:41:25.012Z,29
2019-06-18T07:42:25.595Z,27.33
2019-06-18T07:44:25.491Z,27.62
2019-06-18T07:45:25.272Z,27.63
2019-06-18T07:46:37.711Z,28.11
2019-06-18T07:47:25.337Z,27.4
2019-06-18T07:49:25.620Z,28.55
2019-06-18T07:50:26.922Z,28.16
2019-06-18T07:51:25.994Z,28.75
2019-06-18T07:52:24.846Z,29.25
2019-06-18T07:53:24.756Z,27.4
2019-06-18T07:54:25.386Z,27.9
2019-06-18T07:55:25.315Z,28.01
2019-06-18T07:56:28.019Z,27.42
2019-06-18T07:57:26.596Z,28.31
2019-06-18T07:58:25.027Z,28.2
2019-06-18T07:59:25.044Z,28
2019-06-18T08:00:26.058Z,28.78
2019-06-18T08:01:25.376Z,29.93
2019-06-18T08:02:38.302Z,29.8
2019-06-18T08:03:25.852Z,29.51
2019-06-18T08:04:25.711Z,29.41
2019-06-18T08:05:24.861Z,29.41
2019-06-18T08:06:24.812Z,29.32
2019-06-18T08:07:25.539Z,29.61
2019-06-18T08:08:25.983Z,29.03
2019-06-18T08:09:25.776Z,29.64
2019-06-18T08:10:26.146Z,28.55
2019-06-18T08:11:25.320Z,29.05
2019-06-18T08:12:24.764Z,29.79
2019-06-18T08:14:25.816Z,30.63
2019-06-18T08:15:25.859Z,30.85
2019-06-18T08:16:25.787Z,30.45
2019-06-18T08:17:38.864Z,29.02
2019-06-18T08:18:25.815Z,28.52
2019-06-18T08:19:32.335Z,28.83
2019-06-18T08:20:38.707Z,28.75
2019-06-18T08:21:25.797Z,28.94
2019-06-18T08:22:25.839Z,28.86
2019-06-18T08:23:25.403Z,27.79
2019-06-18T08:24:26.091Z,27.22
2019-06-18T08:25:24.844Z,27.43
2019-06-18T08:26:25.617Z,27.83
2019-06-18T08:27:25.560Z,27.32
2019-06-18T08:28:24.916Z,27.43
2019-06-18T08:29:25.297Z,28
2019-06-18T08:30:35.687Z,28.66
2019-06-18T08:31:28.108Z,27.59
2019-06-18T08:32:25.232Z,26.81
2019-06-18T08:34:24.832Z,27.02
2019-06-18T08:35:25.188Z,27.09
2019-06-18T08:36:24.889Z,27.21
2019-06-18T08:37:25.574Z,27.49
2019-06-18T08:38:26.817Z,26.6
2019-06-18T08:39:25.280Z,26.73
2019-06-18T08:40:25.040Z,25.54
2019-06-18T08:41:25.416Z,26.06
2019-06-18T08:42:25.596Z,24.87
2019-06-18T08:43:25.785Z,26.37
2019-06-18T08:44:25.212Z,26.35
2019-06-18T08:45:25.220Z,26.65
2019-06-18T08:46:25.893Z,26.14
2019-06-18T08:47:25.297Z,26.04
2019-06-18T08:48:25.335Z,26.07
2019-06-18T08:49:42.615Z,26.17
2019-06-18T08:50:25.402Z,27.6
2019-06-18T08:51:25.441Z,27.49
2019-06-18T08:52:25.490Z,27.09
2019-06-18T08:53:25.513Z,28.35
2019-06-18T08:54:25.552Z,27.66
2019-06-18T08:55:25.584Z,27.89
2019-06-18T08:56:26.101Z,28.06
2019-06-18T08:57:25.692Z,28.05
2019-06-18T08:58:25.445Z,28.23
2019-06-18T08:59:25.749Z,27.84
2019-06-18T09:00:26.599Z,27.73
2019-06-18T09:01:32.544Z,27.75
2019-06-18T09:02:25.841Z,26.87
2019-06-18T09:03:32.445Z,26.87
2019-06-18T09:04:25.908Z,27.56
2019-06-18T09:05:43.185Z,27.45
2019-06-18T09:06:26.366Z,27.93
2019-06-18T09:07:26.015Z,27.35
2019-06-18T09:08:26.050Z,27.83
2019-06-18T09:09:26.087Z,26.76
2019-06-18T09:10:26.127Z,26.66
2019-06-18T09:11:26.212Z,27.25
2019-06-18T09:12:26.195Z,26.86
2019-06-18T09:13:26.241Z,26.86
2019-06-18T09:14:26.299Z,27.44
2019-06-18T09:15:26.300Z,27.72
2019-06-18T09:16:26.335Z,28.79
2019-06-18T09:17:26.375Z,28.41
2019-06-18T09:18:26.413Z,28.14
2019-06-18T09:19:26.453Z,28.03
2019-06-18T09:20:26.506Z,27.75
2019-06-18T09:21:42.979Z,28.21
2019-06-18T09:22:26.546Z,28.68
2019-06-18T09:23:26.586Z,28.1
2019-06-18T09:24:26.617Z,28.02
2019-06-18T09:26:26.686Z,29.46
2019-06-18T09:27:26.734Z,28.37
2019-06-18T09:28:26.758Z,28.47
2019-06-18T09:29:26.798Z,28.78
2019-06-18T09:30:26.828Z,28.68
2019-06-18T09:31:26.871Z,28.58
2019-06-18T09:32:26.893Z,28.5
2019-06-18T09:33:26.930Z,27.61
2019-06-18T09:34:26.964Z,27.69
2019-06-18T09:36:27.050Z,28.77
2019-06-18T09:37:43.332Z,29.46
2019-06-18T09:38:27.102Z,29.14
2019-06-18T09:39:27.137Z,29.33
2019-06-18T09:40:27.178Z,29.03
2019-06-18T09:41:27.203Z,30.93
2019-06-18T09:42:27.259Z,27.4
2019-06-18T09:43:27.030Z,28.02
2019-06-18T09:44:27.308Z,27.52
2019-06-18T09:46:27.390Z,28.33
2019-06-18T09:47:27.423Z,27.34
2019-06-18T09:48:27.510Z,28.2
2019-06-18T09:49:27.495Z,29.44
2019-06-18T09:50:27.513Z,29.61
2019-06-18T09:52:42.979Z,28.96
2019-06-18T09:53:27.623Z,28.68
2019-06-18T09:54:27.649Z,28.1
2019-06-18T09:55:27.703Z,27.41
2019-06-18T09:56:27.733Z,27.52
2019-06-18T09:57:27.753Z,27.52
2019-06-18T09:58:27.691Z,27.42
2019-06-18T09:59:27.820Z,26.92
2019-06-18T10:00:27.865Z,28.11
2019-06-18T10:01:27.901Z,27.53
2019-06-18T10:03:27.955Z,28.03
2019-06-18T10:04:28.043Z,27.93
2019-06-18T10:05:28.087Z,28.33
2019-06-18T10:06:28.055Z,28.23
2019-06-18T10:07:28.087Z,27.64
2019-06-18T10:09:28.154Z,26.87
2019-06-18T10:11:28.219Z,29.24
2019-06-18T10:13:28.296Z,29.44
2019-06-18T10:14:28.325Z,28.56
2019-06-18T10:15:28.362Z,28.47
2019-06-18T10:16:28.391Z,29.35
2019-06-18T10:17:28.186Z,29.24
2019-06-18T10:18:28.457Z,28.78
2019-06-18T10:19:28.484Z,28.19
2019-06-18T10:20:28.548Z,28
2019-06-18T10:21:44.735Z,28.77
2019-06-18T10:22:28.590Z,28.48
2019-06-18T10:23:28.626Z,28.58
2019-06-18T10:24:43.316Z,30.21
2019-06-18T10:25:28.693Z,30.59
2019-06-18T10:26:28.721Z,30.68
2019-06-18T10:27:28.764Z,30.66
2019-06-18T10:28:28.781Z,29.97
2019-06-18T10:30:00.211Z,29.99
2019-06-18T10:30:28.609Z,30.4
2019-06-18T10:31:28.915Z,30.71
2019-06-18T10:32:28.921Z,29.92
2019-06-18T10:33:28.947Z,29.44
2019-06-18T10:35:29.019Z,30.87
2019-06-18T10:36:29.047Z,31.15
2019-06-18T10:37:29.078Z,31.23
2019-06-18T10:38:29.112Z,31.13
2019-06-18T10:39:29.151Z,31.41
2019-06-18T10:40:43.840Z,30.93
2019-06-18T10:41:29.209Z,31.3
2019-06-18T10:42:29.266Z,31.97
2019-06-18T10:43:29.271Z,31.96
2019-06-18T10:44:29.303Z,32.73
2019-06-18T10:45:29.336Z,34.1
2019-06-18T10:46:29.393Z,33.89
2019-06-18T10:47:29.156Z,33.23
2019-06-18T10:48:29.519Z,32.94
2019-06-18T10:49:29.468Z,33.02
2019-06-18T10:50:29.497Z,34.86
2019-06-18T10:51:29.537Z,33.51
2019-06-18T10:52:29.574Z,33.41
2019-06-18T10:53:29.601Z,33.31
2019-06-18T10:54:32.465Z,33.22
2019-06-18T10:55:29.684Z,33.5
2019-06-18T10:56:44.354Z,33.29
2019-06-18T10:57:29.733Z,33.29
2019-06-18T10:58:29.765Z,34.57
2019-06-18T10:59:29.786Z,34.84
2019-06-18T11:00:32.567Z,34.45
2019-06-18T11:01:29.849Z,35.53
2019-06-18T11:02:29.883Z,33.98
2019-06-18T11:03:32.467Z,33.58
2019-06-18T11:04:32.523Z,33.75
2019-06-18T11:05:32.778Z,34.74
2019-06-18T11:06:32.992Z,34.81
2019-06-18T11:07:30.056Z,34.52
2019-06-18T11:08:30.077Z,35.21
2019-06-18T11:09:30.157Z,35.32
2019-06-18T11:10:30.156Z,35.5
2019-06-18T11:11:30.170Z,35.4
2019-06-18T11:12:44.863Z,35.11
2019-06-18T11:13:33.128Z,35.09
2019-06-18T11:14:33.030Z,34.91
2019-06-18T11:15:33.090Z,35.3
2019-06-18T11:16:30.333Z,34.81
2019-06-18T11:17:32.242Z,35.4
2019-06-18T11:18:33.959Z,35.69
2019-06-18T11:19:32.329Z,35.01
2019-06-18T11:20:30.441Z,34.64
2019-06-18T11:21:33.380Z,33.95
2019-06-18T11:22:32.291Z,35.32
2019-06-18T11:24:30.567Z,34.94
2019-06-18T11:25:30.597Z,35.45
2019-06-18T11:26:33.216Z,33.51
2019-06-18T11:27:45.329Z,33.8
2019-06-18T11:28:32.410Z,33.41
2019-06-18T11:29:32.905Z,33.79
2019-06-18T11:30:32.662Z,34.05
2019-06-18T11:31:32.771Z,34.91
2019-06-18T11:32:30.822Z,34.72
2019-06-18T11:33:32.774Z,34.91
2019-06-18T11:34:32.926Z,35.4
2019-06-18T11:35:33.162Z,35.69
2019-06-18T11:36:32.676Z,35.5
2019-06-18T11:37:33.139Z,35.61
2019-06-18T11:38:33.467Z,35.42
2019-06-18T11:39:33.021Z,34.83
2019-06-18T11:40:33.093Z,34.62
2019-06-18T11:41:31.088Z,35.28
2019-06-18T11:42:32.309Z,35.77
2019-06-18T11:43:31.197Z,35.46
2019-06-18T11:44:31.185Z,36.34
2019-06-18T11:45:31.208Z,36.15
2019-06-18T11:46:31.254Z,35.38
2019-06-18T11:47:33.774Z,35.48
2019-06-18T11:48:31.314Z,35.58
2019-06-18T11:49:33.664Z,36.36
2019-06-18T11:50:31.556Z,35.42
2019-06-18T11:51:32.595Z,34.34
2019-06-18T11:52:35.775Z,35.03
2019-06-18T11:53:33.256Z,34.44
2019-06-18T11:54:33.673Z,34.23
2019-06-18T11:55:32.410Z,34.14
2019-06-18T11:56:32.727Z,34.06
2019-06-18T11:57:33.667Z,34.26
2019-06-18T11:58:32.106Z,34.84
2019-06-18T11:59:46.295Z,35.13
2019-06-18T12:00:31.661Z,35.5
2019-06-18T12:01:34.993Z,35.68
2019-06-18T12:02:33.388Z,35.87
2019-06-18T12:03:32.873Z,35.89
2019-06-18T12:04:33.718Z,36.55
2019-06-18T12:05:33.076Z,35.89
2019-06-18T12:06:32.438Z,35.69
2019-06-18T12:07:32.660Z,36.38
2019-06-18T12:08:31.963Z,35.13
2019-06-18T12:09:33.635Z,35.03
2019-06-18T12:10:33.176Z,35.32
2019-06-18T12:11:33.223Z,35.22
2019-06-18T12:12:32.919Z,35.21
2019-06-18T12:13:33.789Z,35.3
2019-06-18T12:14:32.080Z,35.89
2019-06-18T12:15:46.776Z,35.79
2019-06-18T12:16:32.765Z,35.4
2019-06-18T12:17:33.279Z,35.89
2019-06-18T12:18:33.062Z,35.89
2019-06-18T12:19:33.359Z,35.6
2019-06-18T12:20:35.756Z,35.3
2019-06-18T12:21:33.120Z,34.74
2019-06-18T12:22:50.138Z,34.81
2019-06-18T12:23:32.357Z,35.38
2019-06-18T12:24:32.408Z,35.48
2019-06-18T12:25:33.549Z,34.99
2019-06-18T12:26:33.565Z,36.15
2019-06-18T12:27:33.565Z,35.38
2019-06-18T12:28:32.982Z,35.48
2019-06-18T12:29:33.465Z,35.01
2019-06-18T12:30:32.565Z,35.01
2019-06-18T12:31:47.254Z,34.99
2019-06-18T12:32:54.747Z,35.77
2019-06-18T12:33:35.169Z,35.21
2019-06-18T12:34:35.809Z,35.89
2019-06-18T12:35:35.277Z,34.42
2019-06-18T12:36:35.156Z,34.11
2019-06-18T12:37:35.301Z,35.97
2019-06-18T12:38:33.554Z,35.58
2019-06-18T12:39:35.226Z,35.01
2019-06-18T12:40:35.173Z,35.77
2019-06-18T12:41:35.453Z,35.19
2019-06-18T12:42:32.960Z,35.19
2019-06-18T12:43:33.873Z,36.26
2019-06-18T12:44:35.446Z,35.6
2019-06-18T12:45:36.026Z,35.77
2019-06-18T12:46:36.140Z,36.26
2019-06-18T12:47:47.730Z,35.68
2019-06-18T12:48:35.163Z,35.87
2019-06-18T12:49:37.066Z,36.44
2019-06-18T12:50:35.616Z,37.02
2019-06-18T12:51:36.046Z,35.48
2019-06-18T12:52:35.034Z,35.58
2019-06-18T12:53:33.243Z,34.99
2019-06-18T12:55:33.308Z,35.11
2019-06-18T12:56:35.618Z,34.62
2019-06-18T12:57:34.774Z,34.23
2019-06-18T12:58:35.301Z,34.13
2019-06-18T12:59:37.662Z,34.23
2019-06-18T13:00:36.059Z,34.42
2019-06-18T13:01:33.482Z,34.52
2019-06-18T13:02:48.176Z,34.41
2019-06-18T13:03:35.517Z,34.99
2019-06-18T13:04:35.266Z,34.11
2019-06-18T13:05:35.891Z,33.92
2019-06-18T13:08:35.026Z,34.29
2019-06-18T13:09:33.717Z,34.68
2019-06-18T13:11:35.687Z,35.36
2019-06-18T13:12:35.734Z,34.99
2019-06-18T13:13:35.806Z,34.99
2019-06-18T13:14:35.484Z,34.89
2019-06-18T13:15:35.396Z,34.8
2019-06-18T13:16:35.749Z,34.89
2019-06-18T13:17:35.841Z,34.11
2019-06-18T13:18:33.998Z,33.92
2019-06-18T13:19:35.792Z,34.5
2019-06-18T13:20:34.054Z,33.74
2019-06-18T13:21:34.712Z,33.53
2019-06-18T13:22:34.765Z,33.72
2019-06-18T13:23:35.475Z,33.72
2019-06-18T13:24:35.682Z,33.25
2019-06-18T13:25:36.262Z,34.6
2019-06-18T13:26:34.219Z,34.13
2019-06-18T13:27:36.043Z,31.8
2019-06-18T13:28:35.088Z,32.09
2019-06-18T13:29:35.479Z,32.84
2019-06-18T13:30:35.203Z,34.01
2019-06-18T13:31:35.807Z,33.14
2019-06-18T13:32:39.150Z,32.75
2019-06-18T13:33:34.457Z,33.43
2019-06-18T13:34:49.119Z,33.22
2019-06-18T13:36:46.211Z,33.5