createdAt,value
2018-11-03T07:09:10.056Z,84.69
2018-11-03T07:10:08.618Z,84.4
2018-11-03T07:11:07.149Z,84.69
2018-11-03T07:12:05.764Z,85.06
2018-11-03T07:13:04.319Z,84.59
2018-11-03T07:14:02.821Z,84.97
2018-11-03T07:15:01.599Z,84.88
2018-11-03T07:16:00.119Z,83.64
2018-11-03T07:16:58.681Z,83.64
2018-11-03T07:17:57.202Z,83.64
2018-11-03T07:18:55.996Z,83.73
2018-11-03T07:19:54.507Z,83.64
2018-11-03T07:20:53.027Z,83.73
2018-11-03T07:21:51.827Z,83.35
2018-11-03T07:22:50.269Z,83.44
2018-11-03T07:23:50.800Z,83.44
2018-11-03T07:24:49.358Z,83.54
2018-11-03T07:25:47.884Z,83.54
2018-11-03T07:26:46.435Z,83.54
2018-11-03T07:27:44.969Z,83.54
2018-11-03T07:28:43.795Z,83.73
2018-11-03T07:29:42.443Z,83.64
2018-11-03T07:30:40.974Z,83.35
2018-11-03T07:31:39.670Z,84.49
2018-11-03T07:32:38.281Z,84.11
2018-11-03T07:33:36.921Z,84.49
2018-11-03T07:34:35.457Z,84.11
2018-11-03T07:35:33.999Z,83.64
2018-11-03T07:36:32.539Z,84.3
2018-11-03T07:37:31.073Z,83.83
2018-11-03T07:38:29.625Z,83.25
2018-11-03T07:39:28.557Z,83.54
2018-11-03T07:40:27.138Z,83.25
2018-11-03T07:41:25.789Z,83.54
2018-11-03T07:42:24.320Z,83.54
2018-11-03T07:43:22.800Z,84.3
2018-11-03T07:44:21.347Z,84.2
2018-11-03T07:45:20.001Z,84.07
2018-11-03T07:46:18.645Z,84.59
2018-11-03T07:47:17.085Z,84.83
2018-11-03T07:48:15.835Z,84.4
2018-11-03T07:49:14.410Z,84.2
2018-11-03T07:50:12.716Z,84.83
2018-11-03T07:51:11.292Z,84.74
2018-11-03T07:52:09.947Z,84.64
2018-11-03T07:53:08.481Z,84.83
2018-11-03T07:54:07.122Z,84.92
2018-11-03T07:55:05.662Z,84.64
2018-11-03T07:56:04.262Z,85.41
2018-11-03T07:57:02.760Z,85.6
2018-11-03T07:58:01.374Z,84.64
2018-11-03T07:59:00.151Z,85.6
2018-11-03T07:59:58.701Z,85.6
2018-11-03T08:00:57.251Z,85.02
2018-11-03T08:01:55.860Z,86.16
2018-11-03T08:02:54.392Z,85.88
2018-11-03T08:03:52.929Z,85.88
2018-11-03T08:04:51.463Z,85.88
2018-11-03T08:05:50.029Z,85.31
2018-11-03T08:06:48.553Z,85.41
2018-11-03T08:07:47.091Z,85.41
2018-11-03T08:08:45.657Z,85.21
2018-11-03T08:09:44.295Z,85.12
2018-11-03T08:10:42.845Z,85.54
2018-11-03T08:11:41.329Z,85.02
2018-11-03T08:12:40.025Z,85.21
2018-11-03T08:13:38.587Z,85.21
2018-11-03T08:14:37.095Z,85.31
2018-11-03T08:15:35.675Z,85.88
2018-11-03T08:16:34.401Z,85.5
2018-11-03T08:17:32.920Z,85.88
2018-11-03T08:18:31.459Z,85.41
2018-11-03T08:19:30.267Z,85.5
2018-11-03T08:20:28.843Z,85.88
2018-11-03T08:21:27.415Z,88.88
2018-11-03T08:22:26.148Z,86.98
2018-11-03T08:23:24.686Z,86.45
2018-11-03T08:24:23.247Z,85.41
2018-11-03T08:25:21.909Z,85.41
2018-11-03T08:26:20.518Z,86.02
2018-11-03T08:27:19.099Z,86.16
2018-11-03T08:28:17.799Z,86.45
2018-11-03T08:29:16.390Z,86.55
2018-11-03T08:30:14.955Z,86.36
2018-11-03T08:31:13.457Z,86.45
2018-11-03T08:32:12.021Z,86.36
2018-11-03T08:33:10.615Z,86.36
2018-11-03T08:34:09.140Z,86.55
2018-11-03T08:35:07.774Z,87.12
2018-11-03T08:36:06.500Z,86.26
2018-11-03T08:37:05.061Z,85.88
2018-11-03T08:38:03.779Z,85.78
2018-11-03T08:39:02.511Z,85.35
2018-11-03T08:40:01.025Z,85.97
2018-11-03T08:40:59.568Z,85.64
2018-11-03T08:41:58.100Z,85.6
2018-11-03T08:42:56.624Z,85.88
2018-11-03T08:43:55.162Z,86.02
2018-11-03T08:44:53.699Z,85.45
2018-11-03T08:45:52.229Z,85.45
2018-11-03T08:46:50.764Z,85.06
2018-11-03T08:47:49.280Z,84.97
2018-11-03T08:48:47.960Z,85.45
2018-11-03T08:49:46.343Z,85.73
2018-11-03T08:50:44.908Z,85.16
2018-11-03T08:51:43.568Z,85.25
2018-11-03T08:52:42.191Z,84.88
2018-11-03T08:53:40.790Z,84.88
2018-11-03T08:54:39.304Z,84.78
2018-11-03T08:55:37.866Z,84.69
2018-11-03T08:56:36.455Z,84.69
2018-11-03T08:57:35.000Z,84.78
2018-11-03T08:58:33.629Z,83.92
2018-11-03T08:59:32.351Z,83.83
2018-11-03T09:00:30.826Z,84.01
2018-11-03T09:01:29.326Z,84.69
2018-11-03T09:02:28.016Z,84.59
2018-11-03T09:03:26.539Z,84.78
2018-11-03T09:04:25.083Z,83.83
2018-11-03T09:05:23.616Z,84.69
2018-11-03T09:06:22.167Z,83.92
2018-11-03T09:07:20.714Z,83.96
2018-11-03T09:08:19.249Z,83.87
2018-11-03T09:09:17.933Z,83.2
2018-11-03T09:10:16.459Z,82.48
2018-11-03T09:11:14.975Z,82.38
2018-11-03T09:12:13.556Z,82.09
2018-11-03T09:13:12.257Z,81.81
2018-11-03T09:14:10.799Z,81.24
2018-11-03T09:15:09.566Z,81.9
2018-11-03T09:16:08.141Z,81.18
2018-11-03T09:17:06.729Z,80.95
2018-11-03T09:18:05.253Z,81.38
2018-11-03T09:19:03.864Z,82.53
2018-11-03T09:20:02.407Z,82.57
2018-11-03T09:21:00.951Z,82.29
2018-11-03T09:21:59.684Z,82.29
2018-11-03T09:23:01.120Z,82.19
2018-11-03T09:23:59.792Z,82.09
2018-11-03T09:24:58.406Z,81.9
2018-11-03T09:25:56.961Z,82
2018-11-03T09:26:55.610Z,82.29
2018-11-03T09:27:54.253Z,81.96
2018-11-03T09:28:52.791Z,82.72
2018-11-03T09:29:51.320Z,82.15
2018-11-03T09:30:49.843Z,82.29
2018-11-03T09:31:48.430Z,82.34
2018-11-03T09:32:46.928Z,82.15
2018-11-03T09:33:45.435Z,82.67
2018-11-03T09:34:44.050Z,83.29
2018-11-03T09:35:42.527Z,82.63
2018-11-03T09:36:41.054Z,83.2
2018-11-03T09:37:39.846Z,83.39
2018-11-03T09:38:38.451Z,83.67
2018-11-03T09:39:37.009Z,83.29
2018-11-03T09:40:35.525Z,83.77
2018-11-03T09:41:34.278Z,84.25
2018-11-03T09:42:32.841Z,84.06
2018-11-03T09:43:31.397Z,83.87
2018-11-03T09:44:30.044Z,83.58
2018-11-03T09:45:28.604Z,83.67
2018-11-03T09:46:27.132Z,83.58
2018-11-03T09:47:25.672Z,84.06
2018-11-03T09:48:24.231Z,83.11
2018-11-03T09:49:22.793Z,83.01
2018-11-03T09:50:21.353Z,83.58
2018-11-03T09:51:20.173Z,83.58
2018-11-03T09:52:18.720Z,83.48
2018-11-03T09:53:17.252Z,83.77
2018-11-03T09:54:16.067Z,83.67
2018-11-03T09:55:14.638Z,83.2
2018-11-03T09:56:13.179Z,83.14
2018-11-03T09:57:11.681Z,82.86
2018-11-03T09:58:10.255Z,82.86
2018-11-03T09:59:08.771Z,82.67
2018-11-03T10:00:07.328Z,83.53
2018-11-03T10:01:05.941Z,82.57
2018-11-03T10:02:04.448Z,82.67
2018-11-03T10:03:02.987Z,83.14
2018-11-03T10:04:01.580Z,82.38
2018-11-03T10:05:00.267Z,82.48
2018-11-03T10:05:58.804Z,82.19
2018-11-03T10:06:57.499Z,82.67
2018-11-03T10:07:56.227Z,82.19
2018-11-03T10:08:54.815Z,82.38
2018-11-03T10:09:53.341Z,81.9
2018-11-03T10:10:52.041Z,81.71
2018-11-03T10:11:50.600Z,82.19
2018-11-03T10:12:49.149Z,81.52
2018-11-03T10:13:47.678Z,81.62
2018-11-03T10:14:46.408Z,81.56
2018-11-03T10:15:44.989Z,81.27
2018-11-03T10:16:43.580Z,81.81
2018-11-03T10:17:42.223Z,81.71
2018-11-03T10:18:40.806Z,81.62
2018-11-03T10:19:39.422Z,81.33
2018-11-03T10:20:38.049Z,81.66
2018-11-03T10:21:36.615Z,81.27
2018-11-03T10:22:35.117Z,81.27
2018-11-03T10:23:33.657Z,81.09
2018-11-03T10:24:33.200Z,81.09
2018-11-03T10:25:31.729Z,81.18
2018-11-03T10:26:30.286Z,81.47
2018-11-03T10:27:28.830Z,81.37
2018-11-03T10:28:27.341Z,81.09
2018-11-03T10:29:25.871Z,80.99
2018-11-03T10:30:24.419Z,80.9
2018-11-03T10:31:22.953Z,80.99
2018-11-03T10:32:21.483Z,80.9
2018-11-03T10:33:20.037Z,80.99
2018-11-03T10:34:18.632Z,80.61
2018-11-03T10:35:17.137Z,80.99
2018-11-03T10:36:15.908Z,81.47
2018-11-03T10:37:14.536Z,81.09
2018-11-03T10:38:13.057Z,81.27
2018-11-03T10:39:11.602Z,81.18
2018-11-03T10:40:10.202Z,81.76
2018-11-03T10:41:08.761Z,80.7
2018-11-03T10:42:07.414Z,81.27
2018-11-03T10:43:06.086Z,80.32
2018-11-03T10:44:04.635Z,80.41
2018-11-03T10:45:03.174Z,81.37
2018-11-03T10:46:02.133Z,81.09
2018-11-03T10:47:00.684Z,81.18
2018-11-03T10:47:59.204Z,81.18
2018-11-03T10:48:58.032Z,80.8
2018-11-03T10:49:56.687Z,81.18
2018-11-03T10:50:55.218Z,80.61
2018-11-03T10:51:53.757Z,80.51
2018-11-03T10:52:52.324Z,80.7
2018-11-03T10:53:51.096Z,80.7
2018-11-03T10:54:49.408Z,80.9
2018-11-03T10:55:48.130Z,80.99
2018-11-03T10:56:46.699Z,81.56
2018-11-03T10:57:45.295Z,81.37
2018-11-03T10:58:44.103Z,81.27
2018-11-03T10:59:42.783Z,81.18
2018-11-03T11:00:41.302Z,81.09
2018-11-03T11:01:39.843Z,81.09
2018-11-03T11:04:13.814Z,80.36
2018-11-03T11:05:12.463Z,80.27
2018-11-03T11:06:10.970Z,79.69
2018-11-03T11:07:09.611Z,79.41
2018-11-03T11:08:08.206Z,79.12
2018-11-03T11:09:06.738Z,79.02
2018-11-03T11:10:05.218Z,79.16
2018-11-03T11:11:03.996Z,78.2
2018-11-03T11:12:02.534Z,78.07
2018-11-03T11:13:01.054Z,78.36
2018-11-03T11:13:59.896Z,78.55
2018-11-03T11:14:58.477Z,79.35
2018-11-03T11:15:57.093Z,78.26
2018-11-03T11:16:55.620Z,78.07
2018-11-03T11:17:54.162Z,78.39
2018-11-03T11:18:52.737Z,78.3
2018-11-03T11:19:51.309Z,78.58
2018-11-03T11:20:49.842Z,79.02
2018-11-03T11:21:48.361Z,79.22
2018-11-03T11:22:46.894Z,78.93
2018-11-03T11:23:45.470Z,79.65
2018-11-03T11:24:44.383Z,80.51
2018-11-03T11:25:42.798Z,80.36
2018-11-03T11:26:41.374Z,80.46
2018-11-03T11:27:40.140Z,80.07
2018-11-03T11:28:38.682Z,79.16
2018-11-03T11:29:37.192Z,78.87
2018-11-03T11:30:35.778Z,78.78
2018-11-03T11:31:34.509Z,78.68
2018-11-03T11:32:33.025Z,78.83
2018-11-03T11:33:31.537Z,79.31
2018-11-03T11:34:30.069Z,79.98
2018-11-03T11:35:28.610Z,79.6
2018-11-03T11:36:27.133Z,79.16
2018-11-03T11:37:26.022Z,78.97
2018-11-03T11:38:24.674Z,78.49
2018-11-03T11:39:23.211Z,78.83
2018-11-03T11:40:21.906Z,79.22
2018-11-03T11:41:20.566Z,79.16
2018-11-03T11:42:19.074Z,78.64
2018-11-03T11:43:17.748Z,78.2
2018-11-03T11:44:16.168Z,78.68
2018-11-03T11:45:14.708Z,78.39
2018-11-03T11:46:13.199Z,78.2
2018-11-03T11:47:11.758Z,79.02
2018-11-03T11:48:10.287Z,79.02
2018-11-03T11:49:08.800Z,79.88
2018-11-03T11:50:07.353Z,79.35
2018-11-03T11:51:06.217Z,79.6
2018-11-03T11:52:04.777Z,79.79
2018-11-03T11:54:45.086Z,79.41
2018-11-03T11:55:43.623Z,79.79
2018-11-03T11:56:42.244Z,80.36
2018-11-03T11:57:40.896Z,80.07
2018-11-03T11:58:39.418Z,80.46
2018-11-03T11:59:38.175Z,80.36
2018-11-03T12:00:36.748Z,79.83
2018-11-03T12:01:35.247Z,80.02
2018-11-03T12:02:33.936Z,78.78
2018-11-03T12:03:32.487Z,79.35
2018-11-03T12:04:31.137Z,78.58
2018-11-03T12:05:29.753Z,78.58
2018-11-03T12:06:28.331Z,78.39
2018-11-03T12:07:26.867Z,78.49
2018-11-03T12:08:25.383Z,78.63
2018-11-03T12:09:23.928Z,78.34
2018-11-03T12:10:22.538Z,78.3
2018-11-03T12:11:21.115Z,78.58
2018-11-03T12:12:19.692Z,78.11
2018-11-03T12:13:18.295Z,78.78
2018-11-03T12:14:16.797Z,79.35
2018-11-03T12:15:15.340Z,79.73
2018-11-03T12:16:14.102Z,79.93
2018-11-03T12:17:13.275Z,79.83
2018-11-03T12:18:11.126Z,79.64
2018-11-03T12:19:09.819Z,79.73
2018-11-03T12:20:08.424Z,79.73
2018-11-03T12:21:06.961Z,79.73
2018-11-03T12:22:05.483Z,79.64
2018-11-03T12:23:04.131Z,79.93
2018-11-03T12:24:02.696Z,79.64
2018-11-03T12:25:01.242Z,80.59
2018-11-03T12:25:59.764Z,80.11
2018-11-03T12:28:34.767Z,79.54
2018-11-03T12:29:33.324Z,79.73
2018-11-03T12:30:31.847Z,79.83
2018-11-03T12:31:30.390Z,80.11
2018-11-03T12:32:28.927Z,79.35
2018-11-03T12:33:27.490Z,78.81
2018-11-03T12:34:25.990Z,79.54
2018-11-03T12:37:06.481Z,80.02
2018-11-03T12:38:04.990Z,79.25
2018-11-03T12:39:03.664Z,79.25
2018-11-03T12:40:02.226Z,79.64
2018-11-03T12:41:01.053Z,79.64
2018-11-03T12:41:59.289Z,80.88
2018-11-03T12:42:57.815Z,79.64
2018-11-03T12:43:56.452Z,79.54
2018-11-03T12:44:55.009Z,79.83
2018-11-03T12:45:53.576Z,80.59
2018-11-03T12:46:52.126Z,80.3
2018-11-03T12:47:50.668Z,80.3
2018-11-03T12:48:49.214Z,80.5
2018-11-03T12:49:47.800Z,81.36
2018-11-03T12:50:46.375Z,81.16
2018-11-03T12:51:44.887Z,81.16
2018-11-03T12:52:43.623Z,81.26
2018-11-03T12:53:42.363Z,81.26
2018-11-03T12:54:40.909Z,81.36
2018-11-03T12:55:39.439Z,81.07
2018-11-03T12:56:38.075Z,80.69
2018-11-03T12:57:36.673Z,80.79
2018-11-03T12:58:35.197Z,80.59
2018-11-03T12:59:33.730Z,80.4
2018-11-03T13:00:32.287Z,80.88
2018-11-03T13:01:31.685Z,80.98
2018-11-03T13:02:30.348Z,81.22
2018-11-03T13:03:28.852Z,81.26
2018-11-03T13:04:27.386Z,81.26
2018-11-03T13:05:25.918Z,81.07
2018-11-03T13:06:24.436Z,80.98
2018-11-03T13:07:22.957Z,81.07
2018-11-03T13:08:21.552Z,81.07
2018-11-03T13:09:20.192Z,81.07
2018-11-03T13:10:18.649Z,81.07
2018-11-03T13:11:17.161Z,81.26
2018-11-03T13:12:15.975Z,81.26
2018-11-03T13:13:14.574Z,81.07
2018-11-03T13:14:13.168Z,81.55
2018-11-03T13:15:11.863Z,80.98
2018-11-03T13:16:10.408Z,80.98
2018-11-03T13:17:08.933Z,81.07
2018-11-03T13:18:07.426Z,80.98
2018-11-03T13:19:06.018Z,81.16
2018-11-03T13:20:04.528Z,80.5
2018-11-03T13:21:03.056Z,80.4
2018-11-03T13:22:01.649Z,80.11
2018-11-03T13:23:00.325Z,80.4
2018-11-03T13:23:58.784Z,80.21
2018-11-03T13:24:57.362Z,80.5
2018-11-03T13:25:55.894Z,80.16
2018-11-03T13:26:54.516Z,80.82
2018-11-03T13:27:53.120Z,80.54
2018-11-03T13:28:51.691Z,79.93
2018-11-03T13:29:50.421Z,80.44
2018-11-03T13:30:48.980Z,80.16
2018-11-03T13:31:47.529Z,80.63
2018-11-03T13:32:46.255Z,79.58
2018-11-03T13:33:44.760Z,79.29
2018-11-03T13:34:43.354Z,79.77
2018-11-03T13:35:41.825Z,79.2
2018-11-03T13:36:40.435Z,78.91
2018-11-03T13:37:38.985Z,79
2018-11-03T13:38:37.487Z,78.91
2018-11-03T13:39:36.048Z,78.81
2018-11-03T13:40:34.591Z,79.2
2018-11-03T13:41:33.181Z,78.72
2018-11-03T13:42:31.905Z,79.39
2018-11-03T13:43:30.542Z,79
2018-11-03T13:44:29.753Z,79.49
2018-11-03T13:45:27.615Z,79.2
2018-11-03T13:46:26.205Z,78.81
2018-11-03T13:47:24.859Z,79.29
2018-11-03T13:48:23.296Z,79
2018-11-03T13:49:21.895Z,79
2018-11-03T13:50:20.598Z,79.2
2018-11-03T13:53:00.859Z,79.1
2018-11-03T13:53:59.471Z,79.39
2018-11-03T13:54:58.077Z,79.2
2018-11-03T13:55:56.806Z,79.1
2018-11-03T13:56:55.437Z,79.39
2018-11-03T13:57:53.888Z,79.87
2018-11-03T13:58:52.553Z,79.68
2018-11-03T13:59:51.107Z,79.68
2018-11-03T14:00:49.650Z,80.63
2018-11-03T14:01:48.169Z,80.35
2018-11-03T14:02:46.743Z,80.35
2018-11-03T14:03:45.278Z,80.35
2018-11-03T14:04:43.798Z,80.44
2018-11-03T14:05:42.351Z,79.96
2018-11-03T14:06:40.922Z,80.63
2018-11-03T14:07:39.445Z,80.25
2018-11-03T14:08:38.159Z,80.44
2018-11-03T14:09:36.713Z,80.25
2018-11-03T14:10:35.299Z,80.16
2018-11-03T14:11:34.070Z,80.25
2018-11-03T14:12:32.659Z,80.54
2018-11-03T14:13:31.184Z,80.63
2018-11-03T14:14:29.731Z,80.16
2018-11-03T14:15:28.377Z,80.25
2018-11-03T14:16:26.970Z,80.35
2018-11-03T14:17:25.629Z,80.16
2018-11-03T14:18:24.198Z,80.25
2018-11-03T14:19:22.753Z,80.16
2018-11-03T14:21:45.679Z,79.39
2018-11-03T14:22:44.277Z,79.49
2018-11-03T14:23:42.951Z,79
2018-11-03T14:24:41.496Z,78.72
2018-11-03T14:25:40.041Z,79
2018-11-03T14:26:38.581Z,78.91
2018-11-03T14:27:37.130Z,79.2
2018-11-03T14:28:35.637Z,79.1
2018-11-03T14:29:34.192Z,78.72
2018-11-03T14:30:32.724Z,78.97
2018-11-03T14:31:31.264Z,79.44
2018-11-03T14:32:29.996Z,79.35
2018-11-03T14:33:28.591Z,79.54
2018-11-03T14:34:27.072Z,79.16
2018-11-03T14:35:25.640Z,79.54
2018-11-03T14:36:24.505Z,79.35
2018-11-03T14:37:22.924Z,79.35
2018-11-03T14:38:21.471Z,79.39
2018-11-03T14:39:20.111Z,79.44
2018-11-03T14:40:18.697Z,79.96
2018-11-03T14:41:17.283Z,79.25
2018-11-03T14:42:15.832Z,79.16
2018-11-03T14:43:14.450Z,79.83
2018-11-03T14:44:12.991Z,79.73
2018-11-03T14:45:11.570Z,79.64
2018-11-03T14:46:10.256Z,79.73
2018-11-03T14:47:09.048Z,79.93
2018-11-03T14:48:07.593Z,80.11
2018-11-03T14:49:06.163Z,79.44
2018-11-03T14:50:04.830Z,79.49
2018-11-03T14:51:03.515Z,79.73
2018-11-03T14:52:01.957Z,79.73
2018-11-03T14:53:00.485Z,79.64
2018-11-03T14:53:59.024Z,79.54
2018-11-03T14:54:57.632Z,79.49
2018-11-03T14:55:56.405Z,80.11
2018-11-03T14:56:54.954Z,80.21
2018-11-03T14:57:53.472Z,80.02
2018-11-03T14:58:52.065Z,80.79
2018-11-03T14:59:50.630Z,80.3
2018-11-03T15:00:49.194Z,80.4
2018-11-03T15:01:47.815Z,80.21
2018-11-03T15:02:46.545Z,80.21
2018-11-03T15:03:45.184Z,80.11
2018-11-03T15:04:44.035Z,80.21
2018-11-03T15:05:42.749Z,80.21
2018-11-03T15:06:41.278Z,80.11
2018-11-03T15:07:39.933Z,80.59
2018-11-03T15:08:38.776Z,80.4
2018-11-03T15:09:37.127Z,80.4
2018-11-03T15:10:35.644Z,80.69
2018-11-03T15:11:34.187Z,80.79
2018-11-03T15:12:32.715Z,80.3
2018-11-03T15:13:31.349Z,80.4
2018-11-03T15:14:29.827Z,80.3
2018-11-03T15:15:28.379Z,80.59
2018-11-03T15:16:26.912Z,80.59
2018-11-03T15:17:25.476Z,80.79
2018-11-03T15:18:24.257Z,80.3
2018-11-03T15:19:22.849Z,80.4
2018-11-03T15:20:21.432Z,80.4
2018-11-03T15:21:20.022Z,80.21
2018-11-03T15:22:18.657Z,80.59
2018-11-03T15:23:17.150Z,80.69
2018-11-03T15:24:15.684Z,81.26
2018-11-03T15:25:14.385Z,81.45
2018-11-03T15:26:12.908Z,80.98
2018-11-03T15:27:11.447Z,81.07
2018-11-03T15:28:10.009Z,81.16
2018-11-03T15:29:08.574Z,81.26
2018-11-03T15:30:07.066Z,81.26
2018-11-03T15:31:05.694Z,81.26
2018-11-03T15:32:04.483Z,81.07
2018-11-03T15:33:03.041Z,81.16
2018-11-03T15:34:01.589Z,81.26
2018-11-03T15:35:00.291Z,80.98
2018-11-03T15:35:58.766Z,81.26
2018-11-03T15:36:57.319Z,81.16
2018-11-03T15:37:55.891Z,81.26
2018-11-03T15:38:54.547Z,80.88
2018-11-03T15:39:53.062Z,80.98
2018-11-03T15:40:51.592Z,81.07
2018-11-03T15:41:50.119Z,80.98
2018-11-03T15:42:48.718Z,81.26
2018-11-03T15:43:47.249Z,81.07
2018-11-03T15:44:45.812Z,81.16
2018-11-03T15:45:44.340Z,80.88
2018-11-03T15:46:42.884Z,81.26
2018-11-03T15:47:41.499Z,81.26
2018-11-03T15:48:40.021Z,80.88
2018-11-03T15:49:38.762Z,81.07
2018-11-03T15:50:37.306Z,81.26
2018-11-03T15:51:36.101Z,80.4
2018-11-03T15:52:34.700Z,80.79
2018-11-03T15:53:33.370Z,80.69
2018-11-03T15:54:31.889Z,80.4
2018-11-03T15:55:30.454Z,81.45
2018-11-03T15:59:09.317Z,80.88
2018-11-03T16:00:07.935Z,80.59
2018-11-03T16:01:06.509Z,81.26
2018-11-03T16:02:05.031Z,81.07
2018-11-03T16:03:03.750Z,80.98
2018-11-03T16:04:02.346Z,81.07
2018-11-03T16:05:01.115Z,81.07
2018-11-03T16:05:59.865Z,81.07
2018-11-03T16:06:58.838Z,81.07
2018-11-03T16:07:57.978Z,81.07
2018-11-03T16:08:57.007Z,81.16
2018-11-03T16:09:56.298Z,80.88
2018-11-03T16:10:55.279Z,81.07
2018-11-03T16:11:54.433Z,81.45
2018-11-03T16:12:53.476Z,81.07
2018-11-03T16:13:52.401Z,80.98
2018-11-03T16:14:50.963Z,80.98
2018-11-03T16:15:49.494Z,81.16
2018-11-03T16:16:48.021Z,80.98
2018-11-03T16:17:46.601Z,81.07
2018-11-03T16:18:45.176Z,81.07
2018-11-03T16:19:43.966Z,81.07
2018-11-03T16:20:42.444Z,81.55
2018-11-03T16:21:40.966Z,81.26
2018-11-03T16:22:39.652Z,81.16
2018-11-03T16:23:38.293Z,81.07
2018-11-03T16:24:36.910Z,81.07
2018-11-03T16:25:35.460Z,81.36
2018-11-03T16:26:34.113Z,81.36
2018-11-03T16:27:32.730Z,81.26
2018-11-03T16:28:31.333Z,81.26
2018-11-03T16:29:29.836Z,81.26
2018-11-03T16:30:28.376Z,81.07
2018-11-03T16:31:26.954Z,81.26
2018-11-03T16:32:25.730Z,81.45
2018-11-03T16:33:24.339Z,81.16
2018-11-03T16:34:22.884Z,81.07
2018-11-03T16:35:21.450Z,81.16
2018-11-03T16:36:20.217Z,80.98
2018-11-03T16:37:18.888Z,81.26
2018-11-03T16:38:17.530Z,81.07
2018-11-03T16:39:15.999Z,80.69
2018-11-03T16:40:14.589Z,81.55
2018-11-03T16:41:13.098Z,81.36
2018-11-03T16:42:11.583Z,81.65
2018-11-03T16:43:10.136Z,81.55
2018-11-03T16:44:08.676Z,81.36
2018-11-03T16:45:07.193Z,81.26
2018-11-03T16:46:06.312Z,81.74
2018-11-03T16:47:04.249Z,81.36
2018-11-03T16:48:02.773Z,81.84
2018-11-03T16:49:01.307Z,82.03
2018-11-03T16:49:59.967Z,81.55
2018-11-03T16:50:58.582Z,81.93
2018-11-03T16:51:57.103Z,82.22
2018-11-03T16:52:55.677Z,81.93
2018-11-03T16:53:54.380Z,81.65
2018-11-03T16:54:52.903Z,81.84
2018-11-03T16:55:51.468Z,82.22
2018-11-03T16:56:50.062Z,82.41
2018-11-03T16:57:48.730Z,83.08
2018-11-03T16:58:47.394Z,82.79
2018-11-03T16:59:45.863Z,82.98
2018-11-03T17:00:44.415Z,82.79
2018-11-03T17:01:42.984Z,82.98
2018-11-03T17:02:41.534Z,83.27
2018-11-03T17:03:40.364Z,83.27
2018-11-03T17:04:38.916Z,82.98
2018-11-03T17:05:37.458Z,83.08
2018-11-03T17:06:36.141Z,83.56
2018-11-03T17:07:34.774Z,83.84
2018-11-03T17:11:13.483Z,84.03
2018-11-03T17:12:11.998Z,83.94
2018-11-03T17:13:10.590Z,84.7
2018-11-03T17:14:09.159Z,84.23
2018-11-03T17:15:07.802Z,84.42
2018-11-03T17:16:06.459Z,84.32
2018-11-03T17:17:04.973Z,84.13
2018-11-03T17:18:03.562Z,84.42
2018-11-03T17:19:02.141Z,83.84
2018-11-03T17:20:00.782Z,84.03
2018-11-03T17:21:00.254Z,85.18
2018-11-03T17:21:58.886Z,84.61
2018-11-03T17:22:57.378Z,84.8
2018-11-03T17:23:56.036Z,84.8
2018-11-03T17:24:54.708Z,85.38
2018-11-03T17:25:53.278Z,85.18
2018-11-03T17:26:52.089Z,85.38
2018-11-03T17:27:50.617Z,85.38
2018-11-03T17:28:49.143Z,85.18
2018-11-03T17:29:47.808Z,85.18
2018-11-03T17:30:46.328Z,84.89
2018-11-03T17:31:44.888Z,85.85
2018-11-03T17:32:43.408Z,85.85
2018-11-03T17:33:42.088Z,85.28
2018-11-03T17:34:40.784Z,85.57
2018-11-03T17:35:39.291Z,85.47
2018-11-03T17:36:37.812Z,85.47
2018-11-03T17:37:36.380Z,85.38
2018-11-03T17:38:34.932Z,85.18
2018-11-03T17:39:33.530Z,85.57
2018-11-03T17:40:32.048Z,85.75
2018-11-03T17:41:30.801Z,85.57
2018-11-03T17:42:29.314Z,85.75
2018-11-03T17:43:27.858Z,86.43
2018-11-03T17:44:26.455Z,85.75
2018-11-03T17:45:25.104Z,86.33
2018-11-03T17:46:23.778Z,86.14
2018-11-03T17:47:22.388Z,85.75
2018-11-03T17:49:22.006Z,85.75
2018-11-03T17:50:20.618Z,86.04
2018-11-03T17:51:19.187Z,85.75
2018-11-03T17:52:17.703Z,85.75
2018-11-03T17:53:16.294Z,85.66
2018-11-03T17:54:15.006Z,85.85
2018-11-03T17:55:13.565Z,85.66
2018-11-03T17:56:12.114Z,85.66
2018-11-03T17:57:10.635Z,85.85
2018-11-03T17:58:09.194Z,85.75
2018-11-03T17:59:07.744Z,85.75
2018-11-03T18:00:06.352Z,85.85
2018-11-03T18:01:04.915Z,85.66
2018-11-03T18:02:03.285Z,86.52
2018-11-03T18:03:01.858Z,86.43
2018-11-03T18:04:00.522Z,86.33
2018-11-03T18:04:59.067Z,86.38
2018-11-03T18:05:57.725Z,86.43
2018-11-03T18:06:56.539Z,86.23
2018-11-03T18:07:55.136Z,86.71
2018-11-03T18:08:53.631Z,86.33
2018-11-03T18:09:52.341Z,86.14
2018-11-03T18:10:50.891Z,86.61
2018-11-03T18:11:49.403Z,86.76
2018-11-03T18:12:47.969Z,86.33
2018-11-03T18:13:46.505Z,86.8
2018-11-03T18:14:45.021Z,86.8
2018-11-03T18:15:43.583Z,86.23
2018-11-03T18:16:42.333Z,86.23
2018-11-03T18:17:40.862Z,86.14
2018-11-03T18:18:39.404Z,85.66
2018-11-03T18:19:38.069Z,85.85
2018-11-03T18:20:36.642Z,86.43
2018-11-03T18:21:35.173Z,86.23
2018-11-03T18:22:33.782Z,85.75
2018-11-03T18:23:32.540Z,86.43
2018-11-03T18:24:31.065Z,86.33
2018-11-03T18:25:29.654Z,85.94
2018-11-03T18:26:28.370Z,86.61
2018-11-03T18:27:26.868Z,86.33
2018-11-03T18:28:25.480Z,86.43
2018-11-03T18:29:24.102Z,86.52
2018-11-03T18:30:22.841Z,86.43
2018-11-03T18:31:21.411Z,86.43
2018-11-03T18:34:03.515Z,86.43
2018-11-03T18:35:02.035Z,85.57
2018-11-03T18:36:00.577Z,86.33
2018-11-03T18:36:59.160Z,86.52
2018-11-03T18:37:57.787Z,86.71
2018-11-03T18:38:56.228Z,87.24
2018-11-03T18:39:54.835Z,87.05
2018-11-03T18:40:53.343Z,86.67
2018-11-03T18:41:51.917Z,87.24
2018-11-03T18:42:50.506Z,86.61
2018-11-03T18:43:49.034Z,87.05
2018-11-03T18:44:47.559Z,87.09
2018-11-03T18:45:46.233Z,87.09
2018-11-03T18:46:44.923Z,86.8
2018-11-03T18:47:43.366Z,87.29
2018-11-03T18:48:41.956Z,87.38
2018-11-03T18:49:40.608Z,87.29
2018-11-03T18:50:39.145Z,87.29
2018-11-03T18:51:37.701Z,87.09
2018-11-03T18:52:36.338Z,87.29
2018-11-03T18:53:34.876Z,87.29
2018-11-03T18:54:33.393Z,87.15
2018-11-03T18:55:31.932Z,87.38
2018-11-03T18:58:12.036Z,89.2
2018-11-03T18:59:10.558Z,88.62
2018-11-03T19:00:09.136Z,89.48
2018-11-03T19:01:07.668Z,89.48
2018-11-03T19:02:06.333Z,89.29
2018-11-03T19:03:04.860Z,89.87
2018-11-03T19:04:03.392Z,89.87
2018-11-03T19:05:01.994Z,89.96
2018-11-03T19:06:01.373Z,90.34
2018-11-03T19:06:59.906Z,89.39
2018-11-03T19:07:58.537Z,89.96
2018-11-03T19:08:57.066Z,90.25
2018-11-03T19:09:55.584Z,90.25
2018-11-03T19:10:54.416Z,89.48
2018-11-03T19:11:53.015Z,89.87
2018-11-03T19:12:51.542Z,90.34
2018-11-03T19:13:50.058Z,89.96
2018-11-03T19:14:48.662Z,89.29
2018-11-03T19:15:47.317Z,89.58
2018-11-03T19:16:45.907Z,89.96
2018-11-03T19:17:44.610Z,90.44
2018-11-03T19:18:43.134Z,89.48
2018-11-03T19:19:41.665Z,89.67
2018-11-03T19:20:40.274Z,89.67
2018-11-03T19:21:38.897Z,90.16
2018-11-03T19:22:37.427Z,89.67
2018-11-03T19:23:36.193Z,90.34
2018-11-03T19:24:34.664Z,91.2
2018-11-03T19:25:33.205Z,91.11
2018-11-03T19:26:31.743Z,90.63
2018-11-03T19:27:30.372Z,90.06
2018-11-03T19:28:29.098Z,90.06
2018-11-03T19:29:27.620Z,90.34
2018-11-03T19:30:26.272Z,90.82
2018-11-03T19:31:24.748Z,91.02
2018-11-03T19:32:23.274Z,90.16
2018-11-03T19:33:21.913Z,89.87
2018-11-03T19:34:20.562Z,89.87
2018-11-03T19:35:19.108Z,90.25
2018-11-03T19:36:17.658Z,89.96
2018-11-03T19:37:16.358Z,89.48
2018-11-03T19:38:14.967Z,90.34
2018-11-03T19:39:13.485Z,90.63
2018-11-03T19:40:11.999Z,90.82
2018-11-03T19:41:10.599Z,90.82
2018-11-03T19:42:09.161Z,90.63
2018-11-03T19:43:07.703Z,91.11
2018-11-03T19:44:06.252Z,90.92
2018-11-03T19:45:04.794Z,90.82
2018-11-03T19:46:03.344Z,90.92
2018-11-03T19:47:02.069Z,91.88
2018-11-03T19:48:00.721Z,91.11
2018-11-03T19:48:59.327Z,91.39
2018-11-03T19:49:57.978Z,91.88
2018-11-03T19:50:56.615Z,90.92
2018-11-03T19:51:55.140Z,90.82
2018-11-03T19:52:53.660Z,90.92
2018-11-03T19:53:52.255Z,91.06
2018-11-03T19:54:50.821Z,90.92
2018-11-03T19:55:49.513Z,90.68
2018-11-03T19:56:47.930Z,90.92
2018-11-03T19:57:46.439Z,91.02
2018-11-03T19:58:45.022Z,91.59
2018-11-03T19:59:43.601Z,91.02
2018-11-03T20:00:42.406Z,91.97
2018-11-03T20:01:40.928Z,91.78
2018-11-03T20:02:39.504Z,92.16
2018-11-03T20:03:38.286Z,91.97
2018-11-03T20:04:36.915Z,92.25
2018-11-03T20:05:35.466Z,91.39