createdAt,value
2019-04-05T00:00:43.105Z,15.73
2019-04-05T00:03:10.925Z,15.80
2019-04-05T00:05:38.922Z,15.10
2019-04-05T00:08:08.476Z,13.87
2019-04-05T00:10:36.076Z,14.27
2019-04-05T00:13:03.671Z,15.10
2019-04-05T00:15:31.331Z,15.73
2019-04-05T00:17:59.081Z,14.70
2019-04-05T00:20:26.691Z,15.53
2019-04-05T00:22:54.354Z,16.03
2019-04-05T00:25:21.990Z,17.30
2019-04-05T00:27:49.565Z,14.57
2019-04-05T00:30:17.355Z,14.70
2019-04-05T00:32:44.971Z,19.00
2019-04-05T00:35:13.722Z,16.00
2019-04-05T00:37:41.323Z,16.50
2019-04-05T00:42:50.827Z,15.60
2019-04-05T00:45:28.149Z,14.67
2019-04-05T00:47:48.282Z,15.97
2019-04-05T00:50:16.089Z,15.07
2019-04-05T00:52:43.729Z,14.43
2019-04-05T00:55:11.372Z,17.87
2019-04-05T00:57:39.031Z,16.13
2019-04-05T01:00:06.903Z,16.97
2019-04-05T01:02:34.638Z,16.87
2019-04-05T01:05:03.438Z,18.67
2019-04-05T01:07:31.091Z,17.70
2019-04-05T01:09:58.779Z,17.40
2019-04-05T01:12:27.179Z,20.73
2019-04-05T01:14:55.223Z,18.93
2019-04-05T01:17:25.370Z,17.33
2019-04-05T01:19:56.026Z,19.97
2019-04-05T01:22:26.678Z,17.77
2019-04-05T01:24:54.373Z,18.37
2019-04-05T01:27:24.489Z,19.40
2019-04-05T01:29:52.265Z,19.57
2019-04-05T01:32:19.889Z,17.57
2019-04-05T01:34:47.570Z,19.50
2019-04-05T01:37:15.206Z,20.10
2019-04-05T01:39:42.838Z,19.50
2019-04-05T01:42:10.575Z,20.10
2019-04-05T01:44:39.518Z,18.97
2019-04-05T01:47:07.224Z,20.00
2019-04-05T01:49:34.861Z,17.77
2019-04-05T01:52:02.785Z,17.93
2019-04-05T01:54:32.292Z,18.03
2019-04-05T01:56:59.954Z,17.20
2019-04-05T01:59:27.621Z,18.50
2019-04-05T02:01:55.314Z,20.63
2019-04-05T02:04:23.124Z,20.13
2019-04-05T02:06:52.983Z,20.93
2019-04-05T02:09:20.516Z,20.30
2019-04-05T02:11:49.286Z,19.40
2019-04-05T02:14:16.900Z,21.57
2019-04-05T02:16:44.519Z,24.40
2019-04-05T02:19:12.194Z,20.27
2019-04-05T02:21:40.878Z,19.47
2019-04-05T02:24:08.671Z,23.47
2019-04-05T02:26:36.301Z,20.70
2019-04-05T02:29:04.058Z,20.73
2019-04-05T02:31:31.721Z,25.13
2019-04-05T02:33:59.329Z,20.47
2019-04-05T02:36:27.208Z,23.23
2019-04-05T02:38:55.073Z,21.23
2019-04-05T02:41:25.261Z,22.27
2019-04-05T02:43:55.286Z,19.40
2019-04-05T02:46:25.533Z,21.33
2019-04-05T02:48:53.498Z,23.23
2019-04-05T02:51:24.707Z,24.77
2019-04-05T02:53:54.264Z,25.47
2019-04-05T02:56:22.189Z,31.27
2019-04-05T02:58:50.633Z,30.47
2019-04-05T03:01:18.451Z,26.60
2019-04-05T03:03:46.251Z,25.23
2019-04-05T03:06:14.783Z,29.10
2019-04-05T03:08:42.868Z,26.50
2019-04-05T03:11:13.983Z,25.53
2019-04-05T03:13:50.919Z,28.40
2019-04-05T03:16:38.594Z,27.77
2019-04-05T03:19:12.594Z,31.70
2019-04-05T03:21:44.602Z,29.83
2019-04-05T03:24:17.444Z,30.27
2019-04-05T03:26:49.980Z,30.87
2019-04-05T03:29:17.945Z,32.90
2019-04-05T03:31:46.077Z,28.70
2019-04-05T03:34:13.952Z,29.43
2019-04-05T03:36:41.569Z,30.53
2019-04-05T03:39:09.313Z,28.97
2019-04-05T03:41:37.559Z,30.13
2019-04-05T03:44:05.647Z,30.23
2019-04-05T03:46:33.734Z,29.80
2019-04-05T03:49:03.561Z,30.97
2019-04-05T03:51:31.647Z,28.63
2019-04-05T03:53:59.304Z,29.80
2019-04-05T03:56:27.417Z,28.40
2019-04-05T03:58:55.387Z,32.67
2019-04-05T04:01:25.796Z,30.53
2019-04-05T04:03:53.689Z,29.30
2019-04-05T04:06:21.688Z,27.97
2019-04-05T04:08:49.570Z,28.60
2019-04-05T04:11:17.510Z,30.17
2019-04-05T04:13:45.547Z,28.57
2019-04-05T04:16:13.712Z,29.13
2019-04-05T04:18:41.461Z,31.47
2019-04-05T04:21:27.166Z,28.77
2019-04-05T04:23:54.803Z,30.50
2019-04-05T04:26:22.472Z,28.17
2019-04-05T04:28:50.168Z,29.97
2019-04-05T04:31:18.127Z,32.93
2019-04-05T04:33:46.709Z,31.20
2019-04-05T04:36:16.227Z,29.63
2019-04-05T04:38:56.544Z,33.97
2019-04-05T04:41:24.651Z,31.93
2019-04-05T04:43:53.371Z,28.60
2019-04-05T04:46:21.002Z,36.97
2019-04-05T04:48:48.876Z,31.00
2019-04-05T04:51:17.510Z,32.00
2019-04-05T04:53:45.695Z,30.60
2019-04-05T04:56:13.326Z,31.77
2019-04-05T04:58:41.066Z,29.77
2019-04-05T05:01:09.240Z,31.80
2019-04-05T05:03:37.280Z,30.20
2019-04-05T05:06:06.890Z,31.60
2019-04-05T05:08:34.668Z,31.13
2019-04-05T05:11:13.881Z,29.90
2019-04-05T05:13:34.818Z,30.27
2019-04-05T05:16:02.677Z,30.50
2019-04-05T05:18:30.610Z,30.60
2019-04-05T05:21:01.817Z,32.33
2019-04-05T05:23:29.644Z,32.23
2019-04-05T05:25:57.610Z,32.23
2019-04-05T05:28:26.788Z,32.73
2019-04-05T05:30:57.649Z,33.97
2019-04-05T05:33:25.522Z,34.53
2019-04-05T05:35:53.176Z,32.43
2019-04-05T05:38:21.542Z,33.70
2019-04-05T05:40:49.218Z,31.90
2019-04-05T05:43:18.837Z,33.53
2019-04-05T05:45:46.344Z,32.20
2019-04-05T05:48:14.430Z,33.80
2019-04-05T05:50:42.928Z,33.00
2019-04-05T05:53:10.819Z,31.93
2019-04-05T05:55:38.523Z,33.33
2019-04-05T05:58:06.160Z,34.60
2019-04-05T06:00:33.927Z,40.77
2019-04-05T06:03:01.606Z,37.77
2019-04-05T06:05:29.228Z,32.13
2019-04-05T06:08:00.975Z,34.63
2019-04-05T06:10:28.671Z,38.77
2019-04-05T06:15:37.607Z,37.37
2019-04-05T06:18:05.478Z,36.83
2019-04-05T06:20:33.215Z,33.63
2019-04-05T06:23:00.905Z,36.50
2019-04-05T06:25:28.566Z,36.67
2019-04-05T06:27:59.680Z,38.93
2019-04-05T06:30:28.624Z,38.30
2019-04-05T06:32:55.251Z,35.93
2019-04-05T06:35:22.921Z,31.37
2019-04-05T06:37:50.527Z,33.17
2019-04-05T06:40:18.136Z,34.80
2019-04-05T06:42:45.795Z,37.17
2019-04-05T06:45:13.401Z,33.97
2019-04-05T06:47:41.450Z,35.53
2019-04-05T06:50:13.674Z,31.63
2019-04-05T06:52:41.398Z,33.37
2019-04-05T06:55:28.520Z,34.43
2019-04-05T06:57:56.216Z,35.67
2019-04-05T07:00:30.196Z,31.70
2019-04-05T07:02:58.483Z,32.10
2019-04-05T07:05:26.496Z,27.83
2019-04-05T07:07:54.335Z,28.13
2019-04-05T07:10:22.253Z,29.23
2019-04-05T07:12:50.271Z,25.47
2019-04-05T07:15:18.386Z,29.33
2019-04-05T07:17:46.425Z,23.93
2019-04-05T07:20:14.373Z,23.80
2019-04-05T07:22:42.135Z,21.40
2019-04-05T07:25:09.659Z,20.80
2019-04-05T07:27:37.795Z,17.70
2019-04-05T07:30:06.628Z,21.43
2019-04-05T07:32:36.881Z,14.57
2019-04-05T07:35:04.606Z,13.93
2019-04-05T07:37:32.269Z,16.30
2019-04-05T07:39:59.955Z,18.07
2019-04-05T07:42:27.572Z,17.33
2019-04-05T07:44:55.177Z,19.13
2019-04-05T07:47:22.887Z,17.67
2019-04-05T07:49:50.595Z,19.63
2019-04-05T07:52:18.231Z,21.43
2019-04-05T07:54:45.887Z,15.10
2019-04-05T07:57:13.628Z,19.90
2019-04-05T07:59:41.550Z,19.20
2019-04-05T08:02:09.390Z,19.67
2019-04-05T08:04:37.099Z,18.87
2019-04-05T08:07:04.839Z,20.30
2019-04-05T08:09:35.327Z,18.43
2019-04-05T08:12:03.614Z,20.27
2019-04-05T08:14:31.239Z,22.30
2019-04-05T08:16:58.921Z,19.30
2019-04-05T08:19:26.615Z,20.03
2019-04-05T08:21:54.289Z,22.13
2019-04-05T08:24:22.328Z,22.20
2019-04-05T08:26:50.242Z,22.73
2019-04-05T08:29:17.863Z,21.70
2019-04-05T08:31:45.525Z,22.67
2019-04-05T08:34:13.110Z,23.53
2019-04-05T08:36:40.869Z,22.93
2019-04-05T08:39:08.621Z,21.20
2019-04-05T08:41:36.241Z,22.57
2019-04-05T08:44:04.514Z,19.83
2019-04-05T08:46:32.237Z,20.97
2019-04-05T08:49:10.105Z,19.73
2019-04-05T08:51:29.383Z,21.20
2019-04-05T08:53:56.933Z,20.70
2019-04-05T08:56:24.637Z,19.40
2019-04-05T08:58:52.325Z,20.47
2019-04-05T09:01:20.162Z,20.40
2019-04-05T09:03:47.866Z,20.97
2019-04-05T09:06:15.514Z,19.70
2019-04-05T09:08:43.124Z,21.43
2019-04-05T09:11:10.799Z,19.67
2019-04-05T09:13:38.432Z,20.97
2019-04-05T09:16:06.117Z,19.97
2019-04-05T09:18:37.373Z,22.23
2019-04-05T09:21:05.084Z,20.87
2019-04-05T09:23:32.742Z,21.10
2019-04-05T09:26:00.384Z,21.27
2019-04-05T09:28:28.086Z,24.53
2019-04-05T09:30:55.726Z,22.03
2019-04-05T09:33:23.527Z,18.37
2019-04-05T09:35:51.276Z,18.33
2019-04-05T09:38:18.936Z,18.47
2019-04-05T09:40:46.603Z,17.80
2019-04-05T09:43:14.272Z,20.80
2019-04-05T09:45:41.922Z,17.30
2019-04-05T09:48:09.672Z,16.40
2019-04-05T09:50:37.382Z,17.70
2019-04-05T09:53:05.102Z,18.50
2019-04-05T09:55:32.851Z,17.13
2019-04-05T09:58:00.638Z,18.67
2019-04-05T10:00:28.316Z,17.10
2019-04-05T10:02:55.984Z,19.57
2019-04-05T10:05:23.713Z,18.70
2019-04-05T10:07:55.371Z,22.73
2019-04-05T10:10:20.931Z,19.57
2019-04-05T10:12:48.682Z,20.80
2019-04-05T10:15:16.528Z,19.67
2019-04-05T10:17:44.185Z,18.97
2019-04-05T10:20:12.159Z,18.40
2019-04-05T10:22:41.663Z,17.70
2019-04-05T10:25:09.514Z,16.13
2019-04-05T10:27:37.231Z,16.80
2019-04-05T10:30:07.762Z,14.83
2019-04-05T10:32:35.531Z,15.63
2019-04-05T10:35:03.303Z,13.67
2019-04-05T10:37:31.046Z,15.57
2019-04-05T10:39:58.698Z,14.13
2019-04-05T10:42:45.847Z,18.53
2019-04-05T10:45:13.900Z,15.10
2019-04-05T10:47:41.593Z,15.90
2019-04-05T10:50:10.524Z,13.60
2019-04-05T10:52:38.236Z,14.97
2019-04-05T10:55:07.786Z,21.20
2019-04-05T10:57:35.657Z,15.70
2019-04-05T11:00:05.068Z,16.83
2019-04-05T11:02:32.774Z,16.67
2019-04-05T11:05:06.212Z,18.80
2019-04-05T11:07:35.135Z,17.33
2019-04-05T11:10:04.751Z,15.50
2019-04-05T11:12:32.443Z,13.40
2019-04-05T11:15:00.194Z,13.07
2019-04-05T11:17:27.858Z,14.37
2019-04-05T11:19:55.578Z,13.20
2019-04-05T11:22:24.936Z,13.30
2019-04-05T11:24:52.610Z,10.97
2019-04-05T11:27:20.240Z,10.70
2019-04-05T11:29:47.913Z,11.00
2019-04-05T11:32:15.588Z,11.47
2019-04-05T11:34:43.278Z,10.40
2019-04-05T11:37:10.901Z,11.27
2019-04-05T11:39:38.571Z,10.77
2019-04-05T11:42:06.195Z,10.93
2019-04-05T11:44:34.325Z,11.47
2019-04-05T11:47:03.698Z,10.87
2019-04-05T11:49:33.826Z,11.40
2019-04-05T11:52:01.496Z,10.73
2019-04-05T11:54:29.215Z,11.43
2019-04-05T11:56:57.938Z,11.00
2019-04-05T11:59:25.720Z,12.73
2019-04-05T12:02:15.636Z,13.33
2019-04-05T12:04:45.237Z,29.17
2019-04-05T12:07:12.728Z,13.43
2019-04-05T12:09:40.398Z,15.67
2019-04-05T12:12:08.044Z,13.63
2019-04-05T12:14:36.733Z,15.80
2019-04-05T12:17:05.561Z,12.93
2019-04-05T12:19:33.864Z,14.93
2019-04-05T12:22:04.585Z,13.60
2019-04-05T12:24:32.713Z,15.80
2019-04-05T12:27:00.546Z,14.70
2019-04-05T12:29:28.182Z,14.07
2019-04-05T12:31:56.523Z,15.47
2019-04-05T12:34:24.157Z,14.73
2019-04-05T12:36:52.688Z,14.90
2019-04-05T12:39:20.994Z,15.57
2019-04-05T12:41:48.673Z,15.50
2019-04-05T12:44:16.313Z,15.60
2019-04-05T12:46:45.864Z,15.80
2019-04-05T12:49:15.283Z,14.93
2019-04-05T12:51:43.428Z,14.80
2019-04-05T12:54:14.549Z,15.17
2019-04-05T12:56:57.879Z,14.13
2019-04-05T12:59:25.562Z,13.40
2019-04-05T13:01:53.574Z,12.77
2019-04-05T13:04:21.867Z,12.27
2019-04-05T13:06:50.615Z,14.07
2019-04-05T13:09:19.014Z,13.67
2019-04-05T13:11:46.718Z,13.57
2019-04-05T13:14:15.483Z,14.10
2019-04-05T13:16:43.187Z,12.70
2019-04-05T13:19:10.983Z,13.40
2019-04-05T13:21:39.832Z,13.83
2019-04-05T13:24:10.033Z,13.87
2019-04-05T13:26:37.151Z,13.53
2019-04-05T13:29:05.991Z,11.93
2019-04-05T13:31:33.704Z,13.73
2019-04-05T13:34:01.355Z,15.63
2019-04-05T13:36:31.181Z,15.90
2019-04-05T13:39:00.380Z,15.37
2019-04-05T13:41:31.461Z,16.20
2019-04-05T13:44:01.340Z,16.33
2019-04-05T13:46:27.201Z,14.30
2019-04-05T13:48:54.952Z,15.97
2019-04-05T13:51:28.020Z,16.03
2019-04-05T13:53:55.638Z,15.50
2019-04-05T13:56:27.000Z,17.33
2019-04-05T13:58:56.506Z,16.87
2019-04-05T14:01:24.202Z,18.87
2019-04-05T14:03:51.892Z,17.93
2019-04-05T14:06:19.531Z,19.33
2019-04-05T14:08:47.179Z,18.63
2019-04-05T14:11:14.861Z,21.37
2019-04-05T14:13:43.037Z,19.37
2019-04-05T14:16:13.007Z,19.60
2019-04-05T14:18:40.260Z,21.43
2019-04-05T14:21:07.898Z,20.50
2019-04-05T14:23:35.629Z,20.53
2019-04-05T14:26:03.843Z,23.13
2019-04-05T14:28:32.375Z,20.40
2019-04-05T14:31:02.434Z,22.20
2019-04-05T14:33:30.455Z,23.80
2019-04-05T14:35:58.075Z,21.23
2019-04-05T14:38:26.287Z,22.03
2019-04-05T14:40:53.959Z,22.87
2019-04-05T14:43:21.622Z,24.93
2019-04-05T14:45:49.284Z,26.40
2019-04-05T14:48:16.956Z,22.20
2019-04-05T14:50:44.636Z,23.90
2019-04-05T14:53:12.371Z,24.57
2019-04-05T14:55:40.030Z,23.23
2019-04-05T14:58:10.385Z,24.23
2019-04-05T15:00:39.580Z,22.17
2019-04-05T15:03:07.227Z,21.27
2019-04-05T15:05:34.952Z,20.70
2019-04-05T15:08:02.619Z,21.70
2019-04-05T15:10:30.342Z,23.93
2019-04-05T15:13:00.084Z,23.07
2019-04-05T15:15:27.663Z,23.73
2019-04-05T15:17:55.312Z,27.97
2019-04-05T15:20:23.812Z,26.23
2019-04-05T15:22:51.469Z,29.43
2019-04-05T15:25:31.659Z,26.20
2019-04-05T15:27:59.463Z,22.53
2019-04-05T15:30:27.154Z,21.93
2019-04-05T15:32:57.595Z,22.37
2019-04-05T15:35:28.258Z,22.23
2019-04-05T15:37:56.089Z,24.83
2019-04-05T15:40:23.810Z,25.43
2019-04-05T15:42:52.506Z,26.27
2019-04-05T15:45:20.140Z,22.43
2019-04-05T15:47:47.862Z,27.10
2019-04-05T15:50:15.719Z,28.10
2019-04-05T15:52:43.354Z,26.37
2019-04-05T15:55:11.221Z,28.43
2019-04-05T15:57:39.531Z,32.97
2019-04-05T16:00:11.456Z,26.33
2019-04-05T16:02:39.163Z,31.43
2019-04-05T16:05:07.422Z,28.77
2019-04-05T16:07:35.127Z,28.90
2019-04-05T16:10:03.693Z,30.00
2019-04-05T16:12:31.390Z,35.30
2019-04-05T16:14:59.066Z,33.13
2019-04-05T16:17:26.753Z,32.77
2019-04-05T16:19:56.371Z,32.63
2019-04-05T16:22:31.341Z,28.33
2019-04-05T16:24:53.378Z,29.33
2019-04-05T16:27:21.052Z,27.97
2019-04-05T16:29:48.680Z,26.07
2019-04-05T16:32:16.401Z,28.73
2019-04-05T16:34:44.095Z,27.27
2019-04-05T16:37:13.708Z,28.47
2019-04-05T16:39:41.341Z,26.03
2019-04-05T16:42:10.337Z,28.47
2019-04-05T16:44:38.178Z,26.83
2019-04-05T16:47:05.874Z,25.93
2019-04-05T16:49:33.523Z,29.30
2019-04-05T16:52:01.207Z,26.57
2019-04-05T16:54:28.913Z,22.37
2019-04-05T16:56:56.603Z,24.83
2019-04-05T16:59:24.283Z,24.03
2019-04-05T17:01:51.938Z,23.67
2019-04-05T17:04:25.772Z,22.33
2019-04-05T17:06:53.462Z,20.73
2019-04-05T17:09:21.130Z,24.93
2019-04-05T17:11:48.769Z,25.83
2019-04-05T17:14:16.453Z,25.17
2019-04-05T17:16:44.166Z,18.17
2019-04-05T17:19:11.845Z,20.23
2019-04-05T17:21:39.579Z,25.53
2019-04-05T17:24:07.253Z,22.57
2019-04-05T17:26:34.972Z,21.90
2019-04-05T17:29:02.644Z,23.60
2019-04-05T17:31:30.293Z,26.43
2019-04-05T17:33:57.955Z,26.60
2019-04-05T17:36:25.585Z,19.50
2019-04-05T17:38:53.246Z,22.77
2019-04-05T17:41:20.912Z,22.00
2019-04-05T17:43:48.553Z,29.43
2019-04-05T17:46:16.177Z,24.27
2019-04-05T17:48:43.837Z,24.00
2019-04-05T17:51:11.585Z,22.03
2019-04-05T17:53:39.654Z,25.27
2019-04-05T17:56:07.305Z,23.67
2019-04-05T17:58:35.669Z,25.23
2019-04-05T18:01:03.303Z,27.73
2019-04-05T18:03:30.974Z,28.13
2019-04-05T18:05:58.621Z,30.93
2019-04-05T18:08:26.333Z,28.50
2019-04-05T18:10:55.143Z,26.27
2019-04-05T18:13:22.884Z,27.83
2019-04-05T18:15:52.750Z,26.47
2019-04-05T18:18:20.361Z,29.47
2019-04-05T18:20:48.014Z,28.53
2019-04-05T18:23:25.046Z,35.53
2019-04-05T18:25:45.129Z,31.60
2019-04-05T18:28:12.756Z,38.63
2019-04-05T18:30:40.498Z,35.90
2019-04-05T18:33:10.535Z,35.20
2019-04-05T18:35:38.262Z,39.73
2019-04-05T18:38:05.961Z,38.73
2019-04-05T18:40:39.877Z,39.37
2019-04-05T18:43:03.139Z,34.47
2019-04-05T18:45:33.823Z,39.10
2019-04-05T18:48:01.471Z,43.17
2019-04-05T18:50:29.164Z,40.90
2019-04-05T18:52:56.821Z,43.07
2019-04-05T18:55:25.416Z,42.63
2019-04-05T18:57:53.082Z,49.03
2019-04-05T19:00:20.786Z,46.40
2019-04-05T19:02:48.453Z,46.83
2019-04-05T19:05:16.127Z,49.20
2019-04-05T19:07:43.793Z,44.97
2019-04-05T19:10:11.676Z,46.80
2019-04-05T19:12:39.451Z,43.87
2019-04-05T19:15:08.138Z,47.17
2019-04-05T19:17:35.841Z,49.07
2019-04-05T19:20:05.152Z,46.10
2019-04-05T19:22:33.159Z,45.93
2019-04-05T19:25:00.826Z,46.93
2019-04-05T19:27:28.997Z,39.43
2019-04-05T19:29:56.736Z,44.17
2019-04-05T19:49:52.171Z,47.90
2019-04-05T19:52:19.871Z,40.77
2019-04-05T19:54:47.491Z,43.53
2019-04-05T19:57:15.164Z,45.50
2019-04-05T19:59:44.489Z,42.30
2019-04-05T20:02:14.137Z,44.57
2019-04-05T20:04:41.762Z,43.67
2019-04-05T20:07:09.661Z,40.57
2019-04-05T20:09:37.302Z,40.03
2019-04-05T20:12:05.099Z,43.60
2019-04-05T20:14:32.730Z,42.43
2019-04-05T20:17:00.443Z,44.57
2019-04-05T20:19:28.086Z,40.33
2019-04-05T20:21:55.834Z,42.87
2019-04-05T20:24:23.470Z,41.07
2019-04-05T20:26:51.164Z,42.63
2019-04-05T20:29:18.847Z,41.27
2019-04-05T20:31:46.670Z,42.10
2019-04-05T20:34:14.317Z,42.70
2019-04-05T20:36:41.967Z,44.93
2019-04-05T20:39:09.644Z,51.57
2019-04-05T20:41:37.317Z,45.90
2019-04-05T20:44:05.010Z,42.27
2019-04-05T20:46:32.613Z,43.50
2019-04-05T20:49:00.312Z,44.77
2019-04-05T20:51:27.944Z,41.53
2019-04-05T20:53:56.334Z,45.47
2019-04-05T20:56:24.031Z,41.30
2019-04-05T20:58:51.721Z,46.17
2019-04-05T21:01:19.355Z,43.63
2019-04-05T21:03:47.114Z,49.00
2019-04-05T21:06:17.091Z,49.43
2019-04-05T21:08:44.350Z,47.23
2019-04-05T21:11:12.009Z,46.53
2019-04-05T21:13:39.691Z,45.60
2019-04-05T21:16:08.497Z,44.23
2019-04-05T21:18:36.217Z,53.00
2019-04-05T21:21:03.918Z,46.70
2019-04-05T21:23:33.482Z,43.77
2019-04-05T21:26:02.977Z,47.60
2019-04-05T21:28:30.621Z,52.83
2019-04-05T21:30:58.326Z,45.53
2019-04-05T21:33:25.964Z,49.03
2019-04-05T21:35:53.614Z,46.87
2019-04-05T21:38:23.066Z,48.33
2019-04-05T21:40:50.714Z,47.97
2019-04-05T21:43:19.508Z,43.93
2019-04-05T21:45:47.170Z,47.57
2019-04-05T21:48:14.996Z,49.73
2019-04-05T21:50:43.064Z,48.10
2019-04-05T21:53:10.702Z,49.30
2019-04-05T21:55:38.356Z,55.07
2019-04-05T21:58:06.019Z,48.17
2019-04-05T22:00:43.714Z,50.33
2019-04-05T22:03:11.362Z,54.43
2019-04-05T22:05:39.041Z,50.87
2019-04-05T22:08:07.833Z,53.50
2019-04-05T22:13:19.499Z,49.87
2019-04-05T22:15:47.182Z,52.00
2019-04-05T22:18:14.916Z,46.87
2019-04-05T22:20:42.603Z,50.23
2019-04-05T22:23:10.276Z,49.80
2019-04-05T22:25:37.945Z,51.33
2019-04-05T22:28:07.468Z,47.63
2019-04-05T22:30:35.083Z,50.83
2019-04-05T22:33:02.733Z,49.67
2019-04-05T22:35:32.337Z,49.90
2019-04-05T22:37:59.878Z,51.13
2019-04-05T22:40:27.571Z,51.57
2019-04-05T22:42:55.232Z,50.40
2019-04-05T22:45:24.187Z,51.60
2019-04-05T22:47:51.795Z,48.30
2019-04-05T22:50:19.451Z,52.90
2019-04-05T22:52:47.773Z,51.97
2019-04-05T22:55:16.057Z,50.57
2019-04-05T22:57:44.230Z,49.00
2019-04-05T23:00:12.233Z,50.23
2019-04-05T23:02:39.884Z,50.63
2019-04-05T23:05:07.757Z,47.10
2019-04-05T23:07:35.524Z,54.30
2019-04-05T23:10:04.376Z,52.13
2019-04-05T23:12:39.381Z,52.87
2019-04-05T23:15:07.557Z,48.77
2019-04-05T23:17:37.114Z,49.67
2019-04-05T23:20:05.423Z,48.77
2019-04-05T23:22:33.090Z,56.37
2019-04-05T23:25:00.710Z,56.67
2019-04-05T23:27:28.371Z,51.70
2019-04-05T23:29:55.997Z,60.23
2019-04-05T23:32:23.731Z,56.63
2019-04-05T23:34:51.431Z,56.93
2019-04-05T23:37:19.078Z,56.97
2019-04-05T23:39:46.690Z,55.47
2019-04-05T23:42:14.447Z,58.73
2019-04-05T23:44:42.103Z,55.80
2019-04-05T23:47:09.788Z,56.23
2019-04-05T23:49:37.413Z,57.87
2019-04-05T23:52:05.059Z,54.93
2019-04-05T23:54:32.688Z,57.00
2019-04-05T23:57:00.364Z,60.60
2019-04-05T23:59:27.993Z,61.87
