createdAt,value
2019-03-21T00:00:27.937Z,57.77
2019-03-21T00:02:56.365Z,60.60
2019-03-21T00:05:26.830Z,57.93
2019-03-21T00:07:55.220Z,58.00
2019-03-21T00:10:35.023Z,56.00
2019-03-21T00:13:04.487Z,60.33
2019-03-21T00:15:44.970Z,59.35
2019-03-21T00:18:15.719Z,60.28
2019-03-21T00:20:44.208Z,61.40
2019-03-21T00:23:12.619Z,61.08
2019-03-21T00:25:41.032Z,64.17
2019-03-21T00:28:09.507Z,62.88
2019-03-21T00:30:37.901Z,59.73
2019-03-21T00:33:06.318Z,65.05
2019-03-21T00:35:34.725Z,65.10
2019-03-21T00:38:03.150Z,67.25
2019-03-21T00:40:34.439Z,63.13
2019-03-21T00:43:05.731Z,58.15
2019-03-21T00:45:35.242Z,62.10
2019-03-21T00:48:05.626Z,60.38
2019-03-21T00:50:34.026Z,66.55
2019-03-21T00:53:02.441Z,68.22
2019-03-21T00:55:33.929Z,68.30
2019-03-21T00:58:02.325Z,68.37
2019-03-21T01:00:35.043Z,69.30
2019-03-21T01:03:08.033Z,65.75
2019-03-21T01:05:36.477Z,70.47
2019-03-21T01:08:08.711Z,71.85
2019-03-21T01:10:37.109Z,72.62
2019-03-21T01:13:05.627Z,68.97
2019-03-21T01:15:35.713Z,74.40
2019-03-21T01:18:04.291Z,75.00
2019-03-21T01:20:32.718Z,71.33
2019-03-21T01:23:01.588Z,75.55
2019-03-21T01:25:36.197Z,76.92
2019-03-21T01:28:04.607Z,73.30
2019-03-21T01:30:33.150Z,73.12
2019-03-21T01:33:05.817Z,73.67
2019-03-21T01:35:34.629Z,72.65
2019-03-21T01:38:03.370Z,73.55
2019-03-21T01:40:34.858Z,72.37
2019-03-21T01:43:03.261Z,75.10
2019-03-21T01:45:31.672Z,74.30
2019-03-21T01:48:02.856Z,75.67
2019-03-21T01:50:33.699Z,75.80
2019-03-21T01:53:02.203Z,74.95
2019-03-21T01:55:31.705Z,70.10
2019-03-21T01:58:01.237Z,75.08
2019-03-21T02:00:40.775Z,72.60
2019-03-21T02:03:09.167Z,73.00
2019-03-21T02:05:37.568Z,71.35
2019-03-21T02:08:06.218Z,72.22
2019-03-21T02:10:35.647Z,75.97
2019-03-21T02:13:04.046Z,72.22
2019-03-21T02:15:32.460Z,73.47
2019-03-21T02:18:00.921Z,75.75
2019-03-21T02:20:29.396Z,77.85
2019-03-21T02:22:57.797Z,72.30
2019-03-21T02:25:34.227Z,73.22
2019-03-21T02:28:06.443Z,76.87
2019-03-21T02:30:39.671Z,72.27
2019-03-21T02:33:23.199Z,73.00
2019-03-21T02:35:51.618Z,74.20
2019-03-21T02:38:20.705Z,70.62
2019-03-21T02:40:51.815Z,73.65
2019-03-21T02:43:20.672Z,72.10
2019-03-21T02:45:49.359Z,73.28
2019-03-21T02:48:17.944Z,71.72
2019-03-21T02:50:46.430Z,71.62
2019-03-21T02:53:15.925Z,69.35
2019-03-21T02:55:45.119Z,70.10
2019-03-21T02:58:13.551Z,65.28
2019-03-21T03:00:44.039Z,67.85
2019-03-21T03:03:12.446Z,64.03
2019-03-21T03:05:40.874Z,62.08
2019-03-21T03:08:10.132Z,61.23
2019-03-21T03:10:54.259Z,57.23
2019-03-21T03:13:26.655Z,55.75
2019-03-21T03:15:53.856Z,59.53
2019-03-21T03:18:23.924Z,56.83
2019-03-21T03:20:55.365Z,56.68
2019-03-21T03:23:23.798Z,61.45
2019-03-21T03:25:52.318Z,58.85
2019-03-21T03:28:28.867Z,57.85
2019-03-21T03:30:59.570Z,60.55
2019-03-21T03:33:28.442Z,61.10
2019-03-21T03:35:56.854Z,59.08
2019-03-21T03:38:25.287Z,61.40
2019-03-21T03:41:05.406Z,63.60
2019-03-21T03:43:33.862Z,64.43
2019-03-21T03:46:02.263Z,61.13
2019-03-21T03:48:30.730Z,60.77
2019-03-21T03:50:59.222Z,64.07
2019-03-21T03:53:27.644Z,64.13
2019-03-21T03:55:56.048Z,59.90
2019-03-21T03:58:29.320Z,64.87
2019-03-21T04:00:58.669Z,62.58
2019-03-21T04:03:28.196Z,60.70
2019-03-21T04:05:56.953Z,60.12
2019-03-21T04:08:25.389Z,61.65
2019-03-21T04:10:58.533Z,58.38
2019-03-21T04:13:27.004Z,58.53
2019-03-21T04:15:56.380Z,59.98
2019-03-21T04:18:26.623Z,58.25
2019-03-21T04:21:01.072Z,60.98
2019-03-21T04:23:30.400Z,60.17
2019-03-21T04:26:09.077Z,64.47
2019-03-21T04:28:37.652Z,64.55
2019-03-21T04:31:06.042Z,63.95
2019-03-21T04:33:34.447Z,63.00
2019-03-21T04:36:02.870Z,62.53
2019-03-21T04:38:33.430Z,62.77
2019-03-21T04:41:02.927Z,59.80
2019-03-21T04:43:31.326Z,60.27
2019-03-21T04:46:03.741Z,64.45
2019-03-21T04:48:29.888Z,62.40
2019-03-21T04:50:58.284Z,60.10
2019-03-21T04:53:30.276Z,59.17
2019-03-21T04:55:57.912Z,60.38
2019-03-21T04:58:26.353Z,57.60
2019-03-21T05:00:56.614Z,55.10
2019-03-21T05:03:29.689Z,54.98
2019-03-21T05:05:59.166Z,53.00
2019-03-21T05:08:27.581Z,53.40
2019-03-21T05:10:55.977Z,51.92
2019-03-21T05:13:24.372Z,51.80
2019-03-21T05:15:56.923Z,52.83
2019-03-21T05:18:39.875Z,53.92
2019-03-21T05:21:11.394Z,52.90
2019-03-21T05:23:39.802Z,57.83
2019-03-21T05:26:08.221Z,56.75
2019-03-21T05:28:36.634Z,57.57
2019-03-21T05:31:17.270Z,57.00
2019-03-21T05:33:45.686Z,57.77
2019-03-21T05:36:14.082Z,57.98
2019-03-21T05:38:46.394Z,61.05
2019-03-21T05:41:27.203Z,55.38
2019-03-21T05:44:04.530Z,59.93
2019-03-21T05:46:33.391Z,54.70
2019-03-21T05:49:01.784Z,58.92
2019-03-21T05:51:30.200Z,58.65
2019-03-21T05:53:58.627Z,57.60
2019-03-21T05:56:27.044Z,57.95
2019-03-21T05:58:56.476Z,55.98
2019-03-21T06:01:24.954Z,59.13
2019-03-21T06:03:53.624Z,58.28
2019-03-21T06:06:46.714Z,56.35
2019-03-21T06:09:18.431Z,54.73
2019-03-21T06:11:50.122Z,56.05
2019-03-21T06:14:18.507Z,53.80
2019-03-21T06:16:46.907Z,52.93
2019-03-21T06:19:30.455Z,52.73
2019-03-21T06:22:26.103Z,52.33
2019-03-21T06:24:57.592Z,50.58
2019-03-21T06:27:30.813Z,50.55
2019-03-21T06:29:59.427Z,49.42
2019-03-21T06:32:30.987Z,46.15
2019-03-21T06:35:00.385Z,45.77
2019-03-21T06:37:29.180Z,46.10
2019-03-21T06:39:57.661Z,41.25
2019-03-21T06:42:29.907Z,37.58
2019-03-21T06:47:25.969Z,33.70
2019-03-21T06:49:58.084Z,33.80
2019-03-21T06:52:26.513Z,36.75
2019-03-21T06:54:54.945Z,35.50
2019-03-21T06:57:23.381Z,37.65
2019-03-21T06:59:51.784Z,32.77
2019-03-21T07:02:20.196Z,34.53
2019-03-21T07:04:48.623Z,32.95
2019-03-21T07:07:17.040Z,35.13
2019-03-21T07:09:45.521Z,36.15
2019-03-21T07:12:13.937Z,32.33
2019-03-21T07:14:42.332Z,32.23
2019-03-21T07:17:10.747Z,33.15
2019-03-21T07:19:39.159Z,32.60
2019-03-21T07:22:08.267Z,33.00
2019-03-21T07:24:37.701Z,36.13
2019-03-21T07:27:08.839Z,35.48
2019-03-21T07:29:37.253Z,33.28
2019-03-21T07:32:05.681Z,36.45
2019-03-21T07:34:34.097Z,34.85
2019-03-21T07:37:02.698Z,35.92
2019-03-21T07:39:31.586Z,34.50
2019-03-21T07:42:01.333Z,36.60
2019-03-21T07:44:32.759Z,32.33
2019-03-21T07:47:12.264Z,34.63
2019-03-21T07:49:33.386Z,38.17
2019-03-21T07:52:05.597Z,38.33
2019-03-21T07:54:33.986Z,37.85
2019-03-21T07:57:02.408Z,40.92
2019-03-21T07:59:30.837Z,35.92
2019-03-21T08:01:59.247Z,36.73
2019-03-21T08:04:28.645Z,37.65
2019-03-21T08:07:06.077Z,36.05
2019-03-21T08:09:34.595Z,36.60
2019-03-21T08:12:03.061Z,34.78
2019-03-21T08:14:31.495Z,36.95
2019-03-21T08:16:59.900Z,35.52
2019-03-21T08:19:28.335Z,31.82
2019-03-21T08:21:56.734Z,33.42
2019-03-21T08:24:25.169Z,32.58
2019-03-21T08:26:54.645Z,32.50
2019-03-21T08:29:23.052Z,35.03
2019-03-21T08:31:51.513Z,33.45
2019-03-21T08:34:19.926Z,34.85
2019-03-21T08:36:48.309Z,36.35
2019-03-21T08:39:16.727Z,35.60
2019-03-21T08:41:45.118Z,37.38
2019-03-21T08:44:14.039Z,34.92
2019-03-21T08:46:42.439Z,36.53
2019-03-21T08:49:24.931Z,37.50
2019-03-21T08:51:53.388Z,35.48
2019-03-21T08:54:21.867Z,36.63
2019-03-21T08:56:50.324Z,36.03
2019-03-21T08:59:20.851Z,38.98
2019-03-21T09:01:49.304Z,40.00
2019-03-21T09:04:20.603Z,40.40
2019-03-21T09:06:49.022Z,41.33
2019-03-21T09:09:53.550Z,41.68
2019-03-21T09:12:21.949Z,44.03
2019-03-21T09:15:09.894Z,47.15
2019-03-21T09:17:38.280Z,41.68
2019-03-21T09:20:09.958Z,44.75
2019-03-21T09:22:38.376Z,41.80
2019-03-21T09:25:07.542Z,40.90
2019-03-21T09:27:36.012Z,40.35
2019-03-21T09:30:10.534Z,36.60
2019-03-21T09:32:38.940Z,34.43
2019-03-21T09:35:26.557Z,32.30
2019-03-21T09:37:54.975Z,29.12
2019-03-21T09:40:23.433Z,29.35
2019-03-21T09:42:52.906Z,31.05
2019-03-21T09:45:22.310Z,31.57
2019-03-21T09:47:52.407Z,31.17
2019-03-21T09:50:29.051Z,30.60
2019-03-21T09:52:58.480Z,29.87
2019-03-21T09:55:26.952Z,28.47
2019-03-21T09:57:55.413Z,27.65
2019-03-21T10:00:32.856Z,29.17
2019-03-21T10:03:01.405Z,30.27
2019-03-21T10:06:22.941Z,31.65
2019-03-21T10:08:51.365Z,28.32
2019-03-21T10:11:19.788Z,30.30
2019-03-21T10:13:52.015Z,28.55
2019-03-21T10:16:32.930Z,27.45
2019-03-21T10:19:01.325Z,27.02
2019-03-21T10:21:29.754Z,25.57
2019-03-21T10:24:00.885Z,21.23
2019-03-21T10:26:29.285Z,20.97
2019-03-21T10:28:57.706Z,23.42
2019-03-21T10:31:26.127Z,21.68
2019-03-21T10:34:41.255Z,23.52
2019-03-21T10:37:10.038Z,20.88
2019-03-21T10:39:38.440Z,20.35
2019-03-21T10:42:06.847Z,19.73
2019-03-21T10:44:35.238Z,18.95
2019-03-21T10:47:03.733Z,18.48
2019-03-21T10:50:32.761Z,18.30
2019-03-21T10:53:01.205Z,18.00
2019-03-21T10:55:29.678Z,18.52
2019-03-21T10:58:00.471Z,18.65
2019-03-21T11:00:54.812Z,19.23
2019-03-21T11:03:23.207Z,19.37
2019-03-21T11:05:56.561Z,18.35
2019-03-21T11:09:33.569Z,20.35
2019-03-21T11:13:54.846Z,21.02
2019-03-21T11:16:23.252Z,20.08
2019-03-21T11:18:54.368Z,21.40
2019-03-21T11:21:22.785Z,21.95
2019-03-21T11:23:51.332Z,22.30
2019-03-21T11:26:22.612Z,23.32
2019-03-21T11:28:51.013Z,21.00
2019-03-21T11:32:07.891Z,22.75
2019-03-21T11:34:36.349Z,23.30
2019-03-21T11:38:43.264Z,23.50
2019-03-21T11:41:12.712Z,23.45
2019-03-21T11:44:55.075Z,24.07
2019-03-21T11:47:23.487Z,23.45
2019-03-21T11:50:52.618Z,23.23
2019-03-21T11:53:21.027Z,22.30
2019-03-21T11:56:59.923Z,23.80
2019-03-21T11:59:50.495Z,24.23
2019-03-21T12:02:11.573Z,26.00
2019-03-21T12:05:58.225Z,23.30
2019-03-21T12:08:41.561Z,24.12
2019-03-21T12:11:10.017Z,23.25
2019-03-21T12:13:38.426Z,22.77
2019-03-21T12:16:06.810Z,23.22
2019-03-21T12:18:37.228Z,20.87
2019-03-21T12:21:05.637Z,23.60
2019-03-21T12:23:34.050Z,22.03
2019-03-21T12:26:02.493Z,23.45
2019-03-21T12:28:32.065Z,23.47
2019-03-21T12:31:00.458Z,22.85
2019-03-21T12:33:29.295Z,23.30
2019-03-21T12:35:57.709Z,24.72
2019-03-21T12:38:26.129Z,23.37
2019-03-21T12:41:00.652Z,24.20
2019-03-21T12:43:28.439Z,24.37
2019-03-21T12:45:56.867Z,26.02
2019-03-21T12:48:28.912Z,24.60
2019-03-21T12:50:57.334Z,25.25
2019-03-21T12:53:28.528Z,25.90
2019-03-21T12:55:56.948Z,24.67
2019-03-21T12:58:28.155Z,25.25
2019-03-21T13:00:57.675Z,24.87
2019-03-21T13:03:26.523Z,24.37
2019-03-21T13:05:54.947Z,23.67
2019-03-21T13:08:34.555Z,23.85
2019-03-21T13:11:02.964Z,22.35
2019-03-21T13:13:32.480Z,23.87
2019-03-21T13:16:00.818Z,21.27
2019-03-21T13:18:33.326Z,22.47
2019-03-21T13:21:01.782Z,22.42
2019-03-21T13:23:30.195Z,20.80
2019-03-21T13:25:58.640Z,22.17
2019-03-21T13:28:28.859Z,20.33
2019-03-21T13:30:57.280Z,20.05
2019-03-21T13:33:25.696Z,19.75
2019-03-21T13:35:54.097Z,19.87
2019-03-21T13:38:22.549Z,19.42
2019-03-21T13:40:50.979Z,19.75
2019-03-21T13:43:19.361Z,20.85
2019-03-21T13:45:48.050Z,18.67
2019-03-21T13:48:16.443Z,18.80
2019-03-21T13:50:46.965Z,21.37
2019-03-21T13:53:19.172Z,19.07
2019-03-21T13:55:47.627Z,18.98
2019-03-21T13:58:16.059Z,18.05
2019-03-21T14:00:44.513Z,19.60
2019-03-21T14:03:24.381Z,18.57
2019-03-21T14:05:43.100Z,20.17
2019-03-21T14:08:11.488Z,18.17
2019-03-21T14:10:39.907Z,18.87
2019-03-21T14:13:09.406Z,17.92
2019-03-21T14:15:37.796Z,18.45
2019-03-21T14:18:06.255Z,18.52
2019-03-21T14:20:35.363Z,17.20
2019-03-21T14:23:03.770Z,18.25
2019-03-21T14:25:32.361Z,16.45
2019-03-21T14:28:00.772Z,17.95
2019-03-21T14:30:33.077Z,17.27
2019-03-21T14:33:05.248Z,19.17
2019-03-21T14:35:33.685Z,16.73
2019-03-21T14:38:02.120Z,17.15
2019-03-21T14:40:30.541Z,17.55
2019-03-21T14:42:58.942Z,17.02
2019-03-21T14:45:27.386Z,17.62
2019-03-21T14:47:55.790Z,18.05
2019-03-21T14:50:24.245Z,18.77
2019-03-21T14:52:52.664Z,17.95
2019-03-21T14:55:23.517Z,17.83
2019-03-21T14:57:51.947Z,18.92
2019-03-21T15:00:21.499Z,17.65
2019-03-21T15:02:49.911Z,18.73
2019-03-21T15:05:20.818Z,19.07
2019-03-21T15:07:53.074Z,19.12
2019-03-21T15:10:21.567Z,20.05
2019-03-21T15:12:49.966Z,19.62
2019-03-21T15:15:18.424Z,21.00
2019-03-21T15:17:47.794Z,20.05
2019-03-21T15:20:19.396Z,20.23
2019-03-21T15:22:50.327Z,21.70
2019-03-21T15:25:18.731Z,20.65
2019-03-21T15:27:48.227Z,21.97
2019-03-21T15:30:19.017Z,21.73
2019-03-21T15:32:51.867Z,22.82
2019-03-21T15:35:21.496Z,24.27
2019-03-21T15:37:49.885Z,22.30
2019-03-21T15:40:23.505Z,21.52
2019-03-21T15:42:51.907Z,23.42
2019-03-21T15:45:23.186Z,24.27
2019-03-21T15:47:50.467Z,25.72
2019-03-21T15:50:37.749Z,24.20
2019-03-21T15:53:10.127Z,22.30
2019-03-21T15:55:39.464Z,24.37
2019-03-21T15:58:07.863Z,22.93
2019-03-21T16:00:39.327Z,21.97
2019-03-21T16:03:14.965Z,24.43
2019-03-21T16:05:42.825Z,22.98
2019-03-21T16:08:11.224Z,23.22
2019-03-21T16:10:42.445Z,23.02
2019-03-21T16:13:10.870Z,22.93
2019-03-21T16:15:40.306Z,24.87
2019-03-21T16:18:11.034Z,23.92
2019-03-21T16:20:39.512Z,24.30
2019-03-21T16:23:07.943Z,24.18
2019-03-21T16:25:36.396Z,22.55
2019-03-21T16:28:07.095Z,22.30
2019-03-21T16:30:35.142Z,23.87
2019-03-21T16:33:03.485Z,23.83
2019-03-21T16:35:32.881Z,23.95
2019-03-21T16:38:01.288Z,24.67
2019-03-21T16:40:29.879Z,24.60
2019-03-21T16:42:59.361Z,23.22
2019-03-21T16:45:27.774Z,26.95
2019-03-21T16:48:00.192Z,24.75
2019-03-21T16:50:29.585Z,24.43
2019-03-21T16:52:58.191Z,25.57
2019-03-21T16:55:26.615Z,25.40
2019-03-21T16:57:55.036Z,23.83
2019-03-21T17:00:23.515Z,23.80
2019-03-21T17:02:51.906Z,23.77
2019-03-21T17:05:22.292Z,23.07
2019-03-21T17:07:54.474Z,21.93
2019-03-21T17:10:22.371Z,23.00
2019-03-21T17:12:50.807Z,22.50
2019-03-21T17:15:19.195Z,23.75
2019-03-21T17:17:50.161Z,23.12
2019-03-21T17:20:21.436Z,21.80
2019-03-21T17:22:49.883Z,26.65
2019-03-21T17:25:18.363Z,22.20
2019-03-21T17:27:50.378Z,22.70
2019-03-21T17:30:22.385Z,21.68
2019-03-21T17:32:50.848Z,23.85
2019-03-21T17:35:19.237Z,23.27
2019-03-21T17:37:47.630Z,24.10
2019-03-21T17:40:17.038Z,23.67
2019-03-21T17:42:45.452Z,25.43
2019-03-21T17:45:16.209Z,24.27
2019-03-21T17:47:44.883Z,25.27
2019-03-21T17:50:15.729Z,26.15
2019-03-21T17:52:44.388Z,24.77
2019-03-21T17:55:13.208Z,24.77
2019-03-21T17:57:42.581Z,25.97
2019-03-21T18:00:25.775Z,26.37
2019-03-21T18:02:54.390Z,24.45
2019-03-21T18:05:22.873Z,24.90
2019-03-21T18:07:51.525Z,24.12
2019-03-21T18:10:25.900Z,25.05
2019-03-21T18:12:54.326Z,27.35
2019-03-21T18:15:22.746Z,27.50
2019-03-21T18:17:51.184Z,25.12
2019-03-21T18:20:19.855Z,26.40
2019-03-21T18:22:48.351Z,27.35
2019-03-21T18:25:16.776Z,29.30
2019-03-21T18:27:45.201Z,27.85
2019-03-21T18:30:14.046Z,29.07
2019-03-21T18:32:42.471Z,28.77
2019-03-21T18:35:12.770Z,28.42
2019-03-21T18:37:41.178Z,30.90
2019-03-21T18:40:12.146Z,30.02
2019-03-21T18:43:08.801Z,29.55
2019-03-21T18:45:40.375Z,31.62
2019-03-21T18:48:08.846Z,29.93
2019-03-21T18:50:37.435Z,30.15
2019-03-21T18:53:31.530Z,32.33
2019-03-21T18:56:05.969Z,29.80
2019-03-21T18:58:35.165Z,28.50
2019-03-21T19:01:16.649Z,31.42
2019-03-21T19:04:08.685Z,30.70
2019-03-21T19:06:37.133Z,34.70
2019-03-21T19:09:07.481Z,32.33
2019-03-21T19:11:39.522Z,32.15
2019-03-21T19:14:07.915Z,33.23
2019-03-21T19:16:36.883Z,33.75
2019-03-21T19:19:05.291Z,32.40
2019-03-21T19:21:32.688Z,33.30
2019-03-21T19:24:01.050Z,33.92
2019-03-21T19:26:29.448Z,33.08
2019-03-21T19:28:57.874Z,33.78
2019-03-21T19:31:27.353Z,34.20
2019-03-21T19:33:55.768Z,34.63
2019-03-21T19:36:26.648Z,36.28
2019-03-21T19:38:55.054Z,33.93
2019-03-21T19:41:27.254Z,35.88
2019-03-21T19:46:24.311Z,33.75
2019-03-21T19:48:52.732Z,36.48
2019-03-21T19:51:21.185Z,34.95
2019-03-21T19:53:49.576Z,35.08
2019-03-21T19:56:17.981Z,37.88
2019-03-21T19:58:46.413Z,36.80
2019-03-21T20:01:14.853Z,37.30
2019-03-21T20:03:43.256Z,36.48
2019-03-21T20:06:11.702Z,37.90
2019-03-21T20:08:40.149Z,36.13
2019-03-21T20:11:08.656Z,40.50
2019-03-21T20:13:37.150Z,37.58
2019-03-21T20:16:07.910Z,39.08
2019-03-21T20:18:46.986Z,39.70
2019-03-21T20:21:15.389Z,37.65
2019-03-21T20:23:46.384Z,37.50
2019-03-21T20:26:17.512Z,38.20
2019-03-21T20:28:46.020Z,40.17
2019-03-21T20:31:14.962Z,39.10
2019-03-21T20:33:43.384Z,38.83
2019-03-21T20:36:31.171Z,39.50
2019-03-21T20:38:59.960Z,39.88
2019-03-21T20:41:29.367Z,40.45
2019-03-21T20:43:57.826Z,39.92
2019-03-21T20:46:26.224Z,40.40
2019-03-21T20:48:54.592Z,38.75
2019-03-21T20:51:22.982Z,39.45
2019-03-21T20:53:51.391Z,40.67
2019-03-21T20:56:19.809Z,39.85
2019-03-21T20:58:48.198Z,41.70
2019-03-21T21:01:16.626Z,42.83
2019-03-21T21:03:45.129Z,39.37
2019-03-21T21:06:17.018Z,43.73
2019-03-21T21:11:17.706Z,41.60
2019-03-21T21:13:48.093Z,44.18
2019-03-21T21:16:16.566Z,41.50
2019-03-21T21:18:45.790Z,43.68
2019-03-21T21:21:14.233Z,45.38
2019-03-21T21:23:42.666Z,44.73
2019-03-21T21:26:11.076Z,43.33
2019-03-21T21:28:39.643Z,47.47
2019-03-21T21:31:08.137Z,44.20
2019-03-21T21:33:37.212Z,45.13
2019-03-21T21:36:05.716Z,45.48
2019-03-21T21:38:34.572Z,48.85
2019-03-21T21:41:16.121Z,46.40
2019-03-21T21:43:44.882Z,47.93
2019-03-21T21:46:48.490Z,46.25
2019-03-21T21:49:16.908Z,49.42
2019-03-21T21:51:45.319Z,47.73
2019-03-21T21:54:13.895Z,50.52
2019-03-21T21:56:42.373Z,49.30
2019-03-21T21:59:11.702Z,51.35
2019-03-21T22:01:40.244Z,50.58
2019-03-21T22:04:09.027Z,49.42
2019-03-21T22:06:37.447Z,50.88
2019-03-21T22:09:07.106Z,50.83
2019-03-21T22:11:38.046Z,53.25
2019-03-21T22:14:06.509Z,54.42
2019-03-21T22:16:35.358Z,52.75
2019-03-21T22:19:08.002Z,53.05
2019-03-21T22:21:36.077Z,52.83
2019-03-21T22:24:05.547Z,54.80
2019-03-21T22:26:35.351Z,52.60
2019-03-21T22:29:03.741Z,51.83
2019-03-21T22:31:32.149Z,55.55
2019-03-21T22:34:07.006Z,52.50
2019-03-21T22:36:35.513Z,53.20
2019-03-21T22:39:05.464Z,53.60
2019-03-21T22:41:33.910Z,54.35
2019-03-21T22:44:02.334Z,54.40
2019-03-21T22:46:33.465Z,52.53
2019-03-21T22:49:02.120Z,51.48
2019-03-21T22:52:05.502Z,53.02
2019-03-21T22:54:33.928Z,49.95
2019-03-21T22:57:02.332Z,50.33
2019-03-21T22:59:31.077Z,51.65
2019-03-21T23:01:59.517Z,50.78
2019-03-21T23:04:42.153Z,50.23
2019-03-21T23:10:41.718Z,48.45
2019-03-21T23:13:10.157Z,51.10
2019-03-21T23:15:39.056Z,49.15
2019-03-21T23:18:07.497Z,48.52
2019-03-21T23:20:38.882Z,49.98
2019-03-21T23:23:18.519Z,51.63
2019-03-21T23:25:48.931Z,50.45
2019-03-21T23:28:20.614Z,51.45
2019-03-21T23:30:49.046Z,51.13
2019-03-21T23:33:17.453Z,49.05
2019-03-21T23:35:46.865Z,50.20
2019-03-21T23:38:16.176Z,49.20
2019-03-21T23:40:44.790Z,48.50
2019-03-21T23:43:15.869Z,49.55
2019-03-21T23:45:46.638Z,47.80
2019-03-21T23:48:15.192Z,45.88
2019-03-21T23:51:50.020Z,46.65
2019-03-21T23:54:18.455Z,49.10
2019-03-21T23:56:49.709Z,45.30
2019-03-21T23:59:20.826Z,47.30
