createdAt,value
2018-12-14T00:01:14.958Z,4.13
2018-12-14T00:03:22.385Z,5.33
2018-12-14T00:05:28.945Z,7.03
2018-12-14T00:07:36.988Z,5.67
2018-12-14T00:09:43.917Z,4.70
2018-12-14T00:11:51.565Z,5.43
2018-12-14T00:13:58.013Z,5.83
2018-12-14T00:16:05.930Z,5.17
2018-12-14T00:18:13.021Z,6.23
2018-12-14T00:20:19.071Z,5.60
2018-12-14T00:22:26.146Z,6.57
2018-12-14T00:24:32.154Z,5.43
2018-12-14T00:26:40.365Z,5.97
2018-12-14T00:28:46.157Z,5.77
2018-12-14T00:30:53.159Z,6.10
2018-12-14T00:32:59.081Z,6.20
2018-12-14T00:35:03.633Z,8.33
2018-12-14T00:37:10.131Z,5.73
2018-12-14T00:39:16.674Z,6.10
2018-12-14T00:41:24.524Z,7.23
2018-12-14T00:43:30.888Z,6.23
2018-12-14T00:45:37.425Z,6.80
2018-12-14T00:47:44.868Z,6.47
2018-12-14T00:49:51.343Z,7.97
2018-12-14T00:51:58.288Z,7.03
2018-12-14T00:54:05.293Z,7.40
2018-12-14T00:56:11.628Z,5.10
2018-12-14T00:58:22.710Z,5.77
2018-12-14T01:00:29.297Z,5.50
2018-12-14T01:02:35.658Z,5.20
2018-12-14T01:04:42.320Z,4.17
2018-12-14T01:06:49.789Z,5.73
2018-12-14T01:08:56.613Z,4.63
2018-12-14T01:11:03.317Z,5.63
2018-12-14T01:13:10.992Z,4.40
2018-12-14T01:15:17.388Z,5.43
2018-12-14T01:17:23.761Z,5.20
2018-12-14T01:19:30.445Z,6.40
2018-12-14T01:21:36.685Z,5.37
2018-12-14T01:23:42.033Z,4.30
2018-12-14T01:25:49.136Z,4.83
2018-12-14T01:27:55.475Z,4.80
2018-12-14T01:30:02.413Z,5.13
2018-12-14T01:32:08.997Z,5.53
2018-12-14T01:34:14.721Z,6.03
2018-12-14T01:36:21.810Z,5.63
2018-12-14T01:38:28.725Z,5.47
2018-12-14T01:40:34.809Z,7.00
2018-12-14T01:42:41.725Z,5.33
2018-12-14T01:44:48.796Z,5.90
2018-12-14T01:46:55.436Z,5.77
2018-12-14T01:49:05.200Z,7.10
2018-12-14T01:51:11.965Z,5.97
2018-12-14T01:53:18.796Z,7.73
2018-12-14T01:55:26.738Z,5.33
2018-12-14T01:57:34.830Z,7.30
2018-12-14T01:59:39.140Z,7.33
2018-12-14T02:01:44.081Z,6.73
2018-12-14T02:03:51.121Z,6.93
2018-12-14T02:05:55.630Z,6.87
2018-12-14T02:08:00.779Z,7.77
2018-12-14T02:10:06.809Z,5.90
2018-12-14T02:12:13.901Z,6.67
2018-12-14T02:14:22.512Z,6.73
2018-12-14T02:16:29.161Z,5.53
2018-12-14T02:18:35.440Z,5.77
2018-12-14T02:20:41.397Z,5.30
2018-12-14T02:22:47.981Z,5.40
2018-12-14T02:24:55.052Z,6.13
2018-12-14T02:27:01.776Z,7.30
2018-12-14T02:29:07.715Z,6.70
2018-12-14T02:31:17.615Z,6.57
2018-12-14T02:33:23.341Z,8.50
2018-12-14T02:35:29.392Z,5.03
2018-12-14T02:37:35.382Z,7.63
2018-12-14T02:39:41.855Z,5.93
2018-12-14T02:41:48.025Z,7.33
2018-12-14T02:43:55.437Z,6.33
2018-12-14T02:46:03.069Z,8.13
2018-12-14T02:48:09.155Z,7.07
2018-12-14T02:50:15.724Z,6.97
2018-12-14T02:52:22.190Z,5.93
2018-12-14T02:54:28.464Z,8.10
2018-12-14T02:56:34.338Z,7.53
2018-12-14T02:58:40.237Z,6.57
2018-12-14T03:00:46.606Z,6.20
2018-12-14T03:02:52.681Z,5.70
2018-12-14T03:04:59.311Z,7.00
2018-12-14T03:07:09.114Z,6.60
2018-12-14T03:09:16.654Z,8.30
2018-12-14T03:11:23.184Z,5.83
2018-12-14T03:13:30.510Z,7.97
2018-12-14T03:15:36.890Z,5.83
2018-12-14T03:17:43.405Z,7.13
2018-12-14T03:19:50.026Z,6.97
2018-12-14T03:21:56.957Z,6.73
2018-12-14T03:24:03.116Z,6.80
2018-12-14T03:26:09.693Z,7.73
2018-12-14T03:28:16.550Z,7.23
2018-12-14T03:30:21.947Z,6.33
2018-12-14T03:32:27.599Z,6.80
2018-12-14T03:34:33.585Z,6.10
2018-12-14T03:36:40.941Z,6.37
2018-12-14T03:38:46.342Z,6.77
2018-12-14T03:40:52.522Z,7.13
2018-12-14T03:43:00.549Z,8.13
2018-12-14T03:45:06.769Z,7.80
2018-12-14T03:47:13.536Z,7.27
2018-12-14T03:49:19.791Z,8.83
2018-12-14T03:51:29.760Z,5.90
2018-12-14T03:53:36.387Z,5.80
2018-12-14T03:55:41.360Z,6.90
2018-12-14T03:57:46.093Z,8.60
2018-12-14T03:59:52.493Z,5.20
2018-12-14T04:01:58.207Z,6.17
2018-12-14T04:04:04.118Z,6.80
2018-12-14T04:06:09.613Z,6.77
2018-12-14T04:08:19.226Z,5.60
2018-12-14T04:10:26.641Z,7.17
2018-12-14T04:12:41.252Z,7.03
2018-12-14T04:14:42.817Z,6.20
2018-12-14T04:16:49.587Z,5.70
2018-12-14T04:18:57.293Z,5.27
2018-12-14T04:21:03.276Z,6.27
2018-12-14T04:23:09.596Z,5.37
2018-12-14T04:25:16.506Z,6.33
2018-12-14T04:27:24.525Z,6.93
2018-12-14T04:29:31.149Z,6.27
2018-12-14T04:31:38.128Z,7.60
2018-12-14T04:33:44.833Z,6.77
2018-12-14T04:35:50.722Z,5.77
2018-12-14T04:37:57.480Z,7.13
2018-12-14T04:40:05.878Z,5.70
2018-12-14T04:42:12.516Z,5.63
2018-12-14T04:44:19.696Z,4.83
2018-12-14T04:46:24.669Z,4.33
2018-12-14T04:48:30.792Z,5.63
2018-12-14T04:50:36.500Z,4.57
2018-12-14T04:52:43.308Z,5.30
2018-12-14T04:54:49.865Z,5.20
2018-12-14T04:56:57.997Z,7.80
2018-12-14T04:59:04.617Z,8.30
2018-12-14T05:01:10.925Z,5.37
2018-12-14T05:03:17.525Z,5.83
2018-12-14T05:05:29.577Z,6.43
2018-12-14T05:07:37.932Z,6.63
2018-12-14T05:09:43.681Z,8.00
2018-12-14T05:11:49.330Z,6.53
2018-12-14T05:13:55.821Z,6.93
2018-12-14T05:16:01.122Z,7.90
2018-12-14T05:18:07.694Z,5.87
2018-12-14T05:20:12.081Z,8.37
2018-12-14T05:22:17.101Z,8.27
2018-12-14T05:24:23.989Z,5.37
2018-12-14T05:26:29.012Z,7.63
2018-12-14T05:28:33.661Z,4.87
2018-12-14T05:30:40.106Z,6.00
2018-12-14T05:32:47.018Z,6.00
2018-12-14T05:34:52.733Z,4.97
2018-12-14T05:37:02.733Z,5.53
2018-12-14T05:39:13.375Z,5.77
2018-12-14T05:41:20.273Z,5.00
2018-12-14T05:43:26.244Z,4.97
2018-12-14T05:45:33.163Z,5.07
2018-12-14T05:47:41.077Z,5.33
2018-12-14T05:49:47.142Z,6.13
2018-12-14T05:51:52.265Z,5.13
2018-12-14T05:53:57.701Z,4.93
2018-12-14T05:56:04.886Z,8.40
2018-12-14T05:58:11.665Z,5.00
2018-12-14T06:00:17.153Z,6.27
2018-12-14T06:02:22.353Z,5.77
2018-12-14T06:04:27.465Z,6.23
2018-12-14T06:06:32.921Z,6.97
2018-12-14T06:08:39.282Z,8.03
2018-12-14T06:10:46.982Z,7.73
2018-12-14T06:12:53.162Z,7.87
2018-12-14T06:14:59.166Z,8.03
2018-12-14T06:17:06.447Z,7.97
2018-12-14T06:19:13.031Z,8.83
2018-12-14T06:21:19.330Z,9.30
2018-12-14T06:23:25.352Z,9.83
2018-12-14T06:25:30.800Z,7.73
2018-12-14T06:27:37.414Z,7.43
2018-12-14T06:29:45.697Z,8.40
2018-12-14T06:31:52.706Z,6.87
2018-12-14T06:33:58.317Z,10.53
2018-12-14T06:36:03.423Z,7.50
2018-12-14T06:38:09.505Z,8.73
2018-12-14T06:40:15.415Z,8.33
2018-12-14T06:42:21.465Z,8.20
2018-12-14T06:44:27.441Z,11.03
2018-12-14T06:46:34.090Z,11.30
2018-12-14T06:48:40.390Z,6.63
2018-12-14T06:50:47.718Z,7.27
2018-12-14T06:52:54.515Z,8.57
2018-12-14T06:55:00.825Z,7.77
2018-12-14T06:57:07.306Z,7.40
2018-12-14T06:59:12.800Z,7.83
2018-12-14T07:01:19.750Z,8.57
2018-12-14T07:03:25.220Z,8.80
2018-12-14T07:05:32.238Z,8.77
2018-12-14T07:07:37.321Z,8.67
2018-12-14T07:09:46.649Z,7.57
2018-12-14T07:11:53.294Z,6.10
2018-12-14T07:13:59.570Z,6.10
2018-12-14T07:16:06.149Z,6.00
2018-12-14T07:18:13.380Z,4.70
2018-12-14T07:20:20.822Z,5.13
2018-12-14T07:22:26.537Z,4.50
2018-12-14T07:24:30.966Z,5.37
2018-12-14T07:26:35.037Z,5.17
2018-12-14T07:28:40.699Z,4.50
2018-12-14T07:30:47.110Z,5.27
2018-12-14T07:32:51.400Z,4.37
2018-12-14T07:34:57.716Z,5.27
2018-12-14T07:37:04.922Z,5.13
2018-12-14T07:39:10.386Z,4.00
2018-12-14T07:41:16.564Z,4.70
2018-12-14T07:43:28.152Z,4.97
2018-12-14T07:45:29.005Z,6.03
2018-12-14T07:47:34.519Z,5.03
2018-12-14T07:49:39.406Z,5.20
2018-12-14T07:51:45.287Z,4.23
2018-12-14T07:53:50.602Z,5.63
2018-12-14T07:55:55.862Z,5.13
2018-12-14T07:58:01.924Z,6.87
2018-12-14T08:00:09.852Z,5.60
2018-12-14T08:02:16.646Z,6.60
2018-12-14T08:04:22.642Z,5.10
2018-12-14T08:06:28.193Z,4.20
2018-12-14T08:08:34.627Z,4.17
2018-12-14T08:10:41.890Z,6.17
2018-12-14T08:12:48.601Z,4.93
2018-12-14T08:14:55.589Z,4.27
2018-12-14T08:17:02.485Z,4.43
2018-12-14T08:19:08.905Z,3.97
2018-12-14T08:21:15.750Z,3.83
2018-12-14T08:23:21.247Z,6.17
2018-12-14T08:25:27.909Z,2.97
2018-12-14T08:27:34.350Z,4.57
2018-12-14T08:29:39.824Z,3.47
2018-12-14T08:31:46.292Z,4.70
2018-12-14T08:33:52.782Z,4.40
2018-12-14T08:35:57.902Z,3.43
2018-12-14T08:38:02.990Z,4.87
2018-12-14T08:40:08.612Z,4.33
2018-12-14T08:42:14.046Z,4.37
2018-12-14T08:44:21.829Z,3.73
2018-12-14T08:46:28.126Z,4.73
2018-12-14T08:48:34.147Z,5.23
2018-12-14T08:50:41.482Z,5.00
2018-12-14T08:52:48.290Z,3.97
2018-12-14T08:54:55.898Z,4.87
2018-12-14T08:57:01.545Z,3.87
2018-12-14T08:59:08.945Z,5.57
2018-12-14T09:01:16.150Z,5.73
2018-12-14T09:03:20.954Z,5.03
2018-12-14T09:05:25.384Z,7.27
2018-12-14T09:07:32.489Z,3.57
2018-12-14T09:09:38.313Z,4.30
2018-12-14T09:11:47.689Z,5.07
2018-12-14T09:13:54.246Z,4.13
2018-12-14T09:16:01.223Z,4.53
2018-12-14T09:18:09.157Z,4.87
2018-12-14T09:20:17.126Z,6.20
2018-12-14T09:22:23.819Z,2.37
2018-12-14T09:24:31.594Z,4.40
2018-12-14T09:26:38.226Z,5.67
2018-12-14T09:28:43.294Z,4.37
2018-12-14T09:30:50.046Z,5.33
2018-12-14T09:32:56.772Z,5.13
2018-12-14T09:35:02.920Z,4.70
2018-12-14T09:37:08.726Z,6.77
2018-12-14T09:39:15.654Z,6.50
2018-12-14T09:41:22.937Z,5.80
2018-12-14T09:43:29.466Z,6.37
2018-12-14T09:45:33.918Z,6.10
2018-12-14T09:47:39.022Z,6.17
2018-12-14T09:49:45.281Z,10.67
2018-12-14T09:51:52.522Z,9.73
2018-12-14T09:53:57.595Z,6.83
2018-12-14T09:56:03.983Z,7.33
2018-12-14T09:58:10.345Z,6.37
2018-12-14T10:00:17.190Z,7.43
2018-12-14T10:02:23.302Z,6.73
2018-12-14T10:04:29.669Z,5.17
2018-12-14T10:06:35.698Z,6.07
2018-12-14T10:08:41.878Z,8.47
2018-12-14T10:10:47.690Z,5.97
2018-12-14T10:12:54.149Z,7.00
2018-12-14T10:14:58.657Z,4.37
2018-12-14T10:17:03.686Z,5.67
2018-12-14T10:19:09.257Z,6.30
2018-12-14T10:21:13.690Z,5.40
2018-12-14T10:23:17.601Z,4.53
2018-12-14T10:25:21.790Z,4.93
2018-12-14T10:27:28.586Z,6.03
2018-12-14T10:29:37.906Z,5.80
2018-12-14T10:31:44.908Z,5.67
2018-12-14T10:33:50.955Z,8.27
2018-12-14T10:35:55.437Z,7.10
2018-12-14T10:38:00.027Z,7.57
2018-12-14T10:40:04.814Z,5.63
2018-12-14T10:42:09.323Z,6.10
2018-12-14T10:44:14.114Z,5.07
2018-12-14T10:46:20.106Z,5.60
2018-12-14T10:48:25.849Z,7.63
2018-12-14T10:50:39.315Z,8.40
2018-12-14T10:52:41.578Z,7.57
2018-12-14T10:54:46.077Z,8.27
2018-12-14T10:56:50.577Z,8.10
2018-12-14T10:58:57.932Z,6.37
2018-12-14T11:01:08.629Z,6.83
2018-12-14T11:03:16.099Z,6.63
2018-12-14T11:05:22.081Z,5.67
2018-12-14T11:07:28.088Z,4.80
2018-12-14T11:09:34.037Z,4.93
2018-12-14T11:11:40.709Z,5.67
2018-12-14T11:13:46.759Z,8.20
2018-12-14T11:15:52.934Z,5.57
2018-12-14T11:17:59.442Z,6.10
2018-12-14T11:20:06.630Z,5.53
2018-12-14T11:22:11.793Z,6.87
2018-12-14T11:24:17.829Z,5.90
2018-12-14T11:26:22.338Z,7.37
2018-12-14T11:28:27.166Z,5.93
2018-12-14T11:30:32.776Z,6.77
2018-12-14T11:32:39.692Z,23.63
2018-12-14T11:34:44.361Z,7.47
2018-12-14T11:36:50.362Z,7.63
2018-12-14T11:38:57.797Z,6.73
2018-12-14T11:41:04.511Z,8.13
2018-12-14T11:43:10.319Z,6.60
2018-12-14T11:45:16.050Z,6.07
2018-12-14T11:47:21.906Z,7.37
2018-12-14T11:49:28.044Z,8.03
2018-12-14T11:51:34.858Z,7.43
2018-12-14T11:53:40.393Z,5.73
2018-12-14T11:55:44.822Z,6.57
2018-12-14T11:57:50.540Z,8.37
2018-12-14T11:59:57.894Z,6.87
2018-12-14T12:02:02.983Z,6.17
2018-12-14T12:04:09.801Z,9.20
2018-12-14T12:06:18.214Z,12.27
2018-12-14T12:08:26.609Z,7.97
2018-12-14T12:10:33.223Z,6.77
2018-12-14T12:12:40.002Z,12.30
2018-12-14T12:14:44.474Z,6.90
2018-12-14T12:16:48.695Z,6.30
2018-12-14T12:18:55.753Z,7.63
2018-12-14T12:21:01.754Z,8.40
2018-12-14T12:23:12.877Z,6.83
2018-12-14T12:25:19.889Z,7.70
2018-12-14T12:27:29.298Z,7.40
2018-12-14T12:29:35.904Z,9.17
2018-12-14T12:31:42.321Z,8.77
2018-12-14T12:33:48.243Z,6.37
2018-12-14T12:35:54.407Z,6.90
2018-12-14T12:38:03.313Z,6.33
2018-12-14T12:40:11.265Z,7.20
2018-12-14T12:42:18.789Z,6.70
2018-12-14T12:44:26.567Z,5.60
2018-12-14T12:46:31.558Z,9.50
2018-12-14T12:48:38.982Z,7.10
2018-12-14T12:50:45.417Z,6.03
2018-12-14T12:52:52.936Z,7.77
2018-12-14T12:54:59.195Z,6.60
2018-12-14T12:57:05.677Z,6.40
2018-12-14T12:59:11.234Z,6.67
2018-12-14T13:01:18.732Z,7.60
2018-12-14T13:03:25.594Z,7.13
2018-12-14T13:05:35.064Z,7.80
2018-12-14T13:07:39.857Z,8.20
2018-12-14T13:09:45.543Z,8.43
2018-12-14T13:11:52.750Z,8.20
2018-12-14T13:13:58.351Z,7.53
2018-12-14T13:16:06.662Z,9.97
2018-12-14T13:18:12.134Z,8.90
2018-12-14T13:20:18.174Z,8.17
2018-12-14T13:22:24.425Z,7.50
2018-12-14T13:24:30.983Z,6.93
2018-12-14T13:26:36.389Z,11.10
2018-12-14T13:28:42.501Z,9.07
2018-12-14T13:30:48.526Z,10.27
2018-12-14T13:32:55.212Z,9.73
2018-12-14T13:35:00.905Z,11.37
2018-12-14T13:37:06.828Z,7.30
2018-12-14T13:39:12.183Z,5.03
2018-12-14T13:41:16.982Z,7.53
2018-12-14T13:43:22.225Z,8.10
2018-12-14T13:45:26.731Z,8.30
2018-12-14T13:47:31.613Z,8.87
2018-12-14T13:49:36.161Z,7.20
2018-12-14T13:51:42.647Z,8.60
2018-12-14T13:53:48.421Z,8.90
2018-12-14T13:55:55.018Z,7.07
2018-12-14T13:58:00.907Z,6.57
2018-12-14T14:00:07.273Z,8.23
2018-12-14T14:02:13.546Z,5.90
2018-12-14T14:04:20.454Z,10.93
2018-12-14T14:06:26.844Z,7.73
2018-12-14T14:08:36.874Z,9.23
2018-12-14T14:10:43.021Z,7.30
2018-12-14T14:12:49.532Z,7.57
2018-12-14T14:14:56.908Z,9.10
2018-12-14T14:17:03.657Z,9.23
2018-12-14T14:19:10.858Z,8.63
2018-12-14T14:21:16.665Z,7.97
2018-12-14T14:23:23.845Z,8.23
2018-12-14T14:25:30.693Z,9.10
2018-12-14T14:27:35.573Z,8.23
2018-12-14T14:29:41.734Z,7.83
2018-12-14T14:31:48.355Z,6.93
2018-12-14T14:33:54.103Z,7.50
2018-12-14T14:36:03.053Z,13.10
2018-12-14T14:38:07.609Z,7.37
2018-12-14T14:40:14.094Z,7.77
2018-12-14T14:42:19.278Z,8.60
2018-12-14T14:44:23.364Z,8.40
2018-12-14T14:46:28.184Z,7.83
2018-12-14T14:48:34.121Z,8.67
2018-12-14T14:50:39.902Z,7.30
2018-12-14T14:52:46.066Z,8.77
2018-12-14T14:54:55.701Z,8.27
2018-12-14T14:57:03.467Z,7.80
2018-12-14T14:59:08.730Z,8.03
2018-12-14T15:01:13.970Z,6.53
2018-12-14T15:03:19.813Z,8.33
2018-12-14T15:05:26.049Z,6.17
2018-12-14T15:07:33.003Z,7.17
2018-12-14T15:09:39.269Z,8.87
2018-12-14T15:11:45.378Z,7.50
2018-12-14T15:13:50.334Z,8.90
2018-12-14T15:15:57.201Z,7.00
2018-12-14T15:18:03.526Z,8.50
2018-12-14T15:20:10.133Z,7.43
2018-12-14T15:22:15.554Z,7.77
2018-12-14T15:24:21.862Z,8.30
2018-12-14T15:26:27.089Z,10.00
2018-12-14T15:28:32.970Z,8.33
2018-12-14T15:30:40.458Z,8.47
2018-12-14T15:32:46.907Z,10.23
2018-12-14T15:34:51.274Z,11.27
2018-12-14T15:36:55.426Z,10.73
2018-12-14T15:38:59.838Z,10.43
2018-12-14T15:41:06.098Z,8.33
2018-12-14T15:43:12.969Z,8.93
2018-12-14T15:45:19.573Z,10.70
2018-12-14T15:47:25.240Z,10.43
2018-12-14T15:49:32.651Z,8.40
2018-12-14T15:51:39.369Z,11.80
2018-12-14T15:53:46.125Z,8.37
2018-12-14T15:55:52.292Z,8.43
2018-12-14T15:57:59.060Z,8.63
2018-12-14T16:00:03.665Z,9.63
2018-12-14T16:02:08.563Z,8.63
2018-12-14T16:04:14.305Z,7.37
2018-12-14T16:06:20.962Z,12.23
2018-12-14T16:08:27.345Z,8.17
2018-12-14T16:10:34.047Z,8.77
2018-12-14T16:12:41.634Z,8.93
2018-12-14T16:14:49.137Z,8.70
2018-12-14T16:16:53.539Z,9.47
2018-12-14T16:18:58.689Z,10.60
2018-12-14T16:21:05.162Z,11.10
2018-12-14T16:23:10.948Z,8.40
2018-12-14T16:25:17.396Z,8.13
2018-12-14T16:27:24.501Z,9.97
2018-12-14T16:29:31.402Z,8.50
2018-12-14T16:31:40.578Z,5.50
2018-12-14T16:33:47.493Z,8.33
2018-12-14T16:35:54.407Z,6.80
2018-12-14T16:38:01.381Z,7.60
2018-12-14T16:40:07.689Z,8.57
2018-12-14T16:42:13.830Z,8.90
2018-12-14T16:44:21.389Z,12.17
2018-12-14T16:46:27.853Z,6.87
2018-12-14T16:48:34.478Z,6.33
2018-12-14T16:50:41.643Z,7.27
2018-12-14T16:52:47.712Z,8.60
2018-12-14T16:54:56.654Z,7.43
2018-12-14T16:57:02.678Z,9.10
2018-12-14T16:59:09.415Z,8.60
2018-12-14T17:01:16.422Z,7.73
2018-12-14T17:03:22.611Z,8.40
2018-12-14T17:05:30.113Z,8.77
2018-12-14T17:07:38.049Z,7.50
2018-12-14T17:09:44.276Z,8.83
2018-12-14T17:11:49.447Z,9.73
2018-12-14T17:13:55.625Z,9.10
2018-12-14T17:16:02.602Z,10.03
2018-12-14T17:18:08.745Z,7.53
2018-12-14T17:20:15.961Z,10.93
2018-12-14T17:22:22.261Z,9.20
2018-12-14T17:24:28.234Z,7.77
2018-12-14T17:26:34.862Z,8.30
2018-12-14T17:28:42.224Z,8.60
2018-12-14T17:30:50.099Z,10.27
2018-12-14T17:32:56.917Z,9.97
2018-12-14T17:35:03.838Z,9.20
2018-12-14T17:37:08.810Z,12.07
2018-12-14T17:39:14.809Z,9.77
2018-12-14T17:41:21.033Z,10.07
2018-12-14T17:43:27.006Z,9.23
2018-12-14T17:45:39.725Z,8.10
2018-12-14T17:47:41.468Z,9.63
2018-12-14T17:49:47.261Z,10.37
2018-12-14T17:51:53.469Z,13.37
2018-12-14T17:54:00.017Z,12.07
2018-12-14T17:56:07.371Z,9.73
2018-12-14T17:58:14.274Z,8.93
2018-12-14T18:00:19.169Z,11.13
2018-12-14T18:02:25.566Z,9.70
2018-12-14T18:04:31.741Z,13.40
2018-12-14T18:06:38.613Z,9.57
2018-12-14T18:08:48.167Z,10.97
2018-12-14T18:10:59.242Z,10.77
2018-12-14T18:13:06.061Z,11.00
2018-12-14T18:15:10.683Z,11.73
2018-12-14T18:17:16.706Z,11.37
2018-12-14T18:19:24.034Z,10.13
2018-12-14T18:21:31.057Z,11.20
2018-12-14T18:23:37.393Z,14.93
2018-12-14T18:25:44.138Z,12.77
2018-12-14T18:27:50.188Z,11.87
2018-12-14T18:29:56.981Z,9.77
2018-12-14T18:32:02.085Z,11.33
2018-12-14T18:34:06.129Z,14.23
2018-12-14T18:36:10.698Z,14.03
2018-12-14T18:38:20.875Z,12.90
2018-12-14T18:40:28.239Z,11.83
2018-12-14T18:42:34.566Z,12.97
2018-12-14T18:44:40.330Z,12.47
2018-12-14T18:46:48.361Z,14.43
2018-12-14T18:48:52.373Z,13.10
2018-12-14T18:50:56.901Z,11.37
2018-12-14T18:53:02.641Z,12.13
2018-12-14T18:55:09.783Z,13.77
2018-12-14T18:57:14.461Z,11.87
2018-12-14T18:59:19.442Z,12.33
2018-12-14T19:01:23.469Z,13.40
2018-12-14T19:03:27.909Z,14.30
2018-12-14T19:05:34.383Z,13.70
2018-12-14T19:07:41.321Z,14.60
2018-12-14T19:09:47.414Z,12.23
2018-12-14T19:11:54.041Z,13.53
2018-12-14T19:14:01.133Z,11.87
2018-12-14T19:16:06.974Z,12.67
2018-12-14T19:18:13.929Z,13.00
2018-12-14T19:20:20.719Z,11.50
2018-12-14T19:22:27.498Z,14.93
2018-12-14T19:24:33.771Z,12.77
2018-12-14T19:26:41.255Z,12.03
2018-12-14T19:28:47.725Z,14.43
2018-12-14T19:30:53.362Z,12.93
2018-12-14T19:32:59.125Z,13.17
2018-12-14T19:35:06.441Z,12.70
2018-12-14T19:37:12.971Z,11.53
2018-12-14T19:41:33.542Z,13.33
2018-12-14T19:43:44.898Z,14.43
2018-12-14T19:45:50.892Z,13.83
2018-12-14T19:47:57.715Z,15.63
2018-12-14T19:50:03.914Z,13.97
2018-12-14T19:52:09.498Z,16.10
2018-12-14T19:54:13.886Z,14.70
2018-12-14T19:56:17.921Z,16.17
2018-12-14T19:58:22.769Z,15.00
2018-12-14T20:00:28.069Z,14.17
2018-12-14T20:02:33.861Z,14.43
2018-12-14T20:04:40.082Z,15.17
2018-12-14T20:06:46.733Z,17.40
2018-12-14T20:08:52.181Z,14.73
2018-12-14T20:10:57.982Z,14.17
2018-12-14T20:13:09.365Z,14.97
2018-12-14T20:15:16.138Z,15.43
2018-12-14T20:17:22.549Z,18.13
2018-12-14T20:19:28.938Z,16.50
2018-12-14T20:21:36.748Z,15.90
2018-12-14T20:23:44.006Z,16.87
2018-12-14T20:25:50.069Z,14.73
2018-12-14T20:27:55.853Z,18.77
2018-12-14T20:30:02.798Z,15.37
2018-12-14T20:32:09.849Z,15.70
2018-12-14T20:34:16.745Z,15.77
2018-12-14T20:36:23.370Z,14.43
2018-12-14T20:38:30.798Z,13.17
2018-12-14T20:40:36.523Z,14.57
2018-12-14T20:42:43.954Z,12.27
2018-12-14T20:44:48.901Z,12.17
2018-12-14T20:46:55.091Z,11.03
2018-12-14T20:49:02.528Z,14.43
2018-12-14T20:51:07.830Z,12.47
2018-12-14T20:53:12.253Z,12.30
2018-12-14T20:55:18.169Z,14.47
2018-12-14T20:57:25.063Z,12.07
2018-12-14T20:59:30.198Z,13.07
2018-12-14T21:01:37.489Z,13.47
2018-12-14T21:03:43.761Z,11.37
2018-12-14T21:05:51.050Z,12.47
2018-12-14T21:07:59.914Z,10.87
2018-12-14T21:10:06.345Z,9.67
2018-12-14T21:12:14.860Z,8.67
2018-12-14T21:14:21.866Z,10.50
2018-12-14T21:16:27.816Z,12.70
2018-12-14T21:18:34.725Z,13.03
2018-12-14T21:20:43.541Z,10.27
2018-12-14T21:22:50.294Z,9.73
2018-12-14T21:24:57.170Z,9.73
2018-12-14T21:27:04.085Z,10.27
2018-12-14T21:29:16.035Z,8.87
2018-12-14T21:31:18.146Z,10.37
2018-12-14T21:33:23.756Z,10.43
2018-12-14T21:35:29.893Z,11.37
2018-12-14T21:37:36.016Z,9.40
2018-12-14T21:39:41.078Z,10.57
2018-12-14T21:41:51.333Z,11.33
2018-12-14T21:43:57.810Z,9.70
2018-12-14T21:46:04.298Z,11.40
2018-12-14T21:48:10.181Z,10.07
2018-12-14T21:50:18.161Z,10.63
2018-12-14T21:52:24.812Z,11.50
2018-12-14T21:54:30.502Z,10.80
2018-12-14T21:56:36.681Z,11.97
2018-12-14T21:58:44.624Z,9.90
2018-12-14T22:00:54.217Z,8.80
2018-12-14T22:03:01.359Z,10.73
2018-12-14T22:05:08.010Z,10.47
2018-12-14T22:07:13.357Z,9.93
2018-12-14T22:09:19.308Z,8.23
2018-12-14T22:11:27.379Z,9.90
2018-12-14T22:13:33.345Z,7.87
2018-12-14T22:15:39.113Z,11.33
2018-12-14T22:17:45.509Z,9.03
2018-12-14T22:19:52.810Z,10.67
2018-12-14T22:21:59.206Z,9.53
2018-12-14T22:24:06.253Z,8.63
2018-12-14T22:26:15.301Z,9.03
2018-12-14T22:28:21.256Z,10.23
2018-12-14T22:30:27.206Z,8.83
2018-12-14T22:32:33.677Z,10.57
2018-12-14T22:34:40.305Z,11.33
2018-12-14T22:36:48.472Z,8.43
2018-12-14T22:38:54.693Z,8.00
2018-12-14T22:41:04.167Z,9.93
2018-12-14T22:43:10.330Z,9.07
2018-12-14T22:45:16.911Z,6.83
2018-12-14T22:47:23.250Z,9.13
2018-12-14T22:49:28.761Z,6.90
2018-12-14T22:51:34.685Z,8.00
2018-12-14T22:53:41.483Z,7.00
2018-12-14T22:55:45.998Z,9.07
2018-12-14T22:57:51.578Z,7.23
2018-12-14T22:59:57.717Z,7.37
2018-12-14T23:02:04.138Z,7.93
2018-12-14T23:04:09.722Z,6.20
2018-12-14T23:06:14.913Z,6.40
2018-12-14T23:08:21.444Z,7.60
2018-12-14T23:10:28.582Z,5.73
2018-12-14T23:12:36.429Z,6.47
2018-12-14T23:14:41.193Z,6.37
2018-12-14T23:16:45.102Z,6.07
2018-12-14T23:18:51.860Z,6.10
2018-12-14T23:20:58.238Z,6.80
2018-12-14T23:23:03.118Z,5.57
2018-12-14T23:25:08.395Z,5.73
2018-12-14T23:27:14.584Z,5.67
2018-12-14T23:29:20.641Z,6.60
2018-12-14T23:31:27.063Z,5.40
2018-12-14T23:33:32.278Z,7.40
2018-12-14T23:35:40.023Z,6.27
2018-12-14T23:37:47.670Z,6.70
2018-12-14T23:39:54.277Z,5.03
2018-12-14T23:42:00.078Z,6.77
2018-12-14T23:44:07.685Z,5.37
2018-12-14T23:46:12.685Z,6.17
2018-12-14T23:48:18.643Z,4.73
2018-12-14T23:50:25.678Z,8.70
2018-12-14T23:52:32.287Z,5.53
2018-12-14T23:54:39.333Z,5.47
2018-12-14T23:56:44.901Z,4.83
2018-12-14T23:58:49.365Z,4.83
