createdAt,value
2023-03-05T00:04:49.574Z,100012.36
2023-03-05T00:14:22.288Z,100016.00
2023-03-05T00:23:54.203Z,100007.22
2023-03-05T00:33:27.312Z,99991.71
2023-03-05T00:43:01.318Z,99994.67
2023-03-05T00:52:33.410Z,99989.06
2023-03-05T01:02:04.994Z,99978.17
2023-03-05T01:11:33.909Z,99982.48
2023-03-05T01:21:07.938Z,99970.52
2023-03-05T01:30:39.712Z,99960.41
2023-03-05T01:40:12.417Z,99950.80
2023-03-05T01:49:46.123Z,99950.55
2023-03-05T01:59:19.775Z,99937.42
2023-03-05T02:08:49.493Z,99929.59
2023-03-05T02:18:21.639Z,99923.25
2023-03-05T02:27:54.172Z,99911.38
2023-03-05T02:37:25.602Z,99897.67
2023-03-05T02:46:58.221Z,99889.92
2023-03-05T02:56:31.657Z,99878.31
2023-03-05T03:06:06.679Z,99876.17
2023-03-05T03:15:38.367Z,99872.47
2023-03-05T03:25:13.716Z,99864.66
2023-03-05T03:34:44.603Z,99851.09
2023-03-05T03:44:17.677Z,99848.89
2023-03-05T03:53:51.217Z,99841.27
2023-03-05T04:03:24.477Z,99842.53
2023-03-05T04:12:58.891Z,99833.11
2023-03-05T04:22:30.677Z,99828.27
2023-03-05T04:32:03.866Z,99827.16
2023-03-05T04:41:37.363Z,99818.42
2023-03-05T04:51:12.445Z,99827.71
2023-03-05T05:00:45.791Z,99816.38
2023-03-05T05:10:17.046Z,99817.57
2023-03-05T05:19:50.728Z,99807.65
2023-03-05T05:29:25.301Z,99804.59
2023-03-05T05:38:58.239Z,99802.22
2023-03-05T05:48:31.440Z,99797.84
2023-03-05T05:58:04.665Z,99793.39
2023-03-05T06:07:36.111Z,99789.02
2023-03-05T06:17:11.226Z,99785.10
2023-03-05T06:26:43.121Z,99797.43
2023-03-05T06:36:18.217Z,99792.16
2023-03-05T06:45:51.403Z,99786.13
2023-03-05T06:55:23.856Z,99792.78
2023-03-05T07:04:55.505Z,99793.41
2023-03-05T07:14:28.594Z,99790.58
2023-03-05T07:24:02.171Z,99791.97
2023-03-05T07:33:35.907Z,99778.67
2023-03-05T07:43:09.701Z,99771.95
2023-03-05T07:52:43.663Z,99772.33
2023-03-05T07:53:45.993Z,99772.63
2023-03-05T08:03:19.719Z,99764.80
2023-03-05T08:12:51.652Z,99770.38
2023-03-05T08:22:26.813Z,99760.22
2023-03-05T08:31:59.164Z,99747.50
2023-03-05T08:33:04.120Z,99748.90
2023-03-05T08:42:34.352Z,99745.59
2023-03-05T08:43:36.885Z,99743.28
2023-03-05T08:44:40.273Z,99743.08
2023-03-05T08:45:42.454Z,99741.54
2023-03-05T08:46:44.931Z,99740.24
2023-03-05T08:47:47.297Z,99739.23
2023-03-05T08:48:49.641Z,99737.16
2023-03-05T08:49:52.027Z,99737.90
2023-03-05T08:50:56.066Z,99736.15
2023-03-05T09:00:26.231Z,99735.66
2023-03-05T09:01:30.313Z,99738.91
2023-03-05T09:02:32.478Z,99741.13
2023-03-05T09:03:36.397Z,99735.52
2023-03-05T09:04:38.727Z,99733.89
2023-03-05T09:05:41.015Z,99736.13
2023-03-05T09:06:43.357Z,99735.40
2023-03-05T09:16:15.174Z,99737.80
2023-03-05T09:17:19.192Z,99730.73
2023-03-05T09:18:23.099Z,99727.67
2023-03-05T09:19:25.278Z,99732.01
2023-03-05T09:20:29.302Z,99725.50
2023-03-05T09:21:33.097Z,99722.95
2023-03-05T09:22:37.190Z,99724.81
2023-03-05T09:23:39.450Z,99723.37
2023-03-05T09:24:41.897Z,99713.20
2023-03-05T09:25:44.259Z,99714.73
2023-03-05T09:26:46.644Z,99722.38
2023-03-05T09:27:51.783Z,99717.22
2023-03-05T09:28:53.884Z,99715.18
2023-03-05T09:29:56.296Z,99719.50
2023-03-05T09:30:58.729Z,99718.25
2023-03-05T09:32:01.210Z,99726.26
2023-03-05T09:33:03.449Z,99717.05
2023-03-05T09:34:05.824Z,99718.56
2023-03-05T09:35:08.227Z,99719.46
2023-03-05T09:36:12.164Z,99715.96
2023-03-05T09:37:14.398Z,99719.70
2023-03-05T09:38:16.815Z,99720.56
2023-03-05T09:39:20.791Z,99712.34
2023-03-05T09:40:23.124Z,99717.80
2023-03-05T09:41:27.064Z,99712.20
2023-03-05T09:42:29.292Z,99717.81
2023-03-05T09:43:32.756Z,99713.04
2023-03-05T09:44:36.545Z,99711.78
2023-03-05T09:45:38.948Z,99713.44
2023-03-05T09:46:42.765Z,99708.81
2023-03-05T09:47:45.117Z,99709.38
2023-03-05T09:48:47.476Z,99711.45
2023-03-05T09:49:49.872Z,99714.80
2023-03-05T09:50:53.926Z,99714.83
2023-03-05T09:51:57.841Z,99698.95
2023-03-05T09:53:01.622Z,99703.11
2023-03-05T09:54:03.889Z,99704.42
2023-03-05T09:55:07.828Z,99700.03
2023-03-05T09:56:11.698Z,99703.41
2023-03-05T09:57:15.644Z,99699.93
2023-03-05T09:58:17.868Z,99700.02
2023-03-05T09:59:20.169Z,99705.31
2023-03-05T10:00:22.519Z,99700.95
2023-03-05T10:01:26.441Z,99697.09
2023-03-05T10:02:28.654Z,99704.01
2023-03-05T10:03:31.051Z,99704.47
2023-03-05T10:04:33.515Z,99702.89
2023-03-05T10:05:35.775Z,99703.63
2023-03-05T10:06:38.128Z,99704.48
2023-03-05T10:07:40.530Z,99703.88
2023-03-05T10:08:44.478Z,99695.39
2023-03-05T10:09:48.370Z,99695.38
2023-03-05T10:10:52.282Z,99694.00
2023-03-05T10:11:56.120Z,99696.91
2023-03-05T10:12:59.997Z,99694.68
2023-03-05T10:14:03.763Z,99693.64
2023-03-05T10:15:08.676Z,99694.67
2023-03-05T10:16:10.758Z,99688.28
2023-03-05T10:17:13.096Z,99690.16
2023-03-05T10:18:15.445Z,99683.50
2023-03-05T10:19:19.426Z,99679.14
2023-03-05T10:20:21.782Z,99678.63
2023-03-05T10:21:25.671Z,99677.68
2023-03-05T10:22:29.560Z,99674.71
2023-03-05T10:23:31.810Z,99676.29
2023-03-05T10:24:34.218Z,99678.27
2023-03-05T10:25:36.575Z,99681.05
2023-03-05T10:26:40.530Z,99676.41
2023-03-05T10:27:44.449Z,99674.89
2023-03-05T10:37:13.976Z,99667.02
2023-03-05T10:38:16.421Z,99662.46
2023-03-05T10:39:20.452Z,99661.74
2023-03-05T10:40:22.833Z,99665.03
2023-03-05T10:41:25.274Z,99664.75
2023-03-05T10:42:29.103Z,99670.43
2023-03-05T10:43:30.001Z,99663.39
2023-03-05T10:44:33.936Z,99663.33
2023-03-05T10:45:37.787Z,99661.16
2023-03-05T10:46:41.607Z,99659.20
2023-03-05T10:47:43.793Z,99669.05
2023-03-05T10:48:47.172Z,99661.16
2023-03-05T10:49:51.125Z,99659.20
2023-03-05T10:50:53.370Z,99668.02
2023-03-05T10:51:55.682Z,99662.09
2023-03-05T10:52:59.176Z,99669.41
2023-03-05T10:54:01.384Z,99662.31
2023-03-05T10:55:03.865Z,99664.70
2023-03-05T10:56:07.730Z,99656.31
2023-03-05T10:57:10.003Z,99662.82
2023-03-05T10:58:12.266Z,99666.31
2023-03-05T10:59:14.607Z,99662.19
2023-03-05T11:00:18.643Z,99659.44
2023-03-05T11:01:20.827Z,99662.15
2023-03-05T11:02:24.834Z,99660.78
2023-03-05T11:03:28.605Z,99656.81
2023-03-05T11:04:30.853Z,99655.48
2023-03-05T11:05:34.809Z,99662.73
2023-03-05T11:06:37.155Z,99655.58
2023-03-05T11:07:39.493Z,99653.58
2023-03-05T11:08:41.876Z,99654.34
2023-03-05T11:09:45.863Z,99650.13
2023-03-05T11:10:48.111Z,99653.86
2023-03-05T11:11:52.051Z,99653.55
2023-03-05T11:12:55.961Z,99652.83
2023-03-05T11:13:58.167Z,99657.74
2023-03-05T11:15:00.579Z,99656.63
2023-03-05T11:16:02.914Z,99651.69
2023-03-05T11:17:05.269Z,99647.88
2023-03-05T11:18:07.664Z,99649.16
2023-03-05T11:19:11.618Z,99649.27
2023-03-05T11:20:13.993Z,99653.37
2023-03-05T11:21:16.342Z,99651.67
2023-03-05T11:22:20.311Z,99651.11
2023-03-05T11:23:23.596Z,99651.66
2023-03-05T11:24:27.492Z,99644.91
2023-03-05T11:25:29.871Z,99647.14
2023-03-05T11:26:33.271Z,99650.22
2023-03-05T11:27:35.521Z,99643.28
2023-03-05T11:28:37.863Z,99643.26
2023-03-05T11:38:10.743Z,99631.81
2023-03-05T11:39:13.034Z,99624.23
2023-03-05T11:40:17.187Z,99626.40
2023-03-05T11:41:19.355Z,99624.33
2023-03-05T11:42:21.737Z,99626.00
2023-03-05T11:43:25.864Z,99619.63
2023-03-05T11:44:28.039Z,99626.59
2023-03-05T11:45:30.566Z,99620.81
2023-03-05T11:46:32.944Z,99625.22
2023-03-05T11:47:36.893Z,99613.46
2023-03-05T11:48:39.147Z,99612.33
2023-03-05T11:49:41.504Z,99609.34
2023-03-05T11:50:43.862Z,99612.66
2023-03-05T11:51:46.266Z,99608.33
2023-03-05T11:52:48.592Z,99609.03
2023-03-05T11:53:51.003Z,99600.38
2023-03-05T11:54:53.358Z,99607.95
2023-03-05T11:55:55.735Z,99612.33
2023-03-05T11:56:58.175Z,99601.52
2023-03-05T11:58:00.504Z,99596.59
2023-03-05T11:59:04.539Z,99588.83
2023-03-05T12:00:08.329Z,99592.81
2023-03-05T12:01:12.247Z,99596.63
2023-03-05T12:02:14.521Z,99587.66
2023-03-05T12:03:18.448Z,99589.09
2023-03-05T12:04:22.749Z,99591.39
2023-03-05T12:05:26.501Z,99586.16
2023-03-05T12:06:28.816Z,99585.63
2023-03-05T12:07:32.701Z,99580.08
2023-03-05T12:08:36.498Z,99576.25
2023-03-05T12:09:40.870Z,99576.22
2023-03-05T12:10:42.524Z,99573.69
2023-03-05T12:11:45.000Z,99574.24
2023-03-05T12:12:47.770Z,99570.75
2023-03-05T12:13:50.716Z,99575.11
2023-03-05T12:14:52.977Z,99569.78
2023-03-05T12:15:55.469Z,99567.70
2023-03-05T12:16:57.633Z,99569.41
2023-03-05T12:18:00.257Z,99566.23
2023-03-05T12:19:02.527Z,99555.62
2023-03-05T12:20:04.881Z,99559.46
2023-03-05T12:21:07.236Z,99555.91
2023-03-05T12:22:09.638Z,99559.71
2023-03-05T12:23:11.963Z,99554.68
2023-03-05T12:24:14.414Z,99553.25
2023-03-05T12:25:18.287Z,99548.69
2023-03-05T12:26:20.676Z,99554.24
2023-03-05T12:27:23.018Z,99547.41
2023-03-05T12:28:27.025Z,99545.25
2023-03-05T12:29:30.836Z,99545.07
2023-03-05T12:30:34.656Z,99539.74
2023-03-05T12:40:04.307Z,99529.59
2023-03-05T12:41:08.360Z,99526.77
2023-03-05T12:42:10.787Z,99528.59
2023-03-05T12:43:15.139Z,99524.66
2023-03-05T12:44:17.845Z,99524.53
2023-03-05T12:45:21.657Z,99509.08
2023-03-05T12:46:24.017Z,99509.27
2023-03-05T12:47:26.319Z,99510.64
2023-03-05T12:48:28.690Z,99504.84
2023-03-05T12:49:32.027Z,99508.78
2023-03-05T12:50:35.928Z,99504.48
2023-03-05T12:51:38.231Z,99503.91
2023-03-05T12:52:40.586Z,99502.88
2023-03-05T12:53:44.653Z,99501.41
2023-03-05T12:54:48.520Z,99492.68
2023-03-05T12:55:50.849Z,99488.80
2023-03-05T12:56:53.229Z,99494.86
2023-03-05T12:57:55.606Z,99494.97
2023-03-05T12:58:59.697Z,99491.08
2023-03-05T13:00:01.921Z,99486.92
2023-03-05T13:01:04.271Z,99485.84
2023-03-05T13:02:08.162Z,99482.56
2023-03-05T13:03:10.506Z,99491.95
2023-03-05T13:04:12.854Z,99487.44
2023-03-05T13:05:16.807Z,99482.38
2023-03-05T13:06:19.073Z,99487.55
2023-03-05T13:07:21.506Z,99484.22
2023-03-05T13:08:23.832Z,99478.16
2023-03-05T13:09:26.199Z,99477.55
2023-03-05T13:10:28.613Z,99478.88
2023-03-05T13:11:32.624Z,99473.12
2023-03-05T13:12:36.426Z,99472.89
2023-03-05T13:13:38.743Z,99480.38
2023-03-05T13:14:41.121Z,99471.84
2023-03-05T13:15:45.113Z,99467.56
2023-03-05T13:16:47.319Z,99468.53
2023-03-05T13:17:49.629Z,99469.71
2023-03-05T13:18:52.029Z,99466.84
2023-03-05T13:19:54.377Z,99466.44
2023-03-05T13:20:56.753Z,99466.67
2023-03-05T13:22:00.176Z,99464.72
2023-03-05T13:23:02.484Z,99466.30
2023-03-05T13:24:04.892Z,99460.97
2023-03-05T13:25:08.283Z,99466.80
2023-03-05T13:26:10.656Z,99462.80
2023-03-05T13:27:13.127Z,99455.42
2023-03-05T13:28:15.547Z,99457.61
2023-03-05T13:29:17.931Z,99457.89
2023-03-05T13:30:22.875Z,99455.98
2023-03-05T13:31:25.171Z,99453.61
2023-03-05T13:32:30.168Z,99450.86
2023-03-05T13:33:32.390Z,99447.98
2023-03-05T13:34:46.516Z,99436.39
2023-03-05T13:35:37.332Z,99438.99
2023-03-05T13:36:39.692Z,99437.18
2023-03-05T13:37:44.717Z,99427.17
2023-03-05T13:38:48.482Z,99431.44
2023-03-05T13:39:50.693Z,99437.29
2023-03-05T13:40:53.030Z,99434.45
2023-03-05T13:41:57.036Z,99434.08
2023-03-05T13:42:59.338Z,99427.27
2023-03-05T13:44:01.762Z,99431.14
2023-03-05T13:45:04.143Z,99433.89
2023-03-05T13:46:06.629Z,99427.02
2023-03-05T13:47:10.505Z,99424.19
2023-03-05T13:48:12.751Z,99428.64
2023-03-05T13:49:16.998Z,99423.80
2023-03-05T13:50:19.110Z,99420.28
2023-03-05T13:51:21.431Z,99422.07
2023-03-05T13:52:25.367Z,99414.91
2023-03-05T13:53:27.669Z,99422.43
2023-03-05T13:54:30.051Z,99411.79
2023-03-05T13:55:32.456Z,99412.38
2023-03-05T13:56:34.751Z,99412.38
2023-03-05T13:57:37.177Z,99412.70
2023-03-05T13:58:39.486Z,99415.91
2023-03-05T13:59:41.886Z,99411.77
2023-03-05T14:00:45.946Z,99410.30
2023-03-05T14:01:48.046Z,99415.38
2023-03-05T14:02:51.963Z,99407.16
2023-03-05T14:03:54.276Z,99403.17
2023-03-05T14:04:56.695Z,99411.13
2023-03-05T14:05:58.956Z,99413.94
2023-03-05T14:07:01.263Z,99409.75
2023-03-05T14:08:05.282Z,99406.73
2023-03-05T14:09:07.550Z,99403.64
2023-03-05T14:10:09.927Z,99409.13
2023-03-05T14:11:14.514Z,99399.02
2023-03-05T14:12:16.537Z,99409.96
2023-03-05T14:13:19.020Z,99403.86
2023-03-05T14:14:20.993Z,99403.59
2023-03-05T14:15:23.426Z,99400.08
2023-03-05T14:16:25.862Z,99393.75
2023-03-05T14:17:28.296Z,99392.19
2023-03-05T14:18:30.655Z,99393.56
2023-03-05T14:19:33.069Z,99391.61
2023-03-05T14:20:37.298Z,99386.72
2023-03-05T14:21:39.566Z,99389.86
2023-03-05T14:22:43.585Z,99394.98
2023-03-05T14:23:47.379Z,99391.02
2023-03-05T14:24:51.304Z,99391.59
2023-03-05T14:25:55.150Z,99384.94
2023-03-05T14:26:57.411Z,99387.95
2023-03-05T14:28:01.395Z,99381.55
2023-03-05T14:29:05.276Z,99389.42
2023-03-05T14:30:07.621Z,99382.38
2023-03-05T14:31:09.993Z,99377.94
2023-03-05T14:32:12.323Z,99380.77
2023-03-05T14:33:16.345Z,99371.91
2023-03-05T14:34:19.534Z,99373.86
2023-03-05T14:35:24.498Z,99371.09
2023-03-05T14:36:26.672Z,99372.11
2023-03-05T14:37:29.039Z,99361.10
2023-03-05T14:38:31.482Z,99362.81
2023-03-05T14:39:33.864Z,99359.83
2023-03-05T14:40:37.794Z,99351.76
2023-03-05T14:41:40.089Z,99349.03
2023-03-05T14:42:44.022Z,99345.27
2023-03-05T14:43:47.246Z,99354.71
2023-03-05T14:44:51.159Z,99346.58
2023-03-05T14:45:53.486Z,99343.34
2023-03-05T14:46:56.766Z,99345.72
2023-03-05T14:48:00.647Z,99339.13
2023-03-05T14:49:02.861Z,99343.69
2023-03-05T14:50:05.293Z,99339.77
2023-03-05T14:51:09.242Z,99332.47
2023-03-05T14:52:11.459Z,99332.26
2023-03-05T14:53:15.421Z,99332.16
2023-03-05T14:54:17.655Z,99333.38
2023-03-05T14:55:20.066Z,99330.95
2023-03-05T14:56:22.379Z,99336.36
2023-03-05T14:57:24.728Z,99329.77
2023-03-05T14:58:28.704Z,99327.70
2023-03-05T14:59:30.981Z,99330.84
2023-03-05T15:00:33.355Z,99326.19
2023-03-05T15:01:37.331Z,99323.80
2023-03-05T15:02:41.225Z,99326.59
2023-03-05T15:03:43.360Z,99322.78
2023-03-05T15:04:47.395Z,99322.30
2023-03-05T15:05:49.635Z,99316.64
2023-03-05T15:06:53.603Z,99315.02
2023-03-05T15:07:55.903Z,99317.64
2023-03-05T15:08:59.920Z,99319.33
2023-03-05T15:10:02.180Z,99312.75
2023-03-05T15:11:04.522Z,99317.34
2023-03-05T15:12:08.504Z,99316.64
2023-03-05T15:13:10.748Z,99317.50
2023-03-05T15:14:13.145Z,99317.69
2023-03-05T15:15:15.455Z,99308.23
2023-03-05T15:16:18.801Z,99317.69
2023-03-05T15:17:21.103Z,99307.06
2023-03-05T15:18:26.142Z,99314.78
2023-03-05T15:19:29.945Z,99308.77
2023-03-05T15:20:32.254Z,99305.88
2023-03-05T15:21:36.337Z,99304.88
2023-03-05T15:22:36.915Z,99301.59
2023-03-05T15:23:40.822Z,99304.77
2023-03-05T15:24:44.660Z,99303.66
2023-03-05T15:25:46.875Z,99302.57
2023-03-05T15:26:51.784Z,99294.88
2023-03-05T15:27:53.991Z,99294.77
2023-03-05T15:30:00.257Z,99290.28
2023-03-05T15:31:02.676Z,99290.16
2023-03-05T15:32:06.629Z,99290.72
2023-03-05T15:33:08.873Z,99288.99
2023-03-05T15:34:11.338Z,99293.69
2023-03-05T15:35:15.315Z,99283.14
2023-03-05T15:36:19.219Z,99286.95
2023-03-05T15:37:21.391Z,99284.19
2023-03-05T15:38:23.738Z,99289.97
2023-03-05T15:39:26.113Z,99279.36
2023-03-05T15:40:30.183Z,99280.61
2023-03-05T15:41:32.457Z,99274.81
2023-03-05T15:42:34.805Z,99283.40
2023-03-05T15:43:38.789Z,99273.30
2023-03-05T15:44:41.046Z,99278.45
2023-03-05T15:45:43.441Z,99272.38
2023-03-05T15:46:45.944Z,99279.68
2023-03-05T15:47:49.845Z,99270.10
2023-03-05T15:48:52.035Z,99266.17
2023-03-05T15:49:54.429Z,99273.27
2023-03-05T15:50:56.767Z,99262.59
2023-03-05T15:51:59.096Z,99263.15
2023-03-05T15:53:01.487Z,99269.85
2023-03-05T15:54:03.886Z,99264.03
2023-03-05T15:55:06.276Z,99263.41
2023-03-05T15:56:10.213Z,99258.48
2023-03-05T15:57:12.505Z,99263.64
2023-03-05T15:58:14.964Z,99255.94
2023-03-05T15:59:17.284Z,99257.31
2023-03-05T16:00:19.984Z,99254.47
2023-03-05T16:01:23.677Z,99252.34
2023-03-05T16:02:25.798Z,99252.23
2023-03-05T16:03:28.234Z,99253.30
2023-03-05T16:04:30.456Z,99248.75
2023-03-05T16:05:34.453Z,99247.81
2023-03-05T16:06:36.649Z,99249.45
2023-03-05T16:07:38.944Z,99245.73
2023-03-05T16:08:41.425Z,99249.58
2023-03-05T16:18:14.360Z,99243.52
2023-03-05T16:19:16.659Z,99234.77
2023-03-05T16:20:19.075Z,99232.48
2023-03-05T16:21:23.075Z,99239.33
2023-03-05T16:22:25.318Z,99240.91
2023-03-05T16:31:59.221Z,99224.66
2023-03-05T16:33:03.069Z,99224.56
2023-03-05T16:34:06.921Z,99220.66
2023-03-05T16:35:09.276Z,99222.50
2023-03-05T16:44:40.527Z,99221.19
2023-03-05T16:45:43.041Z,99222.70
2023-03-05T16:46:45.355Z,99225.20
2023-03-05T16:47:48.700Z,99226.13
2023-03-05T16:57:19.397Z,99219.39
2023-03-05T17:06:54.246Z,99220.53
2023-03-05T17:16:25.661Z,99205.02
2023-03-05T17:25:58.989Z,99208.80
2023-03-05T17:35:32.516Z,99202.02
2023-03-05T17:45:01.060Z,99195.77
2023-03-05T17:54:35.962Z,99193.16
2023-03-05T18:04:07.305Z,99195.66
2023-03-05T18:13:40.196Z,99193.63
2023-03-05T18:23:13.189Z,99186.81
2023-03-05T18:32:45.349Z,99180.49
2023-03-05T18:42:18.343Z,99183.17
2023-03-05T18:51:51.449Z,99167.58
2023-03-05T19:01:26.256Z,99162.54
2023-03-05T19:10:58.082Z,99153.83
2023-03-05T19:20:36.542Z,99146.28
2023-03-05T19:30:05.356Z,99139.99
2023-03-05T19:39:38.200Z,99133.63
2023-03-05T19:49:10.972Z,99120.70
2023-03-05T19:58:45.680Z,99112.47
2023-03-05T20:08:17.529Z,99114.52
2023-03-05T20:17:52.529Z,99105.41
2023-03-05T20:27:24.076Z,99100.86
2023-03-05T20:36:57.712Z,99101.33
2023-03-05T20:46:29.522Z,99089.73
2023-03-05T20:56:01.462Z,99081.67
2023-03-05T21:05:33.779Z,99062.58
2023-03-05T21:15:06.938Z,99067.80
2023-03-05T21:24:40.273Z,99047.97
2023-03-05T21:34:14.217Z,99037.83
2023-03-05T21:43:45.387Z,99034.76
2023-03-05T21:53:18.626Z,99010.83
2023-03-05T22:02:52.263Z,99005.33
2023-03-05T22:12:25.406Z,98985.14
2023-03-05T22:21:58.847Z,98970.31
2023-03-05T22:31:34.226Z,98968.52
2023-03-05T22:41:04.387Z,98946.84
2023-03-05T22:50:37.863Z,98944.13
2023-03-05T23:00:11.344Z,98912.94
2023-03-05T23:09:44.808Z,98911.73
2023-03-05T23:19:18.202Z,98903.71
2023-03-05T23:28:53.367Z,98900.40
2023-03-05T23:38:26.570Z,98883.44
2023-03-05T23:47:58.182Z,98882.23
2023-03-05T23:57:31.607Z,98878.53
