createdAt,value
2019-01-05T00:00:06.829Z,101831.08
2019-01-05T00:05:23.700Z,101829.17
2019-01-05T00:10:37.929Z,101827.80
2019-01-05T00:15:35.831Z,101820.60
2019-01-05T00:20:39.813Z,101797.98
2019-01-05T00:25:46.496Z,101800.59
2019-01-05T00:30:47.411Z,101795.23
2019-01-05T00:35:51.572Z,101784.15
2019-01-05T00:41:07.693Z,101773.92
2019-01-05T00:46:06.104Z,101785.34
2019-01-05T00:51:05.016Z,101783.98
2019-01-05T00:56:18.407Z,101784.93
2019-01-05T01:01:22.223Z,101778.05
2019-01-05T01:06:28.833Z,101781.36
2019-01-05T01:11:43.643Z,101771.06
2019-01-05T01:16:41.455Z,101755.46
2019-01-05T01:21:41.996Z,101764.25
2019-01-05T01:26:42.580Z,101757.51
2019-01-05T01:31:40.564Z,101754.89
2019-01-05T01:36:42.111Z,101740.67
2019-01-05T01:41:39.928Z,101726.98
2019-01-05T01:46:53.472Z,101728.17
2019-01-05T01:51:54.942Z,101725.88
2019-01-05T01:56:52.966Z,101718.25
2019-01-05T02:02:01.861Z,101717.97
2019-01-05T02:07:00.669Z,101712.74
2019-01-05T02:12:12.267Z,101702.19
2019-01-05T02:17:28.621Z,101692.75
2019-01-05T02:22:36.011Z,101678.23
2019-01-05T02:28:00.394Z,101666.19
2019-01-05T02:33:19.696Z,101666.89
2019-01-05T02:38:53.085Z,101664.08
2019-01-05T02:44:14.491Z,101658.41
2019-01-05T02:54:57.737Z,101642.66
2019-01-05T03:00:16.057Z,101647.41
2019-01-05T03:05:23.164Z,101644.52
2019-01-05T03:10:53.871Z,101627.52
2019-01-05T03:16:19.224Z,101624.47
2019-01-05T03:27:12.200Z,101602.95
2019-01-05T03:32:42.791Z,101601.65
2019-01-05T03:38:08.524Z,101581.61
2019-01-05T03:43:43.817Z,101575.07
2019-01-05T03:48:54.399Z,101556.52
2019-01-05T03:54:15.633Z,101566.37
2019-01-05T03:59:28.641Z,101542.39
2019-01-05T04:04:44.861Z,101546.56
2019-01-05T04:09:52.667Z,101535.48
2019-01-05T04:15:06.644Z,101528.15
2019-01-05T04:20:28.115Z,101510.53
2019-01-05T04:25:41.752Z,101497.39
2019-01-05T04:31:12.259Z,101493.51
2019-01-05T04:36:33.861Z,101497.02
2019-01-05T04:41:47.873Z,101498.52
2019-01-05T04:47:23.132Z,101483.05
2019-01-05T04:52:51.922Z,101477.34
2019-01-05T04:58:16.792Z,101455.83
2019-01-05T05:03:54.492Z,101464.67
2019-01-05T05:09:07.059Z,101464.05
2019-01-05T05:14:33.004Z,101461.00
2019-01-05T05:19:53.260Z,101456.57
2019-01-05T05:25:29.828Z,101463.14
2019-01-05T05:30:54.323Z,101459.94
2019-01-05T05:36:19.849Z,101449.75
2019-01-05T05:42:04.515Z,101441.45
2019-01-05T05:47:15.473Z,101434.25
2019-01-05T05:52:35.208Z,101438.34
2019-01-05T05:58:14.271Z,101439.20
2019-01-05T06:03:51.116Z,101432.66
2019-01-05T06:09:28.340Z,101451.30
2019-01-05T06:15:17.694Z,101453.75
2019-01-05T06:20:42.451Z,101449.36
2019-01-05T06:26:07.715Z,101448.94
2019-01-05T06:31:47.974Z,101448.86
2019-01-05T06:37:31.904Z,101454.25
2019-01-05T06:42:33.535Z,101448.20
2019-01-05T06:48:14.956Z,101442.97
2019-01-05T06:53:28.395Z,101440.66
2019-01-05T06:58:51.096Z,101447.20
2019-01-05T07:03:58.736Z,101460.64
2019-01-05T07:09:35.830Z,101467.19
2019-01-05T07:14:58.287Z,101468.49
2019-01-05T07:20:28.437Z,101479.31
2019-01-05T07:26:06.640Z,101489.09
2019-01-05T07:31:23.568Z,101507.11
2019-01-05T07:36:51.093Z,101504.95
2019-01-05T07:42:20.009Z,101500.22
2019-01-05T07:48:10.515Z,101511.84
2019-01-05T07:53:26.666Z,101513.31
2019-01-05T07:58:57.260Z,101519.35
2019-01-05T08:04:24.981Z,101533.12
2019-01-05T08:09:49.418Z,101538.52
2019-01-05T08:15:24.411Z,101543.76
2019-01-05T08:21:06.699Z,101540.14
2019-01-05T08:26:37.275Z,101535.59
2019-01-05T08:31:55.588Z,101541.80
2019-01-05T08:37:29.390Z,101537.90
2019-01-05T08:43:17.301Z,101551.33
2019-01-05T08:48:30.954Z,101551.18
2019-01-05T08:53:57.960Z,101540.55
2019-01-05T08:59:48.418Z,101546.78
2019-01-05T09:05:26.052Z,101539.92
2019-01-05T09:10:54.553Z,101546.94
2019-01-05T09:16:29.390Z,101538.92
2019-01-05T09:22:08.292Z,101531.38
2019-01-05T09:27:39.003Z,101529.77
2019-01-05T09:33:00.495Z,101546.50
2019-01-05T09:38:26.586Z,101545.19
2019-01-05T09:43:33.537Z,101553.08
2019-01-05T09:49:10.760Z,101557.03
2019-01-05T09:54:29.436Z,101555.73
2019-01-05T10:00:01.256Z,101547.21
2019-01-05T10:05:12.199Z,101554.10
2019-01-05T10:10:45.762Z,101542.50
2019-01-05T10:16:28.189Z,101551.70
2019-01-05T10:22:16.768Z,101556.15
2019-01-05T10:33:15.066Z,101554.22
2019-01-05T10:38:55.890Z,101554.86
2019-01-05T10:44:06.647Z,101548.97
2019-01-05T10:49:34.201Z,101547.64
2019-01-05T10:54:41.806Z,101538.13
2019-01-05T11:00:20.257Z,101532.89
2019-01-05T11:05:31.142Z,101540.75
2019-01-05T11:11:07.734Z,101541.72
2019-01-05T11:16:38.770Z,101536.19
2019-01-05T11:21:49.445Z,101532.08
2019-01-05T11:27:25.870Z,101535.19
2019-01-05T11:33:10.596Z,101527.02
2019-01-05T11:38:43.687Z,101522.14
2019-01-05T11:43:48.016Z,101516.25
2019-01-05T11:49:29.084Z,101523.30
2019-01-05T11:55:02.214Z,101511.86
2019-01-05T12:00:28.596Z,101514.66
2019-01-05T12:06:03.601Z,101521.58
2019-01-05T12:11:20.675Z,101509.13
2019-01-05T12:16:57.314Z,101498.64
2019-01-05T12:22:29.295Z,101500.80
2019-01-05T12:27:51.920Z,101493.11
2019-01-05T12:33:42.892Z,101489.29
2019-01-05T12:38:50.233Z,101483.60
2019-01-05T12:44:15.811Z,101483.24
2019-01-05T12:49:43.915Z,101484.78
2019-01-05T12:54:51.660Z,101488.59
2019-01-05T13:00:19.697Z,101495.66
2019-01-05T13:05:56.555Z,101501.05
2019-01-05T13:11:30.988Z,101486.11
2019-01-05T13:17:08.765Z,101492.43
2019-01-05T13:22:52.184Z,101500.28
2019-01-05T13:28:27.736Z,101509.45
2019-01-05T13:33:49.128Z,101510.12
2019-01-05T13:39:23.015Z,101523.52
2019-01-05T13:44:30.398Z,101519.93
2019-01-05T13:49:57.287Z,101522.06
2019-01-05T13:55:01.508Z,101528.15
2019-01-05T14:00:14.597Z,101522.23
2019-01-05T14:05:12.823Z,101533.72
2019-01-05T14:10:13.934Z,101547.95
2019-01-05T14:15:26.792Z,101547.10
2019-01-05T14:20:36.748Z,101545.46
2019-01-05T14:31:07.853Z,101549.08
2019-01-05T14:36:11.772Z,101563.78
2019-01-05T14:41:09.661Z,101561.16
2019-01-05T14:46:11.360Z,101565.55
2019-01-05T14:51:27.300Z,101554.70
2019-01-05T14:56:26.511Z,101561.13
2019-01-05T15:01:27.555Z,101558.52
2019-01-05T15:06:42.467Z,101569.94
2019-01-05T15:11:59.205Z,101570.40
2019-01-05T15:17:03.615Z,101576.98
2019-01-05T15:22:05.037Z,101583.22
2019-01-05T15:27:22.455Z,101583.69
2019-01-05T15:32:24.907Z,101588.27
2019-01-05T15:37:32.990Z,101585.65
2019-01-05T15:42:34.225Z,101588.27
2019-01-05T15:47:37.022Z,101590.20
2019-01-05T15:52:43.671Z,101596.88
2019-01-05T15:58:04.251Z,101585.59
2019-01-05T16:03:05.306Z,101594.76
2019-01-05T16:08:25.994Z,101591.48
2019-01-05T16:13:44.889Z,101584.62
2019-01-05T16:18:51.110Z,101587.40
2019-01-05T16:24:15.895Z,101592.83
2019-01-05T16:29:25.794Z,101600.05
2019-01-05T16:34:37.549Z,101593.51
2019-01-05T16:39:48.892Z,101601.05
2019-01-05T16:45:10.496Z,101601.52
2019-01-05T16:50:15.091Z,101599.06
2019-01-05T16:55:32.410Z,101598.56
2019-01-05T17:01:13.124Z,101600.03
2019-01-05T17:06:31.654Z,101592.52
2019-01-05T17:11:45.224Z,101598.41
2019-01-05T17:16:47.630Z,101604.45
2019-01-05T17:21:57.727Z,101616.40
2019-01-05T17:32:50.777Z,101609.54
2019-01-05T17:38:08.104Z,101613.28
2019-01-05T17:43:25.640Z,101611.12
2019-01-05T17:54:03.259Z,101610.25
2019-01-05T17:59:22.199Z,101605.52
2019-01-05T18:09:47.175Z,101616.18
2019-01-05T18:15:08.454Z,101616.46
2019-01-05T18:20:25.118Z,101633.45
2019-01-05T18:25:30.484Z,101636.86
2019-01-05T18:30:48.384Z,101641.22
2019-01-05T18:36:14.075Z,101635.95
2019-01-05T18:41:16.686Z,101628.44
2019-01-05T18:46:24.483Z,101631.86
2019-01-05T18:51:52.467Z,101630.05
2019-01-05T18:57:11.049Z,101627.44
2019-01-05T19:02:19.413Z,101628.06
2019-01-05T19:07:42.202Z,101633.30
2019-01-05T19:12:56.844Z,101635.30
2019-01-05T19:18:15.575Z,101638.25
2019-01-05T19:23:21.791Z,101639.87
2019-01-05T19:28:28.913Z,101634.20
2019-01-05T19:33:38.787Z,101642.91
2019-01-05T19:38:49.102Z,101636.17
2019-01-05T19:44:04.532Z,101648.08
2019-01-05T19:49:20.382Z,101646.73
2019-01-05T19:54:19.539Z,101645.39
2019-01-05T19:59:41.729Z,101656.02
2019-01-05T20:04:47.439Z,101656.83
2019-01-05T20:15:09.738Z,101648.82
2019-01-05T20:20:20.787Z,101647.52
2019-01-05T20:25:31.671Z,101660.48
2019-01-05T20:30:39.445Z,101659.33
2019-01-05T20:41:17.317Z,101661.98
2019-01-05T20:46:26.148Z,101665.72
2019-01-05T20:51:50.453Z,101670.77
2019-01-05T20:57:03.169Z,101668.11
2019-01-05T21:02:02.518Z,101670.23
2019-01-05T21:07:13.401Z,101671.34
2019-01-05T21:17:59.253Z,101667.23
2019-01-05T21:23:06.763Z,101668.88
2019-01-05T21:28:11.802Z,101675.09
2019-01-05T21:38:28.718Z,101681.52
2019-01-05T21:43:45.417Z,101680.33
2019-01-05T21:48:49.441Z,101682.28
2019-01-05T21:53:47.252Z,101678.97
2019-01-05T21:58:47.867Z,101672.27
2019-01-05T22:04:02.514Z,101670.77
2019-01-05T22:09:18.294Z,101674.20
2019-01-05T22:14:33.977Z,101672.08
2019-01-05T22:19:32.491Z,101676.00
2019-01-05T22:30:01.564Z,101674.05
2019-01-05T22:35:12.089Z,101679.77
2019-01-05T22:40:26.466Z,101680.82
2019-01-05T22:45:24.271Z,101684.36
2019-01-05T22:50:25.141Z,101688.48
2019-01-05T22:55:31.988Z,101689.80
2019-01-05T23:00:32.524Z,101691.10
2019-01-05T23:05:47.203Z,101687.63
2019-01-05T23:11:03.287Z,101682.74
2019-01-05T23:16:07.394Z,101691.02
2019-01-05T23:21:05.200Z,101694.80
2019-01-05T23:26:19.583Z,101698.57
2019-01-05T23:36:34.109Z,101689.67
2019-01-05T23:41:35.014Z,101689.01
2019-01-05T23:46:39.026Z,101690.31
2019-01-05T23:57:02.875Z,101691.63
