createdAt,value
2022-10-11T00:01:33.413Z,60.41
2022-10-11T00:04:01.913Z,54.52
2022-10-11T00:06:31.245Z,54.26
2022-10-11T00:09:03.979Z,57.19
2022-10-11T00:11:34.004Z,59.58
2022-10-11T00:14:03.822Z,63.80
2022-10-11T00:16:32.717Z,69.89
2022-10-11T00:19:02.507Z,63.85
2022-10-11T00:21:32.206Z,59.61
2022-10-11T00:24:00.278Z,54.23
2022-10-11T00:26:30.241Z,55.84
2022-10-11T00:29:00.714Z,56.46
2022-10-11T00:31:33.301Z,59.06
2022-10-11T00:34:03.747Z,67.47
2022-10-11T00:36:34.383Z,71.63
2022-10-11T00:39:04.610Z,64.38
2022-10-11T00:41:34.030Z,62.36
2022-10-11T00:44:17.904Z,54.64
2022-10-11T00:47:19.920Z,52.81
2022-10-11T00:50:11.659Z,57.53
2022-10-11T00:52:52.889Z,58.48
2022-10-11T00:55:24.437Z,59.46
2022-10-11T00:57:55.316Z,67.36
2022-10-11T01:00:23.726Z,71.62
2022-10-11T01:02:54.097Z,67.78
2022-10-11T01:05:30.410Z,62.33
2022-10-11T01:08:03.951Z,56.32
2022-10-11T01:10:32.770Z,55.02
2022-10-11T01:13:31.353Z,58.54
2022-10-11T01:16:19.493Z,59.96
2022-10-11T01:19:24.610Z,69.54
2022-10-11T01:22:27.519Z,68.61
2022-10-11T01:25:28.024Z,62.86
2022-10-11T01:28:51.515Z,53.84
2022-10-11T01:31:37.941Z,55.76
2022-10-11T01:34:17.149Z,58.08
2022-10-11T01:37:07.702Z,59.54
2022-10-11T01:40:03.539Z,68.84
2022-10-11T01:42:34.322Z,69.49
2022-10-11T01:45:04.592Z,62.28
2022-10-11T01:47:33.773Z,57.30
2022-10-11T01:50:03.627Z,56.27
2022-10-11T01:52:38.713Z,57.75
2022-10-11T01:55:37.774Z,62.04
2022-10-11T01:58:31.025Z,68.81
2022-10-11T02:01:58.237Z,66.40
2022-10-11T02:04:44.388Z,61.40
2022-10-11T02:07:34.016Z,55.10
2022-10-11T02:10:48.995Z,54.70
2022-10-11T02:13:53.279Z,57.79
2022-10-11T02:16:36.861Z,60.53
2022-10-11T02:19:09.802Z,69.61
2022-10-11T02:21:45.596Z,68.40
2022-10-11T02:24:30.864Z,61.90
2022-10-11T02:27:07.494Z,54.11
2022-10-11T02:29:42.324Z,53.79
2022-10-11T02:32:13.138Z,56.30
2022-10-11T02:34:53.795Z,58.67
2022-10-11T02:37:39.880Z,59.87
2022-10-11T02:40:27.790Z,70.97
2022-10-11T02:43:11.261Z,68.64
2022-10-11T02:45:48.869Z,61.15
2022-10-11T02:48:24.640Z,53.67
2022-10-11T02:50:56.114Z,53.21
2022-10-11T02:53:27.222Z,55.55
2022-10-11T02:55:56.141Z,57.70
2022-10-11T02:58:25.568Z,58.68
2022-10-11T03:00:53.413Z,61.19
2022-10-11T03:03:21.841Z,68.32
2022-10-11T03:05:49.545Z,70.57
2022-10-11T03:08:19.044Z,63.50
2022-10-11T03:10:47.254Z,55.54
2022-10-11T03:13:18.071Z,54.48
2022-10-11T03:16:03.315Z,56.70
2022-10-11T03:18:32.014Z,59.56
2022-10-11T03:21:01.213Z,68.11
2022-10-11T03:23:31.728Z,70.20
2022-10-11T03:25:59.403Z,62.24
2022-10-11T03:28:28.256Z,56.79
2022-10-11T03:31:00.549Z,56.51
2022-10-11T03:33:28.439Z,58.06
2022-10-11T03:35:56.617Z,60.28
2022-10-11T03:38:24.281Z,68.05
2022-10-11T03:40:55.008Z,70.02
2022-10-11T03:43:26.795Z,65.62
2022-10-11T03:45:54.605Z,59.96
2022-10-11T03:48:26.043Z,54.69
2022-10-11T03:50:53.776Z,54.50
2022-10-11T03:53:22.067Z,56.34
2022-10-11T03:55:57.978Z,58.66
2022-10-11T03:58:28.067Z,61.41
2022-10-11T04:00:58.875Z,70.43
2022-10-11T04:03:28.643Z,67.48
2022-10-11T04:05:56.440Z,62.01
2022-10-11T04:08:27.522Z,54.26
2022-10-11T04:10:56.693Z,54.13
2022-10-11T04:13:26.828Z,56.02
2022-10-11T04:15:54.605Z,58.68
2022-10-11T04:18:24.544Z,59.41
2022-10-11T04:20:52.222Z,61.86
2022-10-11T04:23:20.916Z,72.01
2022-10-11T04:25:49.672Z,68.86
2022-10-11T04:28:17.750Z,62.02
2022-10-11T04:30:46.704Z,53.83
2022-10-11T04:33:14.778Z,53.34
2022-10-11T04:35:42.562Z,56.14
2022-10-11T04:38:10.299Z,58.75
2022-10-11T04:40:41.586Z,59.72
2022-10-11T04:43:16.993Z,61.48
2022-10-11T04:45:47.568Z,72.23
2022-10-11T04:48:18.237Z,70.81
2022-10-11T04:50:54.027Z,63.50
2022-10-11T04:53:41.007Z,58.33
2022-10-11T04:56:12.288Z,55.65
2022-10-11T04:58:42.324Z,56.16
2022-10-11T05:01:11.713Z,60.00
2022-10-11T05:03:43.096Z,65.75
2022-10-11T05:06:11.554Z,67.28
2022-10-11T05:08:47.251Z,62.90
2022-10-11T05:11:19.544Z,55.16
2022-10-11T05:13:52.458Z,54.18
2022-10-11T05:16:22.612Z,56.48
2022-10-11T05:18:51.037Z,58.82
2022-10-11T05:21:26.607Z,60.73
2022-10-11T05:23:57.028Z,68.05
2022-10-11T05:26:29.117Z,69.39
2022-10-11T05:28:56.897Z,62.76
2022-10-11T05:31:24.731Z,56.05
2022-10-11T05:33:53.933Z,54.58
2022-10-11T05:36:21.890Z,56.04
2022-10-11T05:38:53.995Z,56.57
2022-10-11T05:41:22.195Z,60.12
2022-10-11T05:43:50.954Z,66.76
2022-10-11T05:46:20.184Z,70.86
2022-10-11T05:48:50.049Z,65.10
2022-10-11T05:51:17.739Z,60.10
2022-10-11T05:53:47.033Z,54.34
2022-10-11T05:56:24.821Z,55.12
2022-10-11T05:59:02.166Z,56.99
2022-10-11T06:01:30.629Z,57.71
2022-10-11T06:03:59.979Z,60.06
2022-10-11T06:06:29.799Z,68.30
2022-10-11T06:08:58.181Z,70.36
2022-10-11T06:11:27.963Z,62.32
2022-10-11T06:14:01.229Z,54.25
2022-10-11T06:16:30.977Z,52.05
2022-10-11T06:19:00.997Z,54.85
2022-10-11T06:21:28.685Z,58.20
2022-10-11T06:24:01.376Z,58.86
2022-10-11T06:26:30.409Z,67.55
2022-10-11T06:29:00.305Z,71.81
2022-10-11T06:31:31.021Z,63.90
2022-10-11T06:34:02.810Z,59.38
2022-10-11T06:36:34.094Z,53.10
2022-10-11T06:39:03.636Z,53.61
2022-10-11T06:41:33.083Z,56.60
2022-10-11T06:44:00.955Z,57.89
2022-10-11T06:46:33.254Z,59.82
2022-10-11T06:49:02.579Z,67.87
2022-10-11T06:51:31.900Z,71.36
2022-10-11T06:54:04.387Z,64.38
2022-10-11T06:56:33.795Z,59.92
2022-10-11T06:59:03.056Z,53.67
2022-10-11T07:01:33.920Z,53.43
2022-10-11T07:04:03.015Z,56.35
2022-10-11T07:06:40.792Z,59.61
2022-10-11T07:09:10.115Z,67.70
2022-10-11T07:11:39.861Z,70.25
2022-10-11T07:14:11.173Z,64.49
2022-10-11T07:16:41.050Z,61.40
2022-10-11T07:19:16.572Z,54.66
2022-10-11T07:21:44.868Z,54.98
2022-10-11T07:24:12.650Z,57.12
2022-10-11T07:26:41.269Z,59.80
2022-10-11T07:29:12.100Z,67.06
2022-10-11T07:31:44.136Z,67.71
2022-10-11T07:34:13.960Z,61.61
2022-10-11T07:36:42.514Z,60.26
2022-10-11T07:39:11.099Z,54.02
2022-10-11T07:41:44.601Z,54.35
2022-10-11T07:44:14.994Z,56.08
2022-10-11T07:46:44.463Z,59.17
2022-10-11T07:49:13.096Z,60.96
2022-10-11T07:51:43.305Z,69.82
2022-10-11T07:54:12.000Z,68.22
2022-10-11T07:56:41.296Z,62.99
2022-10-11T07:59:13.646Z,55.05
2022-10-11T08:01:46.595Z,55.06
2022-10-11T08:04:17.177Z,58.09
2022-10-11T08:06:45.740Z,59.01
2022-10-11T08:09:18.036Z,60.46
2022-10-11T08:11:45.834Z,67.29
2022-10-11T08:14:14.643Z,67.49
2022-10-11T08:16:43.863Z,63.89
2022-10-11T08:19:11.713Z,54.88
2022-10-11T08:21:39.715Z,52.30
2022-10-11T08:24:10.977Z,54.47
2022-10-11T08:26:40.554Z,56.71
2022-10-11T08:29:08.556Z,60.13
2022-10-11T08:31:42.093Z,69.86
2022-10-11T08:34:14.229Z,67.18
2022-10-11T08:36:42.258Z,60.93
2022-10-11T08:39:11.597Z,54.95
2022-10-11T08:41:52.565Z,55.26
2022-10-11T08:45:09.480Z,57.27
2022-10-11T08:47:43.237Z,58.74
2022-10-11T08:50:23.980Z,63.75
2022-10-11T08:53:32.555Z,69.26
2022-10-11T08:56:01.879Z,57.92
2022-10-11T08:59:24.873Z,58.51
2022-10-11T09:02:25.468Z,58.67
2022-10-11T09:04:58.274Z,65.32
2022-10-11T09:07:57.437Z,64.26
2022-10-11T09:11:30.438Z,54.94
2022-10-11T09:14:42.491Z,52.85
2022-10-11T09:17:35.642Z,55.32
2022-10-11T09:21:00.810Z,57.46
2022-10-11T09:24:03.928Z,59.91
2022-10-11T09:27:33.214Z,59.95
2022-10-11T09:30:19.213Z,59.30
2022-10-11T09:33:28.992Z,60.06
2022-10-11T09:35:58.158Z,70.03
2022-10-11T09:38:54.473Z,62.30
2022-10-11T09:42:08.861Z,55.31
2022-10-11T09:44:46.929Z,55.68
2022-10-11T09:47:29.651Z,56.51
2022-10-11T09:50:16.396Z,58.92
2022-10-11T09:52:59.966Z,58.20
2022-10-11T09:55:53.165Z,58.33
2022-10-11T09:58:35.487Z,61.99
2022-10-11T10:01:21.563Z,68.37
2022-10-11T10:04:15.208Z,59.95
2022-10-11T10:06:43.508Z,56.07
2022-10-11T10:09:32.564Z,55.68
2022-10-11T10:12:15.249Z,53.25
2022-10-11T10:14:43.015Z,57.21
2022-10-11T10:17:18.208Z,56.02
2022-10-11T10:19:56.014Z,56.09
2022-10-11T10:22:35.840Z,56.04
2022-10-11T10:25:08.459Z,56.83
2022-10-11T10:27:37.914Z,57.65
2022-10-11T10:30:14.570Z,52.69
2022-10-11T10:33:03.785Z,51.65
2022-10-11T10:35:36.490Z,50.47
2022-10-11T10:38:33.968Z,50.92
2022-10-11T10:41:10.179Z,47.77
2022-10-11T10:43:41.948Z,48.83
2022-10-11T10:46:57.561Z,48.70
2022-10-11T10:49:53.798Z,47.29
2022-10-11T10:53:07.490Z,47.98
2022-10-11T10:55:51.963Z,46.88
2022-10-11T10:59:15.728Z,46.34
2022-10-11T11:02:15.883Z,45.27
2022-10-11T11:05:09.568Z,45.50
2022-10-11T11:08:00.562Z,45.36
2022-10-11T11:11:03.290Z,45.10
2022-10-11T11:13:42.376Z,44.69
2022-10-11T11:16:37.266Z,44.23
2022-10-11T11:19:15.161Z,43.25
2022-10-11T11:22:06.986Z,42.57
2022-10-11T11:25:17.301Z,43.19
2022-10-11T11:28:20.720Z,43.24
2022-10-11T11:31:07.349Z,43.47
2022-10-11T11:34:19.696Z,42.17
2022-10-11T11:37:26.840Z,40.76
2022-10-11T11:40:23.362Z,40.42
2022-10-11T11:43:07.525Z,40.38
2022-10-11T11:45:38.810Z,41.07
2022-10-11T11:48:19.426Z,40.00
2022-10-11T11:51:27.790Z,40.16
2022-10-11T11:55:17.011Z,39.96
2022-10-11T11:57:48.455Z,38.77
2022-10-11T12:01:03.493Z,38.67
2022-10-11T12:04:01.753Z,37.95
2022-10-11T12:06:47.781Z,37.78
2022-10-11T12:09:23.815Z,38.41
2022-10-11T12:12:00.196Z,37.87
2022-10-11T12:14:35.963Z,36.53
2022-10-11T12:17:23.329Z,37.51
2022-10-11T12:20:32.064Z,37.52
2022-10-11T12:23:28.410Z,38.29
2022-10-11T12:26:28.189Z,38.93
2022-10-11T12:29:50.376Z,38.21
2022-10-11T12:32:37.094Z,36.87
2022-10-11T12:35:42.819Z,37.36
2022-10-11T12:38:18.957Z,36.79
2022-10-11T12:40:54.378Z,36.77
2022-10-11T12:43:52.256Z,37.91
2022-10-11T12:46:31.115Z,36.82
2022-10-11T12:49:21.958Z,36.75
2022-10-11T12:52:20.725Z,37.09
2022-10-11T12:55:14.989Z,36.70
2022-10-11T12:58:25.683Z,37.05
2022-10-11T13:00:56.099Z,37.30
2022-10-11T13:03:37.238Z,37.03
2022-10-11T13:06:28.597Z,36.46
2022-10-11T13:09:11.460Z,37.04
2022-10-11T13:11:54.719Z,37.27
2022-10-11T13:14:27.489Z,37.37
2022-10-11T13:17:22.180Z,36.97
2022-10-11T13:20:02.178Z,37.45
2022-10-11T13:22:36.200Z,36.61
2022-10-11T13:25:09.059Z,37.00
2022-10-11T13:27:38.563Z,37.18
2022-10-11T13:30:35.830Z,37.46
2022-10-11T13:33:21.836Z,36.41
2022-10-11T13:35:52.696Z,37.21
2022-10-11T13:38:38.878Z,37.65
2022-10-11T13:41:11.912Z,38.12
2022-10-11T13:43:42.562Z,37.86
2022-10-11T13:46:21.906Z,37.39
2022-10-11T13:49:04.620Z,37.30
2022-10-11T13:51:38.738Z,37.50
2022-10-11T13:54:13.744Z,36.90
2022-10-11T13:56:53.576Z,37.09
2022-10-11T13:59:28.408Z,37.24
2022-10-11T14:02:04.485Z,37.57
2022-10-11T14:04:41.799Z,37.90
2022-10-11T14:07:34.244Z,38.23
2022-10-11T14:10:03.801Z,38.25
2022-10-11T14:12:44.564Z,38.14
2022-10-11T14:15:29.388Z,37.90
2022-10-11T14:18:00.457Z,37.80
2022-10-11T14:20:36.389Z,38.07
2022-10-11T14:23:07.625Z,37.82
2022-10-11T14:25:39.150Z,38.27
2022-10-11T14:28:13.797Z,38.38
2022-10-11T14:30:43.700Z,39.01
2022-10-11T14:33:12.557Z,38.84
2022-10-11T14:35:46.643Z,38.69
2022-10-11T14:38:19.753Z,39.03
2022-10-11T14:40:49.343Z,39.46
2022-10-11T14:43:20.168Z,39.46
2022-10-11T14:45:51.021Z,39.45
2022-10-11T14:48:36.675Z,39.72
2022-10-11T14:51:13.989Z,39.66
2022-10-11T14:53:46.674Z,39.79
2022-10-11T14:56:20.363Z,39.50
2022-10-11T14:58:51.851Z,40.15
2022-10-11T15:01:21.765Z,40.40
2022-10-11T15:03:50.044Z,40.64
2022-10-11T15:06:30.902Z,40.71
2022-10-11T15:08:58.946Z,40.43
2022-10-11T15:11:34.203Z,40.66
2022-10-11T15:14:08.913Z,41.24
2022-10-11T15:16:47.460Z,41.45
2022-10-11T15:19:23.360Z,41.87
2022-10-11T15:21:55.563Z,41.67
2022-10-11T15:24:23.371Z,42.12
2022-10-11T15:26:52.547Z,42.29
2022-10-11T15:29:24.400Z,42.37
2022-10-11T15:31:52.287Z,42.68
2022-10-11T15:34:21.418Z,42.61
2022-10-11T15:36:55.011Z,43.17
2022-10-11T15:39:32.866Z,43.49
2022-10-11T15:42:06.701Z,43.26
2022-10-11T15:44:37.331Z,43.83
2022-10-11T15:47:05.476Z,43.98
2022-10-11T15:49:34.056Z,44.29
2022-10-11T15:52:02.911Z,44.17
2022-10-11T15:54:32.191Z,43.84
2022-10-11T15:57:00.649Z,44.14
2022-10-11T15:59:28.530Z,44.12
2022-10-11T16:02:02.310Z,43.69
2022-10-11T16:04:30.821Z,42.69
2022-10-11T16:06:58.991Z,42.83
2022-10-11T16:09:28.583Z,42.77
2022-10-11T16:11:57.751Z,42.70
2022-10-11T16:14:26.721Z,42.18
2022-10-11T16:16:56.565Z,42.22
2022-10-11T16:19:25.426Z,42.28
2022-10-11T16:21:54.166Z,42.43
2022-10-11T16:24:23.715Z,41.90
2022-10-11T16:26:55.617Z,41.93
2022-10-11T16:29:25.715Z,42.01
2022-10-11T16:31:53.636Z,41.46
2022-10-11T16:34:24.085Z,41.29
2022-10-11T16:36:53.681Z,41.68
2022-10-11T16:39:25.467Z,42.17
2022-10-11T16:41:54.646Z,42.56
2022-10-11T16:44:27.747Z,42.96
2022-10-11T16:46:58.184Z,43.32
2022-10-11T16:49:39.022Z,43.61
2022-10-11T16:52:10.362Z,44.09
2022-10-11T16:54:38.540Z,44.37
2022-10-11T16:57:07.637Z,44.55
2022-10-11T16:59:36.082Z,44.46
2022-10-11T17:02:05.931Z,44.81
2022-10-11T17:04:37.909Z,44.84
2022-10-11T17:07:12.190Z,45.09
2022-10-11T17:09:44.275Z,45.05
2022-10-11T17:12:16.647Z,45.25
2022-10-11T17:14:48.097Z,44.89
2022-10-11T17:17:18.052Z,44.79
2022-10-11T17:19:48.703Z,44.39
2022-10-11T17:22:19.835Z,45.11
2022-10-11T17:24:47.710Z,46.10
2022-10-11T17:27:16.534Z,46.63
2022-10-11T17:29:44.246Z,47.03
2022-10-11T17:32:14.135Z,45.87
2022-10-11T17:34:42.659Z,46.43
2022-10-11T17:37:12.547Z,47.12
2022-10-11T17:39:43.983Z,47.38
2022-10-11T17:42:12.083Z,47.78
2022-10-11T17:44:40.412Z,48.00
2022-10-11T17:47:09.773Z,48.23
2022-10-11T17:49:37.926Z,48.44
2022-10-11T17:52:05.935Z,48.41
2022-10-11T17:54:34.047Z,48.53
2022-10-11T17:57:04.973Z,48.83
2022-10-11T17:59:36.136Z,49.14
2022-10-11T18:02:04.434Z,49.41
2022-10-11T18:04:35.558Z,50.00
2022-10-11T18:07:04.907Z,50.31
2022-10-11T18:09:34.261Z,50.67
2022-10-11T18:12:05.351Z,51.03
2022-10-11T18:14:34.596Z,50.92
2022-10-11T18:17:04.595Z,51.15
2022-10-11T18:19:35.011Z,51.38
2022-10-11T18:22:07.031Z,51.50
2022-10-11T18:24:39.189Z,51.66
2022-10-11T18:27:10.157Z,52.15
2022-10-11T18:29:43.686Z,51.23
2022-10-11T18:32:13.476Z,50.67
2022-10-11T18:34:42.337Z,50.43
2022-10-11T18:37:10.223Z,49.89
2022-10-11T18:39:40.006Z,49.38
2022-10-11T18:42:09.779Z,49.81
2022-10-11T18:44:42.148Z,50.08
2022-10-11T18:47:11.755Z,50.05
2022-10-11T18:49:40.143Z,50.13
2022-10-11T18:52:09.871Z,49.48
2022-10-11T18:54:40.130Z,49.38
2022-10-11T18:57:09.405Z,49.35
2022-10-11T18:59:37.446Z,50.48
2022-10-11T19:02:07.438Z,50.13
2022-10-11T19:04:39.679Z,51.51
2022-10-11T19:07:07.724Z,52.00
2022-10-11T19:09:36.697Z,52.10
2022-10-11T19:12:04.909Z,52.64
2022-10-11T19:14:32.770Z,52.49
2022-10-11T19:17:00.809Z,53.01
2022-10-11T19:19:30.857Z,53.29
2022-10-11T19:22:01.163Z,53.28
2022-10-11T19:24:31.908Z,53.68
2022-10-11T19:27:02.820Z,54.05
2022-10-11T19:29:34.584Z,53.64
2022-10-11T19:32:03.863Z,53.74
2022-10-11T19:34:33.340Z,53.97
2022-10-11T19:37:03.622Z,53.80
2022-10-11T19:39:33.776Z,53.76
2022-10-11T19:42:01.850Z,54.02
2022-10-11T19:44:34.506Z,54.06
2022-10-11T19:47:09.745Z,54.15
2022-10-11T19:49:38.626Z,54.32
2022-10-11T19:52:16.143Z,54.26
2022-10-11T19:54:46.650Z,54.37
2022-10-11T19:57:16.972Z,54.41
2022-10-11T19:59:46.550Z,55.01
2022-10-11T20:02:15.244Z,55.38
2022-10-11T20:04:52.475Z,55.35
2022-10-11T20:07:21.180Z,55.32
2022-10-11T20:09:50.599Z,55.48
2022-10-11T20:12:19.383Z,55.49
2022-10-11T20:14:47.157Z,55.87
2022-10-11T20:17:16.434Z,56.41
2022-10-11T20:19:48.155Z,56.49
2022-10-11T20:22:17.211Z,56.42
2022-10-11T20:24:47.462Z,56.72
2022-10-11T20:27:15.653Z,56.63
2022-10-11T20:29:43.434Z,57.06
2022-10-11T20:32:15.289Z,57.00
2022-10-11T20:34:43.547Z,57.28
2022-10-11T20:37:11.570Z,57.41
2022-10-11T20:39:40.118Z,57.63
2022-10-11T20:42:09.002Z,57.47
2022-10-11T20:44:36.937Z,57.62
2022-10-11T20:47:07.413Z,58.05
2022-10-11T20:49:35.437Z,58.50
2022-10-11T20:52:03.415Z,58.38
2022-10-11T20:54:31.879Z,58.60
2022-10-11T20:57:00.636Z,59.16
2022-10-11T20:59:29.162Z,58.73
2022-10-11T21:01:56.999Z,59.04
2022-10-11T21:04:25.022Z,59.35
2022-10-11T21:06:56.728Z,59.48
2022-10-11T21:09:27.201Z,59.31
2022-10-11T21:11:55.123Z,59.82
2022-10-11T21:14:23.533Z,59.54
2022-10-11T21:16:56.882Z,59.69
2022-10-11T21:19:24.892Z,59.54
2022-10-11T21:21:56.163Z,60.06
2022-10-11T21:24:24.246Z,60.38
2022-10-11T21:26:53.307Z,59.98
2022-10-11T21:29:22.769Z,60.40
2022-10-11T21:31:53.224Z,61.88
2022-10-11T21:34:22.182Z,67.41
2022-10-11T21:36:50.829Z,70.84
2022-10-11T21:39:20.825Z,63.62
2022-10-11T21:41:49.623Z,53.77
2022-10-11T21:44:19.024Z,50.89
2022-10-11T21:47:06.076Z,51.50
2022-10-11T21:49:36.506Z,52.70
2022-10-11T21:52:05.416Z,53.98
2022-10-11T21:54:35.201Z,55.95
2022-10-11T21:57:03.452Z,57.54
2022-10-11T21:59:33.680Z,58.62
2022-10-11T22:02:05.272Z,59.14
2022-10-11T22:04:35.373Z,59.28
2022-10-11T22:07:08.197Z,58.81
2022-10-11T22:09:37.390Z,60.55
2022-10-11T22:12:07.944Z,60.85
2022-10-11T22:14:36.476Z,61.58
2022-10-11T22:17:04.153Z,67.33
2022-10-11T22:19:32.518Z,71.10
2022-10-11T22:22:02.006Z,64.06
2022-10-11T22:24:31.927Z,54.55
2022-10-11T22:26:59.827Z,51.91
2022-10-11T22:29:33.164Z,52.62
2022-10-11T22:32:02.305Z,54.11
2022-10-11T22:34:36.279Z,55.10
2022-10-11T22:37:05.147Z,55.10
2022-10-11T22:39:35.691Z,56.23
2022-10-11T22:42:03.598Z,58.09
2022-10-11T22:44:31.530Z,57.76
2022-10-11T22:47:02.400Z,59.39
2022-10-11T22:49:30.064Z,60.49
2022-10-11T22:51:59.374Z,69.07
2022-10-11T22:54:27.530Z,72.63
2022-10-11T22:56:55.515Z,67.68
2022-10-11T22:59:24.662Z,56.47
2022-10-11T23:01:53.284Z,51.32
2022-10-11T23:04:24.745Z,53.02
2022-10-11T23:06:55.282Z,55.17
2022-10-11T23:09:26.832Z,57.01
2022-10-11T23:11:57.473Z,57.07
2022-10-11T23:14:25.649Z,57.38
2022-10-11T23:16:57.382Z,57.92
2022-10-11T23:19:26.522Z,59.36
2022-10-11T23:21:57.743Z,59.61
2022-10-11T23:24:27.022Z,60.71
2022-10-11T23:26:59.339Z,69.33
2022-10-11T23:29:31.180Z,68.03
2022-10-11T23:32:00.192Z,61.85
2022-10-11T23:34:30.660Z,52.40
2022-10-11T23:36:58.481Z,51.73
2022-10-11T23:39:28.903Z,54.39
2022-10-11T23:41:58.560Z,55.13
2022-10-11T23:44:26.267Z,55.67
2022-10-11T23:46:56.827Z,57.00
2022-10-11T23:49:25.230Z,59.13
2022-10-11T23:51:54.420Z,60.85
2022-10-11T23:54:24.342Z,69.44
2022-10-11T23:56:53.948Z,72.92
2022-10-11T23:59:23.609Z,63.61
