createdAt,value
2023-04-07T00:00:04.147Z,98730.34
2023-04-07T00:03:13.279Z,98730.34
2023-04-07T00:29:33.660Z,98742.92
2023-04-07T00:32:25.952Z,98748.70
2023-04-07T00:34:56.317Z,98750.90
2023-04-07T00:37:26.683Z,98746.27
2023-04-07T00:39:57.991Z,98744.67
2023-04-07T00:42:27.940Z,98745.50
2023-04-07T00:51:23.619Z,98746.11
2023-04-07T00:53:53.785Z,98742.52
2023-04-07T00:56:51.257Z,98737.59
2023-04-07T01:00:23.449Z,98731.85
2023-04-07T01:03:25.379Z,98733.22
2023-04-07T01:06:08.813Z,98741.41
2023-04-07T01:08:56.480Z,98737.25
2023-04-07T01:12:02.562Z,98742.70
2023-04-07T01:15:17.604Z,98740.73
2023-04-07T01:18:00.227Z,98745.38
2023-04-07T01:24:42.114Z,98748.86
2023-04-07T01:27:35.159Z,98760.03
2023-04-07T01:30:05.268Z,98763.27
2023-04-07T01:32:50.084Z,98760.53
2023-04-07T01:38:57.772Z,98752.59
2023-04-07T01:41:55.736Z,98748.19
2023-04-07T01:45:24.541Z,98748.72
2023-04-07T01:47:58.085Z,98744.09
2023-04-07T01:50:56.289Z,98728.79
2023-04-07T01:54:17.527Z,98729.48
2023-04-07T01:57:34.734Z,98734.47
2023-04-07T02:00:24.685Z,98735.55
2023-04-07T02:03:28.510Z,98714.45
2023-04-07T02:09:27.359Z,98741.77
2023-04-07T02:12:25.030Z,98746.94
2023-04-07T02:15:37.993Z,98746.65
2023-04-07T02:18:30.064Z,98758.08
2023-04-07T02:21:25.371Z,98762.70
2023-04-07T02:24:13.490Z,98775.75
2023-04-07T02:27:03.099Z,98785.02
2023-04-07T02:33:21.386Z,98804.37
2023-04-07T02:36:25.328Z,98812.23
2023-04-07T02:39:41.320Z,98811.41
2023-04-07T02:42:21.442Z,98809.97
2023-04-07T02:45:42.698Z,98820.06
2023-04-07T02:51:11.023Z,98825.98
2023-04-07T02:57:18.246Z,98847.20
2023-04-07T03:00:05.671Z,98846.91
2023-04-07T03:02:59.072Z,98842.50
2023-04-07T03:06:24.520Z,98840.84
2023-04-07T03:08:59.524Z,98842.21
2023-04-07T03:11:54.467Z,98850.61
2023-04-07T03:17:17.200Z,98852.44
2023-04-07T03:19:47.910Z,98857.36
2023-04-07T03:22:18.993Z,98857.07
2023-04-07T03:24:50.193Z,98860.34
2023-04-07T03:27:21.560Z,98867.38
2023-04-07T03:29:53.092Z,98873.37
2023-04-07T03:32:23.820Z,98882.09
2023-04-07T03:34:56.049Z,98879.58
2023-04-07T03:37:28.738Z,98880.94
2023-04-07T03:39:59.442Z,98881.19
2023-04-07T03:42:32.943Z,98864.61
2023-04-07T03:45:16.512Z,98864.61
2023-04-07T03:48:11.208Z,98879.09
2023-04-07T03:51:35.597Z,98891.38
2023-04-07T03:57:40.292Z,98890.77
2023-04-07T04:00:44.013Z,98900.02
2023-04-07T04:03:37.949Z,98910.85
2023-04-07T04:07:08.571Z,98915.16
2023-04-07T04:10:04.209Z,98902.80
2023-04-07T04:12:42.364Z,98894.03
2023-04-07T04:18:30.899Z,98902.72
2023-04-07T04:21:41.527Z,98908.34
2023-04-07T04:27:24.632Z,98912.19
2023-04-07T04:30:15.471Z,98914.92
2023-04-07T04:33:03.676Z,98910.08
2023-04-07T04:35:34.532Z,98910.08
2023-04-07T04:38:05.508Z,98924.76
2023-04-07T04:40:54.485Z,98934.02
2023-04-07T04:43:24.805Z,98929.01
2023-04-07T04:45:57.926Z,98935.00
2023-04-07T04:48:28.035Z,98941.49
2023-04-07T04:51:47.923Z,98935.13
2023-04-07T04:55:03.786Z,98929.38
2023-04-07T05:00:39.980Z,98933.02
2023-04-07T05:03:16.579Z,98930.20
2023-04-07T05:06:22.109Z,98923.84
2023-04-07T05:09:09.377Z,98934.74
2023-04-07T05:11:39.892Z,98935.16
2023-04-07T05:14:10.951Z,98943.25
2023-04-07T05:16:43.217Z,98950.02
2023-04-07T05:19:14.617Z,98955.47
2023-04-07T05:21:47.028Z,98952.42
2023-04-07T05:24:36.260Z,98943.63
2023-04-07T05:31:23.721Z,98944.60
2023-04-07T05:34:15.876Z,98949.97
2023-04-07T05:36:59.002Z,98950.95
2023-04-07T05:39:57.466Z,98956.61
2023-04-07T05:45:53.223Z,98969.56
2023-04-07T05:48:49.755Z,98970.80
2023-04-07T05:51:59.165Z,98968.28
2023-04-07T05:54:33.965Z,98971.98
2023-04-07T05:57:57.370Z,98978.47
2023-04-07T06:04:22.319Z,98974.53
2023-04-07T06:06:53.324Z,98960.73
2023-04-07T06:09:25.291Z,98955.40
2023-04-07T06:43:15.529Z,98964.53
2023-04-07T06:46:00.968Z,98965.59
2023-04-07T06:49:17.241Z,98955.67
2023-04-07T06:52:15.896Z,98962.69
2023-04-07T06:57:49.170Z,98961.97
2023-04-07T07:00:53.034Z,98960.84
2023-04-07T07:03:37.852Z,98958.33
2023-04-07T07:10:19.094Z,98966.10
2023-04-07T07:16:11.623Z,98964.74
2023-04-07T07:19:13.047Z,98969.70
2023-04-07T07:31:15.447Z,98958.01
2023-04-07T07:37:14.281Z,98954.35
2023-04-07T07:39:44.278Z,98955.78
2023-04-07T07:42:44.649Z,98951.61
2023-04-07T07:45:39.865Z,98947.76
2023-04-07T07:54:05.088Z,98947.67
2023-04-07T07:56:35.139Z,98954.07
2023-04-07T07:59:06.813Z,98957.52
2023-04-07T08:01:37.022Z,98950.63
2023-04-07T08:04:07.373Z,98955.53
2023-04-07T08:07:02.533Z,98958.16
2023-04-07T08:10:08.067Z,98958.69
2023-04-07T08:12:59.361Z,98952.33
2023-04-07T08:16:15.609Z,98947.31
2023-04-07T08:22:26.177Z,98949.11
2023-04-07T08:25:00.564Z,98952.23
2023-04-07T08:27:57.328Z,98944.83
2023-04-07T08:30:37.735Z,98941.18
2023-04-07T08:33:08.649Z,98940.84
2023-04-07T08:35:39.477Z,98933.95
2023-04-07T08:38:10.533Z,98930.30
2023-04-07T08:40:41.552Z,98919.95
2023-04-07T08:43:12.947Z,98921.31
2023-04-07T08:45:59.712Z,98920.05
2023-04-07T08:49:05.215Z,98910.77
2023-04-07T08:52:04.141Z,98921.41
2023-04-07T08:55:21.658Z,98920.48
2023-04-07T09:01:07.639Z,98916.97
2023-04-07T09:04:20.682Z,98920.19
2023-04-07T09:10:42.325Z,98937.77
2023-04-07T09:13:12.216Z,98931.09
2023-04-07T09:16:25.696Z,98931.82
2023-04-07T09:19:17.328Z,98933.41
2023-04-07T09:22:26.035Z,98934.97
2023-04-07T09:25:34.538Z,98932.14
2023-04-07T09:28:46.883Z,98929.33
2023-04-07T09:31:26.575Z,98932.77
2023-04-07T09:34:30.387Z,98926.73
2023-04-07T09:37:03.358Z,98925.05
2023-04-07T09:40:14.477Z,98918.11
2023-04-07T09:43:36.903Z,98911.02
2023-04-07T09:46:26.164Z,98910.91
2023-04-07T09:49:50.869Z,98899.73
2023-04-07T09:52:19.203Z,98898.81
2023-04-07T09:58:38.888Z,98900.56
2023-04-07T10:01:11.476Z,98899.09
2023-04-07T10:04:13.659Z,98888.47
2023-04-07T10:07:22.314Z,98902.77
2023-04-07T10:09:57.125Z,98912.18
2023-04-07T10:12:27.003Z,98907.80
2023-04-07T10:14:58.359Z,98907.17
2023-04-07T10:17:29.570Z,98909.59
2023-04-07T10:20:02.325Z,98908.95
2023-04-07T10:22:48.226Z,98900.17
2023-04-07T10:31:51.221Z,98898.94
2023-04-07T10:35:00.255Z,98895.88
2023-04-07T10:37:34.889Z,98894.42
2023-04-07T10:40:42.323Z,98894.31
2023-04-07T10:43:20.575Z,98882.61
2023-04-07T10:49:36.280Z,98898.20
2023-04-07T10:52:27.355Z,98904.36
2023-04-07T10:58:33.367Z,98888.89
2023-04-07T11:01:41.138Z,98896.09
2023-04-07T11:04:42.600Z,98891.82
2023-04-07T11:10:53.271Z,98882.61
2023-04-07T11:13:51.088Z,98872.51
2023-04-07T11:17:02.542Z,98874.16
2023-04-07T11:19:38.013Z,98876.35
2023-04-07T11:25:52.404Z,98879.17
2023-04-07T11:28:55.732Z,98877.62
2023-04-07T11:31:32.713Z,98877.92
2023-04-07T11:35:01.029Z,98879.39
2023-04-07T11:41:02.567Z,98884.73
2023-04-07T11:43:56.418Z,98884.80
2023-04-07T11:46:27.523Z,98891.40
2023-04-07T11:52:32.080Z,98880.53
2023-04-07T11:58:39.860Z,98900.80
2023-04-07T12:01:47.783Z,98910.19
2023-04-07T12:04:50.281Z,98910.63
2023-04-07T12:07:29.314Z,98911.26
2023-04-07T12:10:12.229Z,98919.81
2023-04-07T12:12:44.076Z,98914.48
2023-04-07T12:15:18.608Z,98917.61
2023-04-07T12:17:49.387Z,98916.65
2023-04-07T12:20:43.916Z,98917.75
2023-04-07T12:26:03.501Z,98934.23
2023-04-07T12:28:36.005Z,98941.54
2023-04-07T12:31:06.603Z,98943.95
2023-04-07T12:33:37.308Z,98965.06
2023-04-07T12:36:12.859Z,98965.03
2023-04-07T12:38:54.306Z,98960.85
2023-04-07T12:41:53.632Z,98958.63
2023-04-07T12:44:47.957Z,98965.63
2023-04-07T12:47:18.332Z,98986.00
2023-04-07T12:49:49.848Z,98990.28
2023-04-07T12:52:20.054Z,98978.47
2023-04-07T12:54:56.042Z,98987.33
2023-04-07T12:57:27.057Z,98994.76
2023-04-07T13:02:53.296Z,99008.86
2023-04-07T13:05:25.303Z,99004.61
2023-04-07T13:07:58.344Z,99006.07
2023-04-07T13:10:30.263Z,99001.25
2023-04-07T13:13:21.356Z,99001.65
2023-04-07T13:15:51.993Z,99000.38
2023-04-07T13:18:22.628Z,99002.05
2023-04-07T13:23:49.367Z,99012.50
2023-04-07T13:26:19.451Z,99009.05
2023-04-07T13:28:51.930Z,99004.22
2023-04-07T13:31:24.651Z,99002.95
2023-04-07T13:33:54.626Z,98994.05
2023-04-07T13:36:27.831Z,98996.88
2023-04-07T13:39:34.451Z,99000.19
2023-04-07T13:42:23.956Z,99005.73
2023-04-07T13:48:23.285Z,99003.93
2023-04-07T13:51:41.075Z,98995.86
2023-04-07T13:54:33.759Z,98996.48
2023-04-07T13:57:51.138Z,98996.87
2023-04-07T14:01:09.596Z,98998.03
2023-04-07T14:06:53.380Z,98978.50
2023-04-07T14:12:46.094Z,98980.80
2023-04-07T14:15:46.878Z,98980.59
2023-04-07T14:21:38.651Z,98974.80
2023-04-07T14:24:11.876Z,98980.36
2023-04-07T14:33:25.129Z,98990.52
2023-04-07T14:36:59.981Z,98992.50
2023-04-07T14:45:18.106Z,98997.63
2023-04-07T14:48:35.870Z,98998.98
2023-04-07T14:51:18.984Z,98998.98
2023-04-07T14:57:28.470Z,99005.50
2023-04-07T15:03:42.977Z,98996.20
2023-04-07T15:06:59.852Z,98992.95
2023-04-07T15:09:55.596Z,98992.41
2023-04-07T15:12:40.702Z,98984.77
2023-04-07T15:18:39.692Z,98973.70
2023-04-07T15:21:24.829Z,98981.42
2023-04-07T15:24:11.455Z,98982.49
2023-04-07T15:26:42.326Z,98979.44
2023-04-07T15:29:13.623Z,98978.81
2023-04-07T15:31:44.722Z,98973.90
2023-04-07T15:34:14.797Z,98981.24
2023-04-07T15:37:04.183Z,98964.86
2023-04-07T15:40:07.564Z,98989.50
2023-04-07T15:42:40.491Z,98987.61
2023-04-07T15:45:37.872Z,98984.27
2023-04-07T15:48:43.890Z,98979.67
2023-04-07T15:51:38.814Z,98982.07
2023-04-07T15:54:29.622Z,98982.07
2023-04-07T16:00:19.180Z,98981.24
2023-04-07T16:05:42.635Z,98990.77
2023-04-07T16:08:13.953Z,98998.12
2023-04-07T16:10:44.847Z,98997.05
2023-04-07T16:13:18.817Z,98956.32
2023-04-07T16:16:13.784Z,98961.60
2023-04-07T16:18:54.006Z,98975.27
2023-04-07T16:21:44.614Z,98973.07
2023-04-07T16:30:47.050Z,98960.81
2023-04-07T16:33:53.944Z,98958.63
2023-04-07T16:36:30.900Z,98958.09
2023-04-07T16:45:30.854Z,98958.92
2023-04-07T16:54:48.418Z,98946.36
2023-04-07T17:00:58.492Z,98939.02
2023-04-07T17:03:41.187Z,98941.74
2023-04-07T17:09:56.620Z,98920.78
2023-04-07T17:12:52.498Z,98891.05
2023-04-07T17:18:53.350Z,98907.40
2023-04-07T17:28:12.415Z,98893.95
2023-04-07T17:34:06.333Z,98889.55
2023-04-07T17:36:41.724Z,98896.27
2023-04-07T17:42:00.989Z,98858.49
2023-04-07T17:44:32.190Z,98871.55
2023-04-07T17:47:03.196Z,98858.75
2023-04-07T17:49:33.369Z,98857.69
2023-04-07T17:55:27.046Z,98844.92
2023-04-07T17:58:08.698Z,98842.20
2023-04-07T18:04:19.526Z,98836.14
2023-04-07T18:06:48.812Z,98830.53
2023-04-07T18:12:59.339Z,98810.09
2023-04-07T18:16:41.412Z,98809.06
2023-04-07T18:18:49.138Z,98803.08
2023-04-07T18:24:11.231Z,98798.99
2023-04-07T18:27:03.434Z,98791.65
2023-04-07T18:29:34.975Z,98789.75
2023-04-07T18:32:09.526Z,98783.77
2023-04-07T18:34:44.090Z,98776.96
2023-04-07T18:37:27.349Z,98778.64
2023-04-07T18:40:02.670Z,98778.94
2023-04-07T18:49:13.369Z,98736.84
2023-04-07T18:55:17.344Z,98753.67
2023-04-07T18:57:56.841Z,98752.84
2023-04-07T19:03:22.297Z,98736.05
2023-04-07T19:05:52.911Z,98737.41
2023-04-07T19:08:43.804Z,98729.53
2023-04-07T19:11:15.102Z,98719.70
2023-04-07T19:13:45.717Z,98710.55
2023-04-07T19:16:38.302Z,98713.18
2023-04-07T19:19:35.695Z,98700.39
2023-04-07T19:22:26.595Z,98702.90
2023-04-07T19:28:19.067Z,98684.12
2023-04-07T19:31:10.948Z,98679.81
2023-04-07T19:43:19.404Z,98640.09
2023-04-07T19:49:36.293Z,98625.69
2023-04-07T19:52:11.179Z,98613.75
2023-04-07T19:58:17.524Z,98602.31
2023-04-07T20:01:19.335Z,98595.79
2023-04-07T20:04:23.766Z,98577.43
2023-04-07T20:07:37.954Z,98583.95
2023-04-07T20:16:24.443Z,98557.06
2023-04-07T20:19:08.612Z,98538.28
2023-04-07T20:21:38.694Z,98534.52
2023-04-07T20:24:09.931Z,98525.04
2023-04-07T20:26:41.764Z,98525.87
2023-04-07T20:29:13.107Z,98474.58
2023-04-07T20:32:13.786Z,98508.76
2023-04-07T20:34:49.310Z,98503.59
2023-04-07T20:40:18.779Z,98500.18
2023-04-07T20:45:28.472Z,98494.26
2023-04-07T20:48:07.165Z,98494.83
2023-04-07T20:50:39.916Z,98498.70
2023-04-07T20:53:24.116Z,98484.18
2023-04-07T20:55:55.173Z,98479.40
2023-04-07T20:59:15.663Z,98487.93
2023-04-07T21:01:27.415Z,98479.75
2023-04-07T21:04:18.835Z,98472.17
2023-04-07T21:07:23.721Z,98466.47
2023-04-07T21:10:23.238Z,98460.80
2023-04-07T21:13:52.778Z,98445.55
2023-04-07T21:16:23.918Z,98447.52
2023-04-07T21:19:25.362Z,98434.48
2023-04-07T21:25:54.497Z,98429.92
2023-04-07T21:28:42.937Z,98429.98
2023-04-07T21:37:40.014Z,98433.94
2023-04-07T21:40:41.192Z,98432.13
2023-04-07T21:44:00.684Z,98414.15
2023-04-07T21:47:00.345Z,98427.30
2023-04-07T21:49:57.494Z,98427.36
2023-04-07T21:52:45.123Z,98424.16
2023-04-07T21:55:47.644Z,98423.39
2023-04-07T21:59:15.330Z,98424.28
2023-04-07T22:01:57.134Z,98433.88
2023-04-07T22:04:55.112Z,98440.26
2023-04-07T22:07:26.440Z,98442.22
2023-04-07T22:09:56.818Z,98438.73
2023-04-07T22:12:26.952Z,98428.16
2023-04-07T22:14:57.202Z,98433.67
2023-04-07T22:17:28.511Z,98428.81
2023-04-07T22:20:02.724Z,98431.06
2023-04-07T22:22:43.797Z,98425.34
2023-04-07T22:25:34.545Z,98410.48
2023-04-07T22:28:32.476Z,98419.77
2023-04-07T22:33:51.530Z,98412.23
2023-04-07T22:36:21.525Z,98408.48
2023-04-07T22:38:51.661Z,98409.62
2023-04-07T22:41:34.702Z,98411.55
2023-04-07T22:46:51.006Z,98416.40
2023-04-07T22:49:49.069Z,98418.80
2023-04-07T22:59:08.390Z,98392.22
2023-04-07T23:01:59.122Z,98395.82
2023-04-07T23:08:03.030Z,98410.77
2023-04-07T23:10:37.068Z,98408.27
2023-04-07T23:15:56.996Z,98401.77
2023-04-07T23:18:27.713Z,98403.19
2023-04-07T23:21:03.513Z,98404.60
2023-04-07T23:23:55.009Z,98401.13
2023-04-07T23:26:25.121Z,98406.88
2023-04-07T23:28:55.012Z,98408.55
2023-04-07T23:32:15.968Z,98412.38
2023-04-07T23:35:16.139Z,98407.52
2023-04-07T23:38:06.141Z,98408.11
2023-04-07T23:44:31.241Z,98403.80
2023-04-07T23:47:08.083Z,98408.20
2023-04-07T23:56:16.456Z,98420.28
2023-04-07T23:59:07.174Z,98417.87
