createdAt,value
2023-01-12T00:01:43.897Z,76.50
2023-01-12T00:04:17.122Z,76.56
2023-01-12T00:06:49.719Z,76.72
2023-01-12T00:09:21.944Z,76.71
2023-01-12T00:11:54.138Z,76.25
2023-01-12T00:14:26.374Z,76.51
2023-01-12T00:16:58.889Z,76.80
2023-01-12T00:19:31.166Z,76.56
2023-01-12T00:22:09.023Z,76.38
2023-01-12T00:24:44.119Z,76.71
2023-01-12T00:27:19.213Z,76.34
2023-01-12T00:29:51.682Z,76.53
2023-01-12T00:32:24.025Z,76.82
2023-01-12T00:34:56.332Z,76.86
2023-01-12T00:37:29.348Z,76.57
2023-01-12T00:40:03.060Z,76.39
2023-01-12T00:42:52.894Z,76.68
2023-01-12T00:45:25.492Z,76.49
2023-01-12T00:47:57.721Z,76.41
2023-01-12T00:50:29.999Z,76.52
2023-01-12T00:53:02.319Z,76.40
2023-01-12T00:55:34.515Z,76.60
2023-01-12T00:58:06.817Z,76.38
2023-01-12T01:00:39.096Z,76.58
2023-01-12T01:03:11.324Z,76.54
2023-01-12T01:05:43.565Z,76.48
2023-01-12T01:08:15.783Z,76.54
2023-01-12T01:10:48.030Z,76.55
2023-01-12T01:13:20.192Z,76.26
2023-01-12T01:15:52.573Z,76.33
2023-01-12T01:18:24.823Z,76.59
2023-01-12T01:20:57.347Z,76.62
2023-01-12T01:23:31.430Z,76.46
2023-01-12T01:26:07.641Z,76.64
2023-01-12T01:28:40.210Z,76.54
2023-01-12T01:31:14.320Z,76.24
2023-01-12T01:33:47.129Z,76.13
2023-01-12T01:36:20.319Z,76.39
2023-01-12T01:38:53.071Z,76.42
2023-01-12T01:41:27.040Z,76.28
2023-01-12T01:44:02.034Z,76.44
2023-01-12T01:46:44.719Z,76.54
2023-01-12T01:49:29.915Z,76.45
2023-01-12T01:52:07.457Z,76.34
2023-01-12T01:54:43.203Z,76.41
2023-01-12T01:57:15.139Z,76.44
2023-01-12T01:59:54.012Z,76.47
2023-01-12T02:02:28.032Z,76.29
2023-01-12T02:05:01.783Z,76.27
2023-01-12T02:07:34.910Z,76.56
2023-01-12T02:10:08.025Z,76.53
2023-01-12T02:12:57.901Z,76.34
2023-01-12T02:15:54.186Z,76.45
2023-01-12T02:18:33.731Z,76.61
2023-01-12T02:21:18.334Z,76.47
2023-01-12T02:24:25.745Z,76.42
2023-01-12T02:27:36.333Z,76.28
2023-01-12T02:30:46.483Z,76.26
2023-01-12T02:33:43.605Z,76.30
2023-01-12T02:36:26.572Z,76.29
2023-01-12T02:39:04.571Z,76.43
2023-01-12T02:42:00.286Z,76.58
2023-01-12T02:44:37.917Z,76.48
2023-01-12T02:47:17.454Z,76.38
2023-01-12T02:49:54.921Z,76.43
2023-01-12T02:52:30.566Z,76.28
2023-01-12T02:55:06.150Z,76.28
2023-01-12T02:57:40.368Z,76.49
2023-01-12T03:00:18.094Z,76.54
2023-01-12T03:02:50.798Z,76.59
2023-01-12T03:05:23.118Z,76.36
2023-01-12T03:08:00.288Z,76.29
2023-01-12T03:10:50.680Z,76.33
2023-01-12T03:13:24.500Z,76.38
2023-01-12T03:15:59.227Z,76.42
2023-01-12T03:18:39.969Z,76.37
2023-01-12T03:21:17.985Z,76.37
2023-01-12T03:23:56.086Z,76.27
2023-01-12T03:26:31.255Z,76.46
2023-01-12T03:29:09.601Z,76.25
2023-01-12T03:31:42.590Z,76.27
2023-01-12T03:34:15.284Z,76.06
2023-01-12T03:36:55.745Z,76.12
2023-01-12T03:39:36.113Z,76.31
2023-01-12T03:42:16.162Z,76.05
2023-01-12T03:44:57.029Z,76.16
2023-01-12T03:47:33.342Z,76.00
2023-01-12T03:50:09.191Z,76.22
2023-01-12T03:52:44.856Z,76.09
2023-01-12T03:55:20.758Z,76.20
2023-01-12T03:57:51.840Z,76.03
2023-01-12T04:00:27.213Z,76.28
2023-01-12T04:03:10.022Z,76.13
2023-01-12T04:05:43.700Z,76.37
2023-01-12T04:08:18.489Z,76.26
2023-01-12T04:10:50.685Z,76.00
2023-01-12T04:13:22.955Z,76.10
2023-01-12T04:15:55.144Z,76.17
2023-01-12T04:18:27.276Z,76.37
2023-01-12T04:20:59.601Z,76.40
2023-01-12T04:23:31.777Z,76.30
2023-01-12T04:26:03.965Z,76.42
2023-01-12T04:28:36.104Z,76.39
2023-01-12T04:31:10.371Z,76.24
2023-01-12T04:33:42.602Z,76.32
2023-01-12T04:36:17.040Z,76.31
2023-01-12T04:38:49.275Z,76.26
2023-01-12T04:41:21.494Z,76.16
2023-01-12T04:43:53.679Z,76.58
2023-01-12T04:46:25.877Z,76.23
2023-01-12T04:48:58.641Z,76.16
2023-01-12T04:51:30.964Z,76.11
2023-01-12T04:54:03.148Z,76.42
2023-01-12T04:56:35.327Z,76.24
2023-01-12T04:59:09.889Z,76.07
2023-01-12T05:01:42.406Z,76.16
2023-01-12T05:04:15.571Z,76.00
2023-01-12T05:06:47.810Z,76.27
2023-01-12T05:09:37.601Z,76.15
2023-01-12T05:12:10.147Z,75.99
2023-01-12T05:14:42.318Z,76.04
2023-01-12T05:17:14.502Z,76.11
2023-01-12T05:19:48.433Z,76.15
2023-01-12T05:22:20.619Z,76.04
2023-01-12T05:24:52.819Z,75.95
2023-01-12T05:27:25.053Z,76.02
2023-01-12T05:29:59.877Z,76.27
2023-01-12T05:32:32.231Z,76.33
2023-01-12T05:35:04.522Z,76.15
2023-01-12T05:37:36.953Z,76.36
2023-01-12T05:40:12.209Z,76.35
2023-01-12T05:43:16.361Z,76.29
2023-01-12T05:45:48.604Z,76.36
2023-01-12T05:48:20.870Z,76.28
2023-01-12T05:50:53.144Z,76.23
2023-01-12T05:53:25.357Z,76.01
2023-01-12T05:55:58.039Z,76.19
2023-01-12T05:58:30.376Z,76.06
2023-01-12T06:01:02.686Z,76.15
2023-01-12T06:03:35.410Z,75.96
2023-01-12T06:06:08.280Z,76.04
2023-01-12T06:08:40.442Z,76.07
2023-01-12T06:11:32.726Z,76.11
2023-01-12T06:14:06.361Z,75.90
2023-01-12T06:16:40.892Z,75.98
2023-01-12T06:19:14.076Z,76.27
2023-01-12T06:21:46.277Z,76.17
2023-01-12T06:24:18.474Z,76.24
2023-01-12T06:26:50.673Z,76.13
2023-01-12T06:29:22.851Z,76.44
2023-01-12T06:31:55.189Z,76.53
2023-01-12T06:34:27.357Z,76.58
2023-01-12T06:36:59.528Z,76.55
2023-01-12T06:39:32.530Z,76.32
2023-01-12T06:42:22.922Z,76.38
2023-01-12T06:44:55.114Z,76.36
2023-01-12T06:47:28.402Z,76.43
2023-01-12T06:50:01.814Z,76.45
2023-01-12T06:52:34.094Z,76.34
2023-01-12T06:55:07.138Z,76.30
2023-01-12T06:57:39.362Z,76.36
2023-01-12T07:00:15.280Z,76.25
2023-01-12T07:02:45.797Z,76.59
2023-01-12T07:05:18.368Z,76.73
2023-01-12T07:07:50.697Z,76.58
2023-01-12T07:10:23.091Z,76.48
2023-01-12T07:12:55.296Z,76.42
2023-01-12T07:15:27.499Z,76.43
2023-01-12T07:18:00.615Z,76.23
2023-01-12T07:20:33.457Z,76.18
2023-01-12T07:23:05.846Z,76.06
2023-01-12T07:25:38.297Z,76.15
2023-01-12T07:28:11.530Z,76.25
2023-01-12T07:30:43.848Z,76.31
2023-01-12T07:33:18.770Z,76.29
2023-01-12T07:35:51.144Z,76.22
2023-01-12T07:38:23.526Z,76.07
2023-01-12T07:40:55.954Z,76.28
2023-01-12T07:43:28.472Z,76.20
2023-01-12T07:46:01.163Z,76.18
2023-01-12T07:48:35.205Z,76.23
2023-01-12T07:51:07.760Z,76.41
2023-01-12T07:53:40.052Z,76.19
2023-01-12T07:56:16.124Z,76.22
2023-01-12T07:58:48.149Z,75.78
2023-01-12T08:01:20.520Z,75.96
2023-01-12T08:03:52.950Z,76.03
2023-01-12T08:06:25.159Z,75.75
2023-01-12T08:08:57.570Z,75.95
2023-01-12T08:11:29.902Z,76.10
2023-01-12T08:14:03.137Z,76.11
2023-01-12T08:16:41.022Z,76.07
2023-01-12T08:19:20.028Z,76.00
2023-01-12T08:21:59.033Z,75.79
2023-01-12T08:24:35.785Z,75.99
2023-01-12T08:27:10.322Z,76.03
2023-01-12T08:29:46.602Z,75.88
2023-01-12T08:32:19.210Z,75.86
2023-01-12T08:34:55.090Z,76.06
2023-01-12T08:37:29.238Z,76.04
2023-01-12T08:40:01.709Z,76.18
2023-01-12T08:42:33.945Z,76.02
2023-01-12T08:45:08.370Z,76.13
2023-01-12T08:47:44.420Z,76.08
2023-01-12T08:50:17.132Z,76.07
2023-01-12T08:52:49.733Z,76.00
2023-01-12T08:55:21.935Z,75.99
2023-01-12T08:57:54.121Z,75.93
2023-01-12T09:00:26.717Z,76.10
2023-01-12T09:02:59.067Z,76.11
2023-01-12T09:05:31.372Z,75.94
2023-01-12T09:08:03.546Z,76.10
2023-01-12T09:10:36.282Z,76.01
2023-01-12T09:13:08.751Z,75.90
2023-01-12T09:15:41.180Z,75.92
2023-01-12T09:18:14.341Z,75.89
2023-01-12T09:20:46.555Z,75.95
2023-01-12T09:23:18.780Z,75.97
2023-01-12T09:25:51.164Z,76.05
2023-01-12T09:28:23.445Z,75.79
2023-01-12T09:30:55.658Z,75.95
2023-01-12T09:33:27.831Z,76.06
2023-01-12T09:36:06.996Z,76.11
2023-01-12T09:38:39.998Z,76.09
2023-01-12T09:41:18.448Z,76.04
2023-01-12T09:44:08.166Z,76.06
2023-01-12T09:47:00.736Z,75.88
2023-01-12T09:49:37.150Z,75.67
2023-01-12T09:52:17.382Z,75.67
2023-01-12T09:54:52.828Z,75.62
2023-01-12T09:58:05.845Z,75.58
2023-01-12T10:00:38.249Z,75.55
2023-01-12T10:03:26.027Z,75.62
2023-01-12T10:06:00.689Z,75.54
2023-01-12T10:08:37.901Z,75.60
2023-01-12T10:11:17.544Z,75.50
2023-01-12T10:14:07.690Z,75.43
2023-01-12T10:16:49.199Z,75.66
2023-01-12T10:19:29.732Z,75.54
2023-01-12T10:22:11.114Z,75.54
2023-01-12T10:24:45.071Z,75.36
2023-01-12T10:27:18.222Z,75.43
2023-01-12T10:29:53.391Z,75.44
2023-01-12T10:32:37.818Z,75.52
2023-01-12T10:35:19.514Z,75.56
2023-01-12T10:37:54.535Z,75.59
2023-01-12T10:40:30.863Z,75.45
2023-01-12T10:43:21.973Z,75.49
2023-01-12T10:46:14.679Z,75.45
2023-01-12T10:48:48.483Z,75.50
2023-01-12T10:51:29.964Z,75.48
2023-01-12T10:54:10.208Z,75.39
2023-01-12T10:56:45.547Z,75.36
2023-01-12T10:59:22.269Z,75.44
2023-01-12T11:02:13.252Z,75.19
2023-01-12T11:04:47.522Z,75.43
2023-01-12T11:07:25.858Z,75.43
2023-01-12T11:10:19.342Z,75.35
2023-01-12T11:12:56.947Z,75.37
2023-01-12T11:15:29.960Z,75.40
2023-01-12T11:18:23.608Z,75.30
2023-01-12T11:21:03.202Z,75.39
2023-01-12T11:23:43.762Z,75.33
2023-01-12T11:26:22.717Z,75.20
2023-01-12T11:29:00.522Z,75.54
2023-01-12T11:31:38.973Z,75.27
2023-01-12T11:34:18.128Z,75.33
2023-01-12T11:36:55.070Z,75.40
2023-01-12T11:39:29.505Z,75.30
2023-01-12T11:42:23.079Z,75.34
2023-01-12T11:45:01.578Z,75.55
2023-01-12T11:47:38.289Z,75.40
2023-01-12T11:50:18.391Z,75.30
2023-01-12T11:52:51.445Z,75.28
2023-01-12T11:55:36.019Z,74.92
2023-01-12T11:58:21.205Z,75.30
2023-01-12T12:01:06.715Z,75.34
2023-01-12T12:03:51.591Z,75.11
2023-01-12T12:06:43.133Z,75.06
2023-01-12T12:09:35.522Z,75.16
2023-01-12T12:12:15.957Z,75.19
2023-01-12T12:15:10.743Z,75.10
2023-01-12T12:17:54.930Z,75.25
2023-01-12T12:20:34.660Z,75.29
2023-01-12T12:23:24.398Z,74.93
2023-01-12T12:26:05.393Z,74.81
2023-01-12T12:29:10.560Z,74.80
2023-01-12T12:32:05.737Z,74.84
2023-01-12T12:35:00.275Z,74.98
2023-01-12T12:37:45.657Z,74.88
2023-01-12T12:40:31.726Z,74.79
2023-01-12T12:43:35.983Z,74.93
2023-01-12T12:46:14.545Z,75.00
2023-01-12T12:48:58.512Z,74.79
2023-01-12T12:51:33.072Z,74.81
2023-01-12T12:54:12.099Z,74.73
2023-01-12T12:56:45.656Z,74.71
2023-01-12T12:59:53.418Z,74.75
2023-01-12T13:02:39.724Z,74.80
2023-01-12T13:05:11.412Z,74.60
2023-01-12T13:07:53.006Z,74.56
2023-01-12T13:10:34.998Z,74.62
2023-01-12T13:13:26.105Z,74.42
2023-01-12T13:16:39.844Z,74.55
2023-01-12T13:19:34.178Z,74.79
2023-01-12T13:22:32.283Z,74.80
2023-01-12T13:25:27.389Z,74.80
2023-01-12T13:28:20.018Z,74.89
2023-01-12T13:30:57.286Z,74.96
2023-01-12T13:33:30.763Z,74.97
2023-01-12T13:36:11.020Z,74.84
2023-01-12T13:39:07.397Z,74.81
2023-01-12T13:42:01.551Z,74.80
2023-01-12T13:44:38.951Z,74.88
2023-01-12T13:47:17.155Z,74.89
2023-01-12T13:49:53.013Z,74.85
2023-01-12T13:52:28.415Z,74.87
2023-01-12T13:55:01.106Z,74.76
2023-01-12T13:57:34.199Z,74.91
2023-01-12T14:00:11.166Z,74.85
2023-01-12T14:02:43.991Z,74.82
2023-01-12T14:05:35.668Z,74.73
2023-01-12T14:08:27.787Z,74.69
2023-01-12T14:11:13.514Z,74.83
2023-01-12T14:13:54.107Z,74.78
2023-01-12T14:17:05.473Z,74.89
2023-01-12T14:19:36.785Z,74.74
2023-01-12T14:22:17.721Z,74.71
2023-01-12T14:24:49.994Z,74.75
2023-01-12T14:27:27.549Z,74.26
2023-01-12T14:30:01.849Z,74.18
2023-01-12T14:32:34.150Z,74.46
2023-01-12T14:35:06.981Z,74.52
2023-01-12T14:37:39.931Z,74.43
2023-01-12T14:40:29.162Z,74.53
2023-01-12T14:43:20.984Z,74.57
2023-01-12T14:46:17.734Z,74.56
2023-01-12T14:49:00.049Z,74.64
2023-01-12T14:51:35.755Z,74.68
2023-01-12T14:54:20.959Z,74.45
2023-01-12T14:56:59.661Z,74.40
2023-01-12T14:59:35.155Z,74.47
2023-01-12T15:02:34.442Z,74.57
2023-01-12T15:05:21.135Z,74.46
2023-01-12T15:08:01.493Z,74.52
2023-01-12T15:10:36.351Z,74.43
2023-01-12T15:13:27.915Z,74.41
2023-01-12T15:16:18.956Z,74.28
2023-01-12T15:19:09.604Z,74.24
2023-01-12T15:22:02.367Z,74.32
2023-01-12T15:24:54.699Z,74.38
2023-01-12T15:27:29.618Z,74.61
2023-01-12T15:30:01.895Z,74.46
2023-01-12T15:32:48.940Z,74.46
2023-01-12T15:35:24.423Z,74.43
2023-01-12T15:37:58.943Z,74.33
2023-01-12T15:40:31.470Z,74.41
2023-01-12T15:43:04.838Z,74.30
2023-01-12T15:45:39.713Z,74.28
2023-01-12T15:48:13.087Z,74.25
2023-01-12T15:50:47.088Z,74.38
2023-01-12T15:53:22.426Z,74.39
2023-01-12T15:55:54.591Z,74.50
2023-01-12T15:58:26.865Z,74.40
2023-01-12T16:00:59.299Z,74.62
2023-01-12T16:03:58.983Z,74.42
2023-01-12T16:06:27.143Z,74.50
2023-01-12T16:08:59.339Z,74.44
2023-01-12T16:11:31.605Z,74.31
2023-01-12T16:14:03.936Z,74.23
2023-01-12T16:16:36.916Z,74.27
2023-01-12T16:19:10.114Z,74.25
2023-01-12T16:21:42.401Z,74.19
2023-01-12T16:24:14.668Z,74.31
2023-01-12T16:26:47.169Z,74.19
2023-01-12T16:29:19.459Z,74.23
2023-01-12T16:31:51.872Z,74.21
2023-01-12T16:34:24.660Z,74.22
2023-01-12T16:36:58.013Z,74.09
2023-01-12T16:39:31.930Z,74.14
2023-01-12T16:42:04.567Z,74.07
2023-01-12T16:44:40.216Z,74.22
2023-01-12T16:47:15.800Z,74.15
2023-01-12T16:49:51.452Z,74.04
2023-01-12T16:52:24.354Z,73.95
2023-01-12T16:54:56.706Z,73.95
2023-01-12T16:57:28.932Z,73.96
2023-01-12T17:00:01.167Z,74.00
2023-01-12T17:02:33.626Z,74.05
2023-01-12T17:05:07.764Z,74.03
2023-01-12T17:07:40.144Z,73.98
2023-01-12T17:10:13.871Z,74.08
2023-01-12T17:12:54.122Z,74.00
2023-01-12T17:15:31.725Z,74.01
2023-01-12T17:18:05.395Z,73.89
2023-01-12T17:20:37.919Z,73.91
2023-01-12T17:23:10.443Z,73.97
2023-01-12T17:25:43.148Z,73.93
2023-01-12T17:28:15.463Z,73.94
2023-01-12T17:30:47.869Z,73.90
2023-01-12T17:33:21.874Z,73.88
2023-01-12T17:35:55.644Z,73.87
2023-01-12T17:38:27.874Z,73.92
2023-01-12T17:41:00.237Z,73.94
2023-01-12T17:43:32.392Z,73.96
2023-01-12T17:46:04.618Z,73.87
2023-01-12T17:48:36.968Z,73.90
2023-01-12T17:51:14.038Z,73.92
2023-01-12T17:53:46.270Z,73.99
2023-01-12T17:56:18.689Z,73.99
2023-01-12T17:58:54.369Z,73.99
2023-01-12T18:01:29.419Z,73.94
2023-01-12T18:04:02.321Z,74.06
2023-01-12T18:06:34.630Z,73.97
2023-01-12T18:09:07.519Z,74.13
2023-01-12T18:11:40.103Z,74.06
2023-01-12T18:14:13.006Z,74.18
2023-01-12T18:16:45.413Z,73.96
2023-01-12T18:19:17.599Z,74.00
2023-01-12T18:21:51.970Z,73.97
2023-01-12T18:24:24.179Z,74.05
2023-01-12T18:26:56.454Z,73.91
2023-01-12T18:29:28.680Z,73.91
2023-01-12T18:32:00.898Z,73.84
2023-01-12T18:34:33.109Z,73.93
2023-01-12T18:37:05.401Z,73.87
2023-01-12T18:39:37.655Z,73.79
2023-01-12T18:42:27.684Z,73.87
2023-01-12T18:45:01.209Z,73.81
2023-01-12T18:47:50.848Z,73.77
2023-01-12T18:50:40.761Z,73.83
2023-01-12T18:53:31.992Z,73.70
2023-01-12T18:56:07.411Z,73.79
2023-01-12T18:58:40.171Z,73.69
2023-01-12T19:01:13.819Z,73.88
2023-01-12T19:03:46.602Z,73.97
2023-01-12T19:06:28.862Z,73.74
2023-01-12T19:09:29.869Z,73.89
2023-01-12T19:12:02.723Z,73.84
2023-01-12T19:14:52.882Z,73.87
2023-01-12T19:17:30.942Z,73.79
2023-01-12T19:20:05.826Z,73.80
2023-01-12T19:22:55.389Z,73.76
2023-01-12T19:25:44.986Z,73.67
2023-01-12T19:28:35.786Z,73.82
2023-01-12T19:31:11.202Z,73.94
2023-01-12T19:33:43.911Z,73.85
2023-01-12T19:36:17.661Z,73.83
2023-01-12T19:38:54.090Z,73.61
2023-01-12T19:41:43.650Z,73.77
2023-01-12T19:44:15.830Z,73.66
2023-01-12T19:46:48.128Z,73.80
2023-01-12T19:49:20.476Z,73.64
2023-01-12T19:51:52.630Z,73.64
2023-01-12T19:54:25.094Z,73.77
2023-01-12T19:56:57.381Z,73.76
2023-01-12T19:59:29.911Z,73.78
2023-01-12T20:02:02.545Z,73.69
2023-01-12T20:04:34.863Z,73.78
2023-01-12T20:07:08.038Z,73.80
2023-01-12T20:09:40.236Z,73.76
2023-01-12T20:12:12.525Z,73.83
2023-01-12T20:14:44.790Z,73.78
2023-01-12T20:17:17.072Z,73.80
2023-01-12T20:19:49.390Z,73.75
2023-01-12T20:22:21.566Z,73.75
2023-01-12T20:24:53.826Z,73.80
2023-01-12T20:27:26.037Z,73.73
2023-01-12T20:29:58.342Z,73.76
2023-01-12T20:32:32.546Z,73.77
2023-01-12T20:35:07.564Z,73.66
2023-01-12T20:37:39.833Z,73.66
2023-01-12T20:40:14.542Z,73.68
2023-01-12T20:42:47.037Z,73.69
2023-01-12T20:45:19.270Z,73.61
2023-01-12T20:47:51.547Z,73.75
2023-01-12T20:50:25.685Z,73.73
2023-01-12T20:52:58.477Z,73.83
2023-01-12T20:55:30.649Z,73.83
2023-01-12T20:58:05.934Z,73.78
2023-01-12T21:00:38.248Z,73.75
2023-01-12T21:03:10.919Z,73.69
2023-01-12T21:05:46.055Z,73.81
2023-01-12T21:08:19.931Z,73.81
2023-01-12T21:10:53.947Z,73.76
2023-01-12T21:13:26.752Z,73.65
2023-01-12T21:16:05.497Z,73.69
2023-01-12T21:18:37.815Z,73.59
2023-01-12T21:21:10.529Z,73.68
2023-01-12T21:23:42.872Z,73.77
2023-01-12T21:26:15.636Z,73.60
2023-01-12T21:28:47.974Z,73.60
2023-01-12T21:31:20.234Z,73.59
2023-01-12T21:33:52.415Z,73.59
2023-01-12T21:36:24.777Z,73.49
2023-01-12T21:38:57.259Z,73.58
2023-01-12T21:41:29.670Z,73.61
2023-01-12T21:44:02.987Z,73.55
2023-01-12T21:46:35.369Z,73.70
2023-01-12T21:49:08.262Z,73.77
2023-01-12T21:51:40.473Z,73.69
2023-01-12T21:54:12.756Z,73.77
2023-01-12T21:56:45.082Z,73.76
2023-01-12T21:59:18.466Z,73.82
2023-01-12T22:01:50.881Z,73.69
2023-01-12T22:04:23.201Z,73.76
2023-01-12T22:06:55.584Z,73.77
2023-01-12T22:09:29.720Z,73.76
2023-01-12T22:12:02.074Z,73.70
2023-01-12T22:14:34.242Z,73.79
2023-01-12T22:17:07.902Z,73.72
2023-01-12T22:19:40.071Z,73.68
2023-01-12T22:22:12.310Z,73.67
2023-01-12T22:24:44.445Z,73.68
2023-01-12T22:27:16.610Z,73.67
2023-01-12T22:29:48.874Z,73.65
2023-01-12T22:32:21.043Z,73.74
2023-01-12T22:34:55.471Z,73.65
2023-01-12T22:37:27.808Z,73.50
2023-01-12T22:39:59.982Z,73.51
2023-01-12T22:42:45.971Z,73.48
2023-01-12T22:45:18.233Z,73.51
2023-01-12T22:47:54.036Z,73.60
2023-01-12T22:50:26.995Z,73.67
2023-01-12T22:52:59.224Z,73.79
2023-01-12T22:55:31.587Z,73.69
2023-01-12T22:58:03.780Z,73.56
2023-01-12T23:00:40.040Z,73.54
2023-01-12T23:03:14.134Z,73.47
2023-01-12T23:05:56.409Z,73.52
2023-01-12T23:08:28.808Z,73.62
2023-01-12T23:11:09.251Z,73.61
2023-01-12T23:13:42.792Z,73.69
2023-01-12T23:16:17.399Z,73.57
2023-01-12T23:18:51.523Z,73.61
2023-01-12T23:21:25.268Z,73.58
2023-01-12T23:23:59.215Z,73.59
2023-01-12T23:26:33.995Z,73.62
2023-01-12T23:29:06.481Z,73.58
2023-01-12T23:31:38.804Z,73.60
2023-01-12T23:34:11.044Z,73.60
2023-01-12T23:36:43.849Z,73.69
2023-01-12T23:39:16.977Z,73.59
2023-01-12T23:41:49.125Z,73.62
2023-01-12T23:44:21.369Z,73.54
2023-01-12T23:46:55.347Z,73.61
2023-01-12T23:49:27.518Z,73.42
2023-01-12T23:51:59.660Z,73.57
2023-01-12T23:54:32.627Z,73.61
2023-01-12T23:57:05.004Z,73.55
2023-01-12T23:59:37.167Z,73.61
