createdAt,value
2017-05-31T00:01:03.132Z,83.80
2017-05-31T00:03:31.423Z,84.60
2017-05-31T00:05:59.087Z,83.90
2017-05-31T00:08:27.367Z,84.40
2017-05-31T00:10:55.761Z,85.30
2017-05-31T00:13:24.160Z,86.00
2017-05-31T00:15:51.921Z,85.90
2017-05-31T00:18:20.479Z,84.80
2017-05-31T00:20:49.008Z,85.60
2017-05-31T00:23:17.332Z,86.10
2017-05-31T00:25:45.621Z,87.70
2017-05-31T00:28:14.048Z,87.40
2017-05-31T00:30:42.340Z,87.10
2017-05-31T00:33:10.623Z,86.00
2017-05-31T00:35:39.087Z,83.70
2017-05-31T00:38:07.415Z,85.00
2017-05-31T00:40:35.712Z,85.70
2017-05-31T00:43:04.135Z,86.20
2017-05-31T00:45:32.515Z,85.40
2017-05-31T00:48:00.855Z,85.00
2017-05-31T00:50:29.144Z,85.50
2017-05-31T00:52:57.437Z,86.10
2017-05-31T00:55:25.781Z,86.60
2017-05-31T00:57:54.068Z,86.30
2017-05-31T01:00:22.652Z,86.00
2017-05-31T01:02:50.977Z,85.80
2017-05-31T01:05:19.259Z,85.40
2017-05-31T01:07:47.596Z,84.80
2017-05-31T01:10:15.885Z,83.50
2017-05-31T01:12:44.174Z,84.70
2017-05-31T01:15:12.561Z,86.50
2017-05-31T01:17:40.848Z,86.60
2017-05-31T01:20:09.144Z,87.40
2017-05-31T01:22:37.476Z,86.20
2017-05-31T01:25:05.815Z,87.00
2017-05-31T01:27:34.100Z,85.50
2017-05-31T01:30:02.442Z,84.90
2017-05-31T01:32:30.897Z,86.70
2017-05-31T01:34:59.308Z,87.70
2017-05-31T01:37:27.651Z,87.80
2017-05-31T01:39:55.999Z,86.90
2017-05-31T01:42:24.316Z,86.60
2017-05-31T01:44:52.653Z,86.20
2017-05-31T01:47:21.248Z,86.90
2017-05-31T01:49:49.546Z,87.90
2017-05-31T01:52:17.973Z,85.70
2017-05-31T01:54:46.269Z,88.00
2017-05-31T01:57:14.561Z,88.20
2017-05-31T01:59:42.427Z,88.00
2017-05-31T02:02:10.815Z,88.10
2017-05-31T02:04:39.131Z,85.60
2017-05-31T02:07:07.492Z,86.50
2017-05-31T02:09:35.903Z,86.40
2017-05-31T02:12:04.312Z,87.00
2017-05-31T02:14:32.897Z,86.90
2017-05-31T02:17:01.189Z,87.20
2017-05-31T02:19:29.748Z,87.50
2017-05-31T02:21:58.140Z,88.10
2017-05-31T02:24:26.428Z,87.40
2017-05-31T02:26:54.721Z,88.20
2017-05-31T02:29:23.098Z,88.60
2017-05-31T02:31:51.657Z,89.20
2017-05-31T02:34:20.124Z,89.00
2017-05-31T02:36:48.455Z,89.20
2017-05-31T02:39:17.029Z,89.20
2017-05-31T02:41:45.325Z,89.70
2017-05-31T02:44:13.664Z,89.00
2017-05-31T02:46:42.129Z,89.60
2017-05-31T02:49:09.660Z,89.60
2017-05-31T02:51:38.133Z,88.90
2017-05-31T02:54:06.430Z,87.90
2017-05-31T02:56:34.940Z,87.30
2017-05-31T02:59:03.465Z,87.80
2017-05-31T03:01:31.756Z,88.70
2017-05-31T03:04:00.103Z,89.40
2017-05-31T03:06:28.762Z,90.00
2017-05-31T03:08:57.049Z,89.20
2017-05-31T03:11:25.386Z,89.80
2017-05-31T03:13:52.958Z,89.70
2017-05-31T03:16:21.564Z,89.70
2017-05-31T03:18:49.860Z,88.50
2017-05-31T03:21:18.291Z,88.80
2017-05-31T03:23:45.842Z,88.90
2017-05-31T03:26:14.136Z,89.70
2017-05-31T03:28:42.655Z,89.30
2017-05-31T03:31:11.130Z,89.80
2017-05-31T03:33:39.635Z,89.40
2017-05-31T03:36:08.060Z,88.90
2017-05-31T03:38:36.529Z,89.50
2017-05-31T03:41:04.987Z,89.50
2017-05-31T03:43:33.530Z,89.50
2017-05-31T03:46:01.841Z,89.30
2017-05-31T03:48:30.284Z,89.60
2017-05-31T03:50:58.593Z,90.10
2017-05-31T03:53:26.140Z,90.10
2017-05-31T03:55:54.761Z,90.00
2017-05-31T03:58:23.061Z,89.40
2017-05-31T04:00:51.560Z,88.70
2017-05-31T04:03:19.904Z,88.70
2017-05-31T04:05:48.204Z,88.80
2017-05-31T04:08:15.957Z,88.80
2017-05-31T04:10:44.319Z,88.50
2017-05-31T04:13:12.716Z,89.30
2017-05-31T04:15:41.125Z,88.70
2017-05-31T04:18:09.506Z,88.10
2017-05-31T04:20:37.912Z,88.30
2017-05-31T04:23:05.437Z,88.20
2017-05-31T04:25:33.253Z,87.90
2017-05-31T04:28:01.656Z,87.70
2017-05-31T04:30:29.992Z,87.60
2017-05-31T04:32:58.331Z,88.10
2017-05-31T04:35:26.000Z,88.00
2017-05-31T04:37:54.297Z,87.60
2017-05-31T04:40:23.056Z,88.20
2017-05-31T04:42:51.378Z,87.70
2017-05-31T04:45:19.672Z,85.20
2017-05-31T04:47:48.371Z,86.80
2017-05-31T04:50:16.764Z,87.50
2017-05-31T04:52:45.060Z,87.50
2017-05-31T04:55:13.641Z,87.10
2017-05-31T04:57:41.932Z,87.50
2017-05-31T05:00:10.221Z,87.20
2017-05-31T05:02:38.553Z,88.20
2017-05-31T05:05:06.948Z,88.30
2017-05-31T05:07:35.280Z,88.10
2017-05-31T05:10:03.643Z,88.40
2017-05-31T05:12:32.244Z,88.70
2017-05-31T05:15:00.584Z,88.60
2017-05-31T05:17:29.028Z,89.30
2017-05-31T05:19:57.436Z,89.40
2017-05-31T05:22:25.799Z,89.10
2017-05-31T05:24:54.248Z,89.00
2017-05-31T05:27:22.579Z,89.20
2017-05-31T05:29:50.896Z,88.40
2017-05-31T05:32:19.324Z,88.70
2017-05-31T05:34:47.620Z,88.60
2017-05-31T05:37:15.958Z,88.90
2017-05-31T05:39:44.249Z,88.60
2017-05-31T05:42:12.561Z,88.00
2017-05-31T05:44:41.036Z,86.90
2017-05-31T05:47:09.333Z,85.70
2017-05-31T05:49:36.847Z,85.70
2017-05-31T05:52:05.177Z,85.80
2017-05-31T05:54:33.621Z,86.30
2017-05-31T05:57:01.998Z,85.60
2017-05-31T05:59:30.412Z,85.40
2017-05-31T06:01:58.703Z,86.50
2017-05-31T06:04:27.023Z,86.50
2017-05-31T06:06:55.356Z,85.70
2017-05-31T06:09:23.649Z,85.60
2017-05-31T06:11:52.195Z,84.80
2017-05-31T06:14:20.780Z,85.00
2017-05-31T06:16:49.144Z,85.50
2017-05-31T06:19:17.468Z,85.30
2017-05-31T06:21:45.964Z,85.10
2017-05-31T06:24:14.247Z,84.20
2017-05-31T06:26:42.575Z,83.70
2017-05-31T06:29:11.003Z,83.30
2017-05-31T06:31:39.297Z,82.80
2017-05-31T06:34:07.775Z,83.10
2017-05-31T06:36:36.132Z,83.50
2017-05-31T06:39:04.420Z,83.80
2017-05-31T06:41:32.780Z,82.50
2017-05-31T06:44:01.339Z,81.70
2017-05-31T06:46:28.929Z,81.60
2017-05-31T06:48:57.448Z,79.30
2017-05-31T06:51:26.048Z,79.50
2017-05-31T06:53:54.780Z,83.10
2017-05-31T06:56:23.337Z,78.70
2017-05-31T06:58:51.721Z,81.70
2017-05-31T07:01:20.034Z,78.40
2017-05-31T07:03:48.470Z,79.80
2017-05-31T07:06:16.838Z,79.30
2017-05-31T07:08:45.265Z,78.50
2017-05-31T07:11:15.477Z,77.10
2017-05-31T07:13:43.921Z,78.80
2017-05-31T07:16:13.616Z,78.30
2017-05-31T07:18:42.722Z,80.50
2017-05-31T07:21:12.591Z,77.10
2017-05-31T07:23:40.969Z,77.60
2017-05-31T07:26:09.316Z,79.30
2017-05-31T07:28:37.660Z,75.40
2017-05-31T07:31:06.056Z,75.00
2017-05-31T07:33:34.352Z,74.20
2017-05-31T07:36:02.761Z,73.30
2017-05-31T07:38:31.132Z,72.10
2017-05-31T07:40:59.415Z,70.00
2017-05-31T07:43:27.765Z,69.70
2017-05-31T07:45:56.087Z,68.90
2017-05-31T07:48:24.428Z,71.10
2017-05-31T07:50:52.764Z,69.50
2017-05-31T07:53:21.048Z,69.10
2017-05-31T07:55:49.344Z,66.90
2017-05-31T07:58:17.865Z,66.60
2017-05-31T08:00:46.304Z,67.00
2017-05-31T08:03:14.607Z,69.20
2017-05-31T08:05:43.027Z,68.80
2017-05-31T08:08:11.332Z,68.40
2017-05-31T08:10:39.937Z,67.90
2017-05-31T08:13:07.498Z,67.80
2017-05-31T08:15:35.965Z,67.00
2017-05-31T08:18:04.265Z,66.90
2017-05-31T08:20:32.629Z,65.90
2017-05-31T08:23:00.928Z,63.00
2017-05-31T08:25:29.244Z,64.30
2017-05-31T08:27:57.738Z,68.00
2017-05-31T08:30:26.025Z,66.20
2017-05-31T08:32:54.356Z,67.20
2017-05-31T08:35:22.693Z,66.80
2017-05-31T08:37:50.977Z,66.90
2017-05-31T08:40:19.265Z,67.70
2017-05-31T08:42:47.764Z,67.00
2017-05-31T08:45:16.059Z,66.90
2017-05-31T08:47:44.350Z,67.60
2017-05-31T08:50:12.679Z,65.90
2017-05-31T08:52:40.971Z,66.30
2017-05-31T08:55:09.552Z,67.90
2017-05-31T08:57:38.501Z,67.30
2017-05-31T09:00:09.205Z,59.90
2017-05-31T09:02:37.696Z,62.80
2017-05-31T09:05:05.976Z,59.70
2017-05-31T09:07:34.256Z,59.90
2017-05-31T09:10:02.596Z,63.00
2017-05-31T09:12:30.882Z,64.80
2017-05-31T09:14:59.277Z,64.00
2017-05-31T09:17:27.641Z,64.80
2017-05-31T09:19:56.190Z,65.10
2017-05-31T09:22:24.597Z,66.10
2017-05-31T09:24:52.161Z,66.10
2017-05-31T09:27:20.453Z,65.60
2017-05-31T09:29:48.733Z,62.50
2017-05-31T09:32:17.172Z,62.10
2017-05-31T09:34:45.455Z,58.10
2017-05-31T09:37:13.770Z,58.50
2017-05-31T09:39:42.110Z,59.80
2017-05-31T09:42:10.646Z,61.50
2017-05-31T09:44:39.274Z,57.60
2017-05-31T09:47:09.849Z,58.30
2017-05-31T09:49:41.332Z,57.90
2017-05-31T09:52:14.891Z,56.70
2017-05-31T09:54:45.285Z,55.90
2017-05-31T09:57:19.159Z,56.70
2017-05-31T09:59:49.562Z,56.80
2017-05-31T10:02:21.067Z,58.40
2017-05-31T10:04:51.597Z,58.80
2017-05-31T10:07:22.436Z,60.60
2017-05-31T10:09:53.283Z,62.10
2017-05-31T10:12:22.948Z,62.20
2017-05-31T10:14:56.183Z,61.80
2017-05-31T10:17:26.172Z,60.20
2017-05-31T10:19:55.992Z,57.00
2017-05-31T10:22:24.706Z,56.70
2017-05-31T10:24:53.013Z,55.80
2017-05-31T10:27:21.357Z,54.50
2017-05-31T10:29:49.640Z,54.10
2017-05-31T10:32:21.534Z,56.40
2017-05-31T10:34:51.409Z,56.00
2017-05-31T10:37:21.086Z,52.90
2017-05-31T10:39:50.308Z,50.40
2017-05-31T10:42:18.640Z,47.30
2017-05-31T10:44:47.559Z,49.90
2017-05-31T10:47:16.693Z,48.90
2017-05-31T10:49:45.120Z,50.50
2017-05-31T10:52:13.538Z,52.30
2017-05-31T10:54:41.963Z,51.20
2017-05-31T10:57:10.302Z,50.70
2017-05-31T10:59:38.138Z,50.60
2017-05-31T11:02:06.652Z,53.00
2017-05-31T11:04:35.338Z,53.60
2017-05-31T11:07:03.888Z,55.00
2017-05-31T11:09:37.166Z,55.50
2017-05-31T11:12:13.289Z,55.50
2017-05-31T11:17:21.321Z,54.80
2017-05-31T11:19:49.889Z,51.80
2017-05-31T11:22:18.407Z,50.90
2017-05-31T11:24:46.769Z,50.90
2017-05-31T11:27:17.204Z,51.70
2017-05-31T11:29:45.558Z,51.50
2017-05-31T11:32:13.883Z,48.40
2017-05-31T11:34:42.338Z,46.80
2017-05-31T11:37:09.948Z,46.80
2017-05-31T11:39:38.244Z,47.10
2017-05-31T11:42:06.588Z,47.20
2017-05-31T11:44:34.912Z,50.00
2017-05-31T11:47:03.235Z,51.50
2017-05-31T11:49:31.645Z,50.20
2017-05-31T11:51:59.985Z,49.30
2017-05-31T11:54:28.324Z,50.80
2017-05-31T11:56:56.714Z,50.60
2017-05-31T11:59:25.049Z,50.40
2017-05-31T12:01:53.366Z,49.60
2017-05-31T12:04:21.779Z,47.70
2017-05-31T12:06:50.127Z,48.50
2017-05-31T12:09:18.503Z,48.00
2017-05-31T12:11:46.906Z,47.60
2017-05-31T12:14:15.239Z,48.20
2017-05-31T12:16:43.600Z,47.80
2017-05-31T12:19:12.073Z,50.80
2017-05-31T12:21:41.534Z,51.00
2017-05-31T12:24:15.737Z,50.80
2017-05-31T12:26:45.786Z,50.30
2017-05-31T12:29:15.112Z,52.30
2017-05-31T12:31:43.709Z,50.40
2017-05-31T12:34:14.471Z,52.20
2017-05-31T12:36:44.166Z,51.70
2017-05-31T12:39:13.085Z,53.00
2017-05-31T12:41:41.586Z,51.60
2017-05-31T12:44:11.853Z,54.10
2017-05-31T12:46:41.397Z,48.80
2017-05-31T12:49:09.853Z,49.00
2017-05-31T12:54:13.928Z,52.10
2017-05-31T12:56:42.267Z,51.30
2017-05-31T12:59:10.548Z,50.70
2017-05-31T13:01:38.896Z,52.00
2017-05-31T13:04:07.297Z,50.40
2017-05-31T13:06:35.581Z,51.20
2017-05-31T13:09:03.868Z,51.30
2017-05-31T13:11:32.297Z,50.00
2017-05-31T13:14:00.588Z,51.90
2017-05-31T13:16:28.876Z,50.60
2017-05-31T13:18:57.232Z,49.40
2017-05-31T13:21:25.772Z,50.30
2017-05-31T13:23:54.067Z,48.80
2017-05-31T13:26:22.432Z,50.80
2017-05-31T13:28:50.733Z,49.40
2017-05-31T13:31:19.023Z,51.50
2017-05-31T13:33:47.359Z,51.50
2017-05-31T13:36:16.488Z,51.60
2017-05-31T13:38:44.808Z,49.80
2017-05-31T13:41:13.143Z,50.10
2017-05-31T13:43:41.632Z,51.40
2017-05-31T13:46:09.922Z,52.30
2017-05-31T13:48:38.635Z,51.00
2017-05-31T13:51:06.993Z,49.30
2017-05-31T13:53:35.356Z,49.00
2017-05-31T13:56:03.698Z,50.70
2017-05-31T13:58:31.215Z,50.70
2017-05-31T14:00:59.732Z,51.50
2017-05-31T14:03:28.301Z,51.80
2017-05-31T14:05:56.801Z,50.00
2017-05-31T14:08:25.227Z,51.30
2017-05-31T14:10:53.569Z,51.80
2017-05-31T14:13:21.864Z,51.80
2017-05-31T14:15:50.276Z,52.20
2017-05-31T14:18:18.714Z,49.50
2017-05-31T14:20:47.004Z,50.90
2017-05-31T14:23:15.440Z,49.90
2017-05-31T14:25:43.869Z,51.20
2017-05-31T14:28:12.172Z,51.60
2017-05-31T14:30:40.508Z,50.90
2017-05-31T14:33:08.911Z,51.70
2017-05-31T14:35:37.204Z,52.10
2017-05-31T14:38:04.874Z,52.00
2017-05-31T14:40:33.165Z,51.60
2017-05-31T14:43:01.461Z,52.40
2017-05-31T14:45:29.816Z,53.00
2017-05-31T14:47:58.132Z,53.20
2017-05-31T14:50:26.425Z,53.50
2017-05-31T14:52:54.768Z,53.10
2017-05-31T14:55:23.048Z,53.70
2017-05-31T14:57:51.336Z,54.30
2017-05-31T15:00:19.746Z,52.80
2017-05-31T15:02:48.039Z,52.90
2017-05-31T15:05:15.561Z,52.80
2017-05-31T15:07:43.892Z,53.60
2017-05-31T15:10:12.236Z,53.90
2017-05-31T15:12:40.527Z,52.70
2017-05-31T15:15:08.996Z,53.00
2017-05-31T15:17:37.288Z,53.70
2017-05-31T15:20:05.587Z,53.50
2017-05-31T15:22:33.983Z,53.30
2017-05-31T15:25:02.267Z,53.20
2017-05-31T15:27:30.555Z,52.80
2017-05-31T15:29:58.936Z,51.40
2017-05-31T15:32:27.245Z,52.60
2017-05-31T15:34:55.568Z,52.10
2017-05-31T15:37:23.896Z,50.70
2017-05-31T15:39:51.592Z,50.60
2017-05-31T15:42:19.877Z,52.20
2017-05-31T15:44:48.184Z,52.50
2017-05-31T15:47:16.525Z,51.60
2017-05-31T15:49:44.049Z,51.60
2017-05-31T15:52:12.424Z,51.50
2017-05-31T15:54:40.753Z,51.90
2017-05-31T15:57:09.033Z,52.50
2017-05-31T15:59:37.366Z,52.30
2017-05-31T16:02:05.846Z,52.30
2017-05-31T16:04:34.130Z,52.70
2017-05-31T16:07:02.456Z,52.80
2017-05-31T16:09:30.848Z,51.50
2017-05-31T16:11:59.140Z,50.40
2017-05-31T16:14:27.479Z,52.40
2017-05-31T16:16:55.756Z,52.70
2017-05-31T16:19:24.044Z,53.20
2017-05-31T16:21:52.361Z,51.70
2017-05-31T16:24:19.880Z,51.70
2017-05-31T16:26:48.199Z,52.30
2017-05-31T16:29:16.483Z,52.40
2017-05-31T16:31:44.817Z,52.30
2017-05-31T16:34:13.128Z,52.60
2017-05-31T16:36:41.416Z,50.60
2017-05-31T16:39:09.736Z,51.60
2017-05-31T16:41:38.031Z,51.30
2017-05-31T16:44:06.637Z,50.30
2017-05-31T16:46:36.726Z,51.40
2017-05-31T16:49:05.316Z,50.90
2017-05-31T16:51:33.608Z,50.60
2017-05-31T16:54:01.946Z,50.60
2017-05-31T16:56:30.241Z,51.90
2017-05-31T16:59:13.071Z,51.60
2017-05-31T17:01:41.526Z,52.00
2017-05-31T17:04:09.856Z,52.90
2017-05-31T17:06:38.140Z,51.80
2017-05-31T17:09:06.424Z,51.70
2017-05-31T17:11:34.748Z,52.10
2017-05-31T17:14:03.040Z,51.70
2017-05-31T17:16:31.340Z,52.30
2017-05-31T17:18:58.905Z,52.20
2017-05-31T17:21:27.197Z,50.70
2017-05-31T17:23:55.493Z,49.60
2017-05-31T17:26:23.852Z,48.90
2017-05-31T17:28:52.137Z,50.90
2017-05-31T17:31:20.451Z,52.50
2017-05-31T17:33:49.092Z,53.60
2017-05-31T17:36:17.381Z,53.40
2017-05-31T17:38:45.667Z,54.50
2017-05-31T17:41:14.006Z,53.00
2017-05-31T17:43:42.763Z,53.10
2017-05-31T17:46:10.285Z,53.10
2017-05-31T17:48:38.617Z,53.00
2017-05-31T17:51:06.910Z,53.10
2017-05-31T17:53:35.201Z,52.70
2017-05-31T17:56:03.555Z,51.80
2017-05-31T17:58:31.850Z,53.20
2017-05-31T18:01:00.135Z,52.00
2017-05-31T18:03:28.467Z,51.60
2017-05-31T18:05:56.831Z,51.40
2017-05-31T18:08:25.136Z,52.30
2017-05-31T18:10:53.465Z,53.00
2017-05-31T18:13:21.754Z,52.50
2017-05-31T18:15:50.034Z,52.30
2017-05-31T18:18:18.374Z,53.70
2017-05-31T18:20:46.652Z,52.80
2017-05-31T18:23:14.935Z,52.90
2017-05-31T18:25:43.305Z,52.50
2017-05-31T18:28:11.588Z,52.60
2017-05-31T18:30:39.877Z,53.00
2017-05-31T18:33:08.222Z,53.20
2017-05-31T18:35:36.502Z,54.20
2017-05-31T18:38:04.795Z,53.80
2017-05-31T18:40:33.149Z,53.60
2017-05-31T18:43:01.520Z,54.10
2017-05-31T18:45:29.816Z,53.60
2017-05-31T18:47:58.157Z,55.50
2017-05-31T18:50:26.452Z,55.80
2017-05-31T18:52:54.744Z,55.40
2017-05-31T18:55:23.136Z,55.00
2017-05-31T18:57:51.416Z,55.00
2017-05-31T19:00:19.929Z,56.70
2017-05-31T19:02:48.272Z,57.40
2017-05-31T19:05:16.566Z,57.20
2017-05-31T19:07:44.928Z,57.50
2017-05-31T19:10:13.734Z,59.10
2017-05-31T19:12:42.032Z,59.00
2017-05-31T19:15:10.323Z,59.10
2017-05-31T19:17:38.662Z,59.70
2017-05-31T19:20:06.948Z,60.10
2017-05-31T19:22:35.245Z,60.00
2017-05-31T19:25:03.588Z,60.00
2017-05-31T19:27:31.879Z,60.20
2017-05-31T19:30:00.169Z,59.90
2017-05-31T19:32:28.505Z,60.30
2017-05-31T19:34:56.795Z,61.30
2017-05-31T19:37:25.080Z,62.40
2017-05-31T19:39:53.412Z,63.50
2017-05-31T19:42:21.714Z,63.60
2017-05-31T19:44:50.011Z,64.30
2017-05-31T19:47:18.340Z,64.00
2017-05-31T19:49:46.630Z,64.70
2017-05-31T19:52:14.920Z,66.00
2017-05-31T19:54:43.259Z,66.10
2017-05-31T19:57:11.548Z,64.80
2017-05-31T19:59:39.833Z,64.80
2017-05-31T20:02:08.188Z,65.30
2017-05-31T20:04:36.486Z,65.80
2017-05-31T20:07:04.771Z,66.50
2017-05-31T20:09:33.186Z,66.40
2017-05-31T20:12:01.488Z,65.40
2017-05-31T20:14:29.781Z,66.20
2017-05-31T20:16:58.129Z,66.60
2017-05-31T20:19:26.428Z,66.80
2017-05-31T20:21:54.724Z,67.40
2017-05-31T20:24:23.076Z,67.90
2017-05-31T20:26:51.359Z,67.20
2017-05-31T20:29:19.657Z,67.10
2017-05-31T20:31:47.999Z,66.50
2017-05-31T20:34:16.292Z,66.40
2017-05-31T20:36:44.815Z,65.90
2017-05-31T20:39:12.381Z,65.80
2017-05-31T20:41:40.669Z,64.80
2017-05-31T20:44:08.973Z,65.80
2017-05-31T20:46:37.297Z,66.20
2017-05-31T20:49:05.581Z,66.00
2017-05-31T20:51:33.863Z,66.00
2017-05-31T20:54:02.188Z,66.50
2017-05-31T20:56:30.477Z,67.30
2017-05-31T20:58:58.763Z,66.20
2017-05-31T21:01:27.116Z,65.30
2017-05-31T21:03:55.403Z,66.60
2017-05-31T21:06:23.688Z,66.90
2017-05-31T21:08:52.116Z,66.40
2017-05-31T21:11:20.400Z,66.00
2017-05-31T21:13:47.944Z,66.00
2017-05-31T21:16:15.496Z,66.10
2017-05-31T21:18:43.780Z,65.90
2017-05-31T21:21:12.129Z,66.50
2017-05-31T21:23:42.936Z,67.20
2017-05-31T21:26:11.265Z,67.00
2017-05-31T21:28:40.387Z,67.00
2017-05-31T21:31:08.723Z,65.40
2017-05-31T21:33:37.067Z,65.30
2017-05-31T21:36:05.364Z,65.50
2017-05-31T21:38:33.661Z,65.80
2017-05-31T21:41:01.992Z,67.10
2017-05-31T21:43:30.280Z,66.70
2017-05-31T21:45:58.566Z,67.60
2017-05-31T21:48:26.892Z,67.20
2017-05-31T21:50:55.177Z,66.70
2017-05-31T21:53:23.461Z,67.30
2017-05-31T21:55:51.792Z,66.50
2017-05-31T21:58:20.080Z,66.80
2017-05-31T22:00:48.376Z,67.10
2017-05-31T22:03:16.714Z,67.30
2017-05-31T22:05:44.997Z,67.20
2017-05-31T22:08:13.296Z,67.40
2017-05-31T22:10:41.629Z,68.10
2017-05-31T22:13:09.912Z,68.40
2017-05-31T22:15:38.201Z,69.00
2017-05-31T22:18:06.536Z,69.50
2017-05-31T22:20:34.833Z,69.00
2017-05-31T22:23:03.120Z,69.20
2017-05-31T22:25:31.458Z,68.10
2017-05-31T22:27:59.745Z,68.70
2017-05-31T22:30:28.047Z,68.40
2017-05-31T22:32:56.394Z,69.50
2017-05-31T22:35:24.686Z,69.30
2017-05-31T22:37:52.974Z,69.50
2017-05-31T22:40:21.300Z,70.00
2017-05-31T22:42:49.594Z,69.40
2017-05-31T22:45:17.885Z,69.60
2017-05-31T22:47:46.233Z,69.20
2017-05-31T22:50:14.530Z,69.50
2017-05-31T22:52:42.821Z,68.80
2017-05-31T22:55:11.152Z,68.80
2017-05-31T22:57:39.437Z,69.10
2017-05-31T23:00:07.724Z,69.40
2017-05-31T23:02:36.076Z,69.80
2017-05-31T23:05:04.360Z,69.20
2017-05-31T23:07:32.654Z,69.00
2017-05-31T23:10:00.981Z,69.50
2017-05-31T23:12:29.272Z,69.10
2017-05-31T23:14:56.796Z,69.10
2017-05-31T23:17:25.139Z,70.20
2017-05-31T23:19:53.428Z,69.80
2017-05-31T23:22:21.721Z,68.90
2017-05-31T23:24:50.099Z,68.60
2017-05-31T23:27:18.388Z,69.20
2017-05-31T23:29:46.683Z,68.10
2017-05-31T23:32:15.022Z,70.10
2017-05-31T23:34:43.307Z,67.50
2017-05-31T23:37:11.607Z,69.80
2017-05-31T23:39:39.947Z,69.20
2017-05-31T23:42:08.236Z,70.30
2017-05-31T23:44:36.536Z,70.30
2017-05-31T23:47:04.869Z,69.50
2017-05-31T23:49:33.157Z,70.70
2017-05-31T23:52:01.444Z,69.80
2017-05-31T23:54:29.760Z,70.40
2017-05-31T23:56:58.084Z,69.30
2017-05-31T23:59:26.405Z,70.70
