createdAt,value
2017-11-05T00:01:00.444Z,0
2017-11-05T00:02:02.067Z,0
2017-11-05T00:03:03.681Z,0
2017-11-05T00:04:05.294Z,0
2017-11-05T00:05:06.906Z,0
2017-11-05T00:06:08.518Z,0
2017-11-05T00:07:10.134Z,0
2017-11-05T00:08:11.757Z,0
2017-11-05T00:09:13.371Z,0
2017-11-05T00:10:14.983Z,0
2017-11-05T00:11:16.596Z,0
2017-11-05T00:12:18.209Z,0
2017-11-05T00:13:19.821Z,0
2017-11-05T00:14:21.475Z,0
2017-11-05T00:15:23.087Z,0
2017-11-05T00:16:24.701Z,0
2017-11-05T00:17:26.320Z,0
2017-11-05T00:18:27.934Z,0
2017-11-05T00:19:29.549Z,0
2017-11-05T00:20:31.164Z,0
2017-11-05T00:21:32.779Z,0
2017-11-05T00:22:34.395Z,0
2017-11-05T00:23:36.011Z,0
2017-11-05T00:24:37.630Z,0
2017-11-05T00:25:39.242Z,0
2017-11-05T00:26:40.855Z,0
2017-11-05T00:27:42.469Z,0
2017-11-05T00:28:44.084Z,0
2017-11-05T00:29:45.697Z,0
2017-11-05T00:30:47.316Z,0
2017-11-05T00:31:48.932Z,0
2017-11-05T00:32:50.545Z,0
2017-11-05T00:33:52.161Z,0
2017-11-05T00:34:53.776Z,0
2017-11-05T00:35:55.390Z,0
2017-11-05T00:36:57.006Z,0
2017-11-05T00:37:58.620Z,0
2017-11-05T00:39:00.239Z,0
2017-11-05T00:40:01.854Z,0
2017-11-05T00:41:03.467Z,0
2017-11-05T00:42:05.082Z,0
2017-11-05T00:43:06.696Z,0
2017-11-05T00:44:08.311Z,0
2017-11-05T00:46:21.234Z,0
2017-11-05T00:47:22.849Z,0
2017-11-05T00:48:24.465Z,0
2017-11-05T00:49:26.077Z,0
2017-11-05T00:50:27.692Z,0
2017-11-05T00:51:29.307Z,0
2017-11-05T00:52:30.924Z,0
2017-11-05T00:53:32.543Z,0
2017-11-05T00:54:34.155Z,0
2017-11-05T00:55:35.767Z,0
2017-11-05T00:56:37.383Z,0
2017-11-05T00:57:39.000Z,0
2017-11-05T00:58:40.615Z,0
2017-11-05T00:59:42.230Z,0
2017-11-05T01:00:43.848Z,0
2017-11-05T01:01:45.460Z,0
2017-11-05T01:02:47.076Z,0
2017-11-05T01:03:48.684Z,0
2017-11-05T01:04:50.304Z,0
2017-11-05T01:05:51.919Z,0
2017-11-05T01:06:53.536Z,0
2017-11-05T01:07:55.153Z,0
2017-11-05T01:08:56.768Z,0
2017-11-05T01:09:58.383Z,0
2017-11-05T01:11:00.017Z,0
2017-11-05T01:12:01.609Z,0
2017-11-05T01:13:03.230Z,0
2017-11-05T01:14:04.855Z,0
2017-11-05T01:15:06.462Z,0
2017-11-05T01:16:08.073Z,0
2017-11-05T01:17:09.700Z,0
2017-11-05T01:18:11.315Z,0
2017-11-05T01:19:12.933Z,0
2017-11-05T01:20:14.549Z,0
2017-11-05T01:21:16.166Z,0
2017-11-05T01:22:17.784Z,0
2017-11-05T01:23:19.398Z,0
2017-11-05T01:24:21.012Z,0
2017-11-05T01:25:22.640Z,0
2017-11-05T01:26:24.248Z,0
2017-11-05T01:27:25.862Z,0
2017-11-05T01:28:27.476Z,0
2017-11-05T01:29:29.094Z,0
2017-11-05T01:30:30.709Z,0
2017-11-05T01:31:32.321Z,0
2017-11-05T01:32:33.938Z,0
2017-11-05T01:33:35.556Z,0
2017-11-05T01:34:37.170Z,0
2017-11-05T01:35:38.785Z,0
2017-11-05T01:36:40.402Z,0
2017-11-05T01:37:42.016Z,0
2017-11-05T01:38:43.633Z,0
2017-11-05T01:39:45.250Z,0
2017-11-05T01:40:46.865Z,0
2017-11-05T01:41:48.479Z,0
2017-11-05T01:42:50.094Z,0
2017-11-05T01:43:51.710Z,0
2017-11-05T01:44:53.322Z,0
2017-11-05T01:45:54.934Z,0
2017-11-05T01:46:56.548Z,0
2017-11-05T01:47:58.161Z,0
2017-11-05T01:48:59.779Z,0
2017-11-05T01:50:01.394Z,0
2017-11-05T01:51:03.010Z,0
2017-11-05T01:52:04.623Z,0
2017-11-05T01:53:06.242Z,0
2017-11-05T01:54:07.853Z,0
2017-11-05T01:55:09.469Z,0
2017-11-05T01:56:11.086Z,0
2017-11-05T01:57:12.702Z,0
2017-11-05T01:58:14.316Z,0
2017-11-05T01:59:15.927Z,0
2017-11-05T02:00:17.546Z,0
2017-11-05T02:01:19.158Z,0
2017-11-05T02:02:20.769Z,0
2017-11-05T02:03:22.388Z,0
2017-11-05T02:04:24.005Z,0
2017-11-05T02:05:25.616Z,0
2017-11-05T02:06:27.236Z,0
2017-11-05T02:07:28.841Z,0
2017-11-05T02:08:30.462Z,0
2017-11-05T02:09:32.078Z,0
2017-11-05T02:10:33.699Z,0
2017-11-05T02:11:35.311Z,0
2017-11-05T02:12:36.923Z,0
2017-11-05T02:13:38.537Z,0
2017-11-05T02:14:40.151Z,0
2017-11-05T02:15:41.763Z,0
2017-11-05T02:16:43.377Z,0
2017-11-05T02:17:44.994Z,0
2017-11-05T02:18:46.611Z,0
2017-11-05T02:19:48.228Z,0
2017-11-05T02:20:49.837Z,0
2017-11-05T02:21:51.457Z,0
2017-11-05T02:22:53.069Z,0
2017-11-05T02:23:54.679Z,0
2017-11-05T02:24:56.300Z,0
2017-11-05T02:25:57.917Z,0
2017-11-05T02:26:59.535Z,0
2017-11-05T02:28:01.144Z,0
2017-11-05T02:29:02.757Z,0
2017-11-05T02:30:04.371Z,0
2017-11-05T02:31:05.992Z,0
2017-11-05T02:32:07.608Z,0
2017-11-05T02:33:09.224Z,0
2017-11-05T02:34:10.841Z,0
2017-11-05T02:35:12.453Z,0
2017-11-05T02:36:14.066Z,0
2017-11-05T02:37:15.682Z,0
2017-11-05T02:38:17.291Z,0
2017-11-05T02:39:18.904Z,0
2017-11-05T02:40:20.521Z,0
2017-11-05T02:41:22.138Z,0
2017-11-05T02:42:23.762Z,0
2017-11-05T02:43:25.369Z,0
2017-11-05T02:44:26.979Z,0
2017-11-05T02:45:28.592Z,0
2017-11-05T02:46:30.209Z,0
2017-11-05T02:47:31.824Z,0
2017-11-05T02:48:33.444Z,0
2017-11-05T02:49:35.067Z,0
2017-11-05T02:50:36.682Z,0
2017-11-05T02:51:38.316Z,0
2017-11-05T02:52:39.926Z,0
2017-11-05T02:53:41.545Z,0
2017-11-05T02:54:43.157Z,0
2017-11-05T02:55:44.774Z,0
2017-11-05T02:56:46.387Z,0
2017-11-05T02:57:48.000Z,0
2017-11-05T02:58:49.624Z,0
2017-11-05T02:59:51.238Z,0
2017-11-05T03:00:52.854Z,0
2017-11-05T03:01:54.470Z,0
2017-11-05T03:02:56.099Z,0
2017-11-05T03:03:57.714Z,0
2017-11-05T03:04:59.329Z,0
2017-11-05T03:06:00.943Z,0
2017-11-05T03:07:02.558Z,0
2017-11-05T03:08:04.174Z,0
2017-11-05T03:09:05.786Z,0
2017-11-05T03:10:07.409Z,0
2017-11-05T03:11:09.026Z,0
2017-11-05T03:12:10.638Z,0
2017-11-05T03:13:12.250Z,0
2017-11-05T03:14:13.864Z,0
2017-11-05T03:15:15.477Z,0
2017-11-05T03:16:17.102Z,0
2017-11-05T03:17:18.717Z,0
2017-11-05T03:18:20.331Z,0
2017-11-05T03:19:21.943Z,0
2017-11-05T03:20:23.556Z,0
2017-11-05T03:21:25.169Z,0
2017-11-05T03:22:26.792Z,0
2017-11-05T03:23:28.404Z,0
2017-11-05T03:24:30.015Z,0
2017-11-05T03:25:31.629Z,0
2017-11-05T03:26:33.244Z,0
2017-11-05T03:27:34.859Z,0
2017-11-05T03:28:36.474Z,0
2017-11-05T03:29:38.087Z,0
2017-11-05T03:30:39.702Z,0
2017-11-05T03:31:41.320Z,0
2017-11-05T03:32:42.933Z,0
2017-11-05T03:33:44.548Z,0
2017-11-05T03:34:46.163Z,0
2017-11-05T03:35:47.778Z,0
2017-11-05T03:36:49.388Z,0
2017-11-05T03:37:51.003Z,0
2017-11-05T03:38:52.619Z,0
2017-11-05T03:39:54.234Z,0
2017-11-05T03:40:55.846Z,0
2017-11-05T03:41:57.463Z,0
2017-11-05T03:42:59.079Z,0
2017-11-05T03:44:00.693Z,0
2017-11-05T03:45:02.307Z,0
2017-11-05T03:46:03.930Z,0
2017-11-05T03:47:05.534Z,0
2017-11-05T03:48:07.147Z,0
2017-11-05T03:49:08.761Z,0
2017-11-05T03:50:10.373Z,0
2017-11-05T03:51:11.998Z,0
2017-11-05T03:52:13.612Z,0
2017-11-05T03:53:15.226Z,0
2017-11-05T03:54:16.839Z,0
2017-11-05T03:55:18.454Z,0
2017-11-05T03:56:20.072Z,0
2017-11-05T03:57:21.688Z,0
2017-11-05T03:58:23.303Z,0
2017-11-05T03:59:24.917Z,0
2017-11-05T04:00:26.541Z,0
2017-11-05T04:01:28.144Z,0
2017-11-05T04:02:29.757Z,0
2017-11-05T04:03:31.374Z,0
2017-11-05T04:04:32.989Z,0
2017-11-05T04:05:34.603Z,0
2017-11-05T04:06:36.218Z,0
2017-11-05T04:07:37.833Z,0
2017-11-05T04:08:39.446Z,0
2017-11-05T04:09:41.058Z,0
2017-11-05T04:10:42.673Z,0
2017-11-05T04:11:44.289Z,0
2017-11-05T04:12:45.911Z,0
2017-11-05T04:13:47.522Z,0
2017-11-05T04:14:49.138Z,0
2017-11-05T04:15:50.752Z,0
2017-11-05T04:16:52.364Z,0
2017-11-05T04:17:53.978Z,0
2017-11-05T04:18:55.601Z,0
2017-11-05T04:19:57.210Z,0
2017-11-05T04:20:58.823Z,0
2017-11-05T04:22:00.455Z,0
2017-11-05T04:23:02.059Z,0
2017-11-05T04:24:03.664Z,0
2017-11-05T04:25:05.289Z,0
2017-11-05T04:26:06.905Z,0
2017-11-05T04:27:08.522Z,0
2017-11-05T04:28:10.162Z,0
2017-11-05T04:29:11.750Z,0
2017-11-05T04:30:13.361Z,0
2017-11-05T04:31:14.975Z,0
2017-11-05T04:32:16.587Z,0
2017-11-05T04:33:18.202Z,0
2017-11-05T04:34:19.820Z,0
2017-11-05T04:35:21.434Z,0
2017-11-05T04:36:23.053Z,0
2017-11-05T04:37:24.664Z,0
2017-11-05T04:38:26.275Z,0
2017-11-05T04:39:27.888Z,0
2017-11-05T04:40:29.506Z,0
2017-11-05T04:41:31.118Z,0
2017-11-05T04:42:32.735Z,0
2017-11-05T04:43:34.350Z,0
2017-11-05T04:44:35.963Z,0
2017-11-05T04:45:37.580Z,0
2017-11-05T04:46:39.194Z,0
2017-11-05T04:47:40.807Z,0
2017-11-05T04:48:42.422Z,0
2017-11-05T04:49:44.043Z,0
2017-11-05T04:50:45.654Z,0
2017-11-05T04:51:47.266Z,0
2017-11-05T04:52:48.877Z,0
2017-11-05T04:53:50.492Z,0
2017-11-05T04:54:52.105Z,0
2017-11-05T04:55:53.720Z,0
2017-11-05T04:56:55.335Z,0
2017-11-05T04:57:56.951Z,0
2017-11-05T04:58:58.567Z,0
2017-11-05T05:00:00.179Z,0
2017-11-05T05:01:01.795Z,0
2017-11-05T05:02:03.409Z,0
2017-11-05T05:03:05.022Z,0
2017-11-05T05:04:06.638Z,0
2017-11-05T05:05:08.261Z,0
2017-11-05T05:06:09.871Z,0
2017-11-05T05:07:11.485Z,0
2017-11-05T05:08:13.097Z,0
2017-11-05T05:09:14.713Z,0
2017-11-05T05:10:16.325Z,0
2017-11-05T05:11:17.959Z,0
2017-11-05T05:12:19.561Z,0
2017-11-05T05:13:21.175Z,0
2017-11-05T05:14:22.798Z,0
2017-11-05T05:15:24.403Z,0
2017-11-05T05:16:26.016Z,0
2017-11-05T05:17:27.631Z,0
2017-11-05T05:18:29.247Z,0
2017-11-05T05:19:30.872Z,0
2017-11-05T05:20:32.480Z,0
2017-11-05T05:21:34.092Z,0
2017-11-05T05:22:35.706Z,0
2017-11-05T05:23:37.321Z,0
2017-11-05T05:24:38.936Z,0
2017-11-05T05:25:40.553Z,0
2017-11-05T05:26:42.169Z,0
2017-11-05T05:27:43.782Z,0
2017-11-05T05:28:45.395Z,0
2017-11-05T05:29:47.015Z,0
2017-11-05T05:30:48.626Z,0
2017-11-05T05:31:50.238Z,0
2017-11-05T05:32:51.863Z,0
2017-11-05T05:33:53.481Z,0
2017-11-05T05:34:55.089Z,0
2017-11-05T05:35:56.702Z,0
2017-11-05T05:36:58.317Z,0
2017-11-05T05:37:59.931Z,0
2017-11-05T05:39:01.547Z,0
2017-11-05T05:40:03.164Z,0
2017-11-05T05:41:04.779Z,0
2017-11-05T05:42:06.392Z,0
2017-11-05T05:43:08.006Z,0
2017-11-05T05:44:09.621Z,0
2017-11-05T05:45:11.235Z,0
2017-11-05T05:46:12.852Z,0
2017-11-05T05:47:14.468Z,0
2017-11-05T05:48:16.085Z,0
2017-11-05T05:49:17.700Z,0
2017-11-05T05:50:19.312Z,0
2017-11-05T05:51:20.936Z,0
2017-11-05T05:52:22.542Z,0
2017-11-05T05:53:24.159Z,0
2017-11-05T05:54:25.775Z,0
2017-11-05T05:55:27.391Z,0
2017-11-05T05:56:29.001Z,0
2017-11-05T05:57:30.613Z,0
2017-11-05T05:58:32.228Z,0
2017-11-05T05:59:33.844Z,0
2017-11-05T06:00:35.457Z,0
2017-11-05T06:01:37.073Z,0
2017-11-05T06:02:38.693Z,0
2017-11-05T06:03:40.312Z,0
2017-11-05T06:04:41.940Z,0
2017-11-05T06:05:43.553Z,0
2017-11-05T06:06:45.163Z,0
2017-11-05T06:07:46.783Z,0
2017-11-05T06:08:48.396Z,0
2017-11-05T06:09:50.015Z,0
2017-11-05T06:10:51.628Z,0
2017-11-05T06:11:53.249Z,0
2017-11-05T06:12:54.853Z,0
2017-11-05T06:13:56.468Z,0
2017-11-05T06:14:58.083Z,0
2017-11-05T06:15:59.700Z,0
2017-11-05T06:17:01.315Z,4
2017-11-05T06:18:02.928Z,4
2017-11-05T06:19:04.542Z,4
2017-11-05T06:20:06.155Z,4
2017-11-05T06:21:07.770Z,4
2017-11-05T06:22:09.382Z,4
2017-11-05T06:23:10.998Z,4
2017-11-05T06:24:12.615Z,4
2017-11-05T06:25:14.230Z,8
2017-11-05T06:26:15.840Z,8
2017-11-05T06:27:17.454Z,8
2017-11-05T06:28:19.069Z,8
2017-11-05T06:29:20.684Z,12
2017-11-05T06:30:22.302Z,12
2017-11-05T06:31:23.924Z,12
2017-11-05T06:32:25.534Z,16
2017-11-05T06:33:27.147Z,20
2017-11-05T06:34:28.760Z,20
2017-11-05T06:35:30.377Z,24
2017-11-05T06:36:31.991Z,20
2017-11-05T06:37:33.610Z,24
2017-11-05T06:38:35.226Z,24
2017-11-05T06:39:36.872Z,28
2017-11-05T06:40:38.483Z,28
2017-11-05T06:41:40.099Z,28
2017-11-05T06:42:41.710Z,32
2017-11-05T06:43:43.321Z,40
2017-11-05T06:44:44.934Z,48
2017-11-05T06:45:46.551Z,52
2017-11-05T06:46:48.162Z,56
2017-11-05T06:47:49.778Z,60
2017-11-05T06:48:51.393Z,68
2017-11-05T06:49:53.004Z,76
2017-11-05T06:50:54.618Z,84
2017-11-05T06:51:56.230Z,84
2017-11-05T06:52:57.845Z,88
2017-11-05T06:53:59.457Z,92
2017-11-05T06:55:01.073Z,96
2017-11-05T06:56:02.686Z,100
2017-11-05T06:57:04.406Z,112
2017-11-05T06:58:05.974Z,116
2017-11-05T06:59:07.590Z,124
2017-11-05T07:00:09.208Z,136
2017-11-05T07:01:10.821Z,140
2017-11-05T07:02:12.434Z,144
2017-11-05T07:03:14.044Z,152
2017-11-05T07:04:15.660Z,160
2017-11-05T07:05:17.281Z,164
2017-11-05T07:06:18.898Z,168
2017-11-05T07:07:20.514Z,172
2017-11-05T07:08:22.125Z,176
2017-11-05T07:09:23.736Z,184
2017-11-05T07:10:25.356Z,196
2017-11-05T07:11:26.972Z,204
2017-11-05T07:12:28.588Z,212
2017-11-05T07:13:30.207Z,216
2017-11-05T07:14:31.864Z,216
2017-11-05T07:15:33.476Z,212
2017-11-05T07:16:35.160Z,204
2017-11-05T07:17:36.757Z,200
2017-11-05T07:18:38.372Z,200
2017-11-05T07:19:40.025Z,208
2017-11-05T07:20:41.638Z,220
2017-11-05T07:21:43.304Z,236
2017-11-05T07:22:45.164Z,260
2017-11-05T07:23:46.829Z,284
2017-11-05T07:24:48.524Z,312
2017-11-05T07:25:50.140Z,336
2017-11-05T07:26:51.750Z,352
2017-11-05T07:27:53.365Z,392
2017-11-05T07:28:55.496Z,416
2017-11-05T07:29:57.101Z,424
2017-11-05T07:30:58.739Z,448
2017-11-05T07:32:00.547Z,464
2017-11-05T07:33:02.163Z,492
2017-11-05T07:34:03.912Z,520
2017-11-05T07:35:05.526Z,540
2017-11-05T07:36:07.151Z,556
2017-11-05T07:37:08.761Z,580
2017-11-05T07:38:10.375Z,608
2017-11-05T07:39:11.991Z,624
2017-11-05T07:40:13.652Z,648
2017-11-05T07:41:15.268Z,628
2017-11-05T07:42:16.886Z,592
2017-11-05T07:43:18.503Z,564
2017-11-05T07:44:20.209Z,536
2017-11-05T07:45:21.825Z,500
2017-11-05T07:46:23.446Z,480
2017-11-05T07:47:25.446Z,452
2017-11-05T07:48:27.069Z,436
2017-11-05T07:49:28.833Z,424
2017-11-05T07:50:30.537Z,392
2017-11-05T07:51:32.151Z,352
2017-11-05T07:52:33.765Z,332
2017-11-05T07:53:35.544Z,332
2017-11-05T07:54:37.247Z,340
2017-11-05T07:55:38.917Z,352
2017-11-05T07:56:40.550Z,352
2017-11-05T07:57:42.171Z,356
2017-11-05T07:58:43.786Z,360
2017-11-05T07:59:45.405Z,368
2017-11-05T08:00:47.017Z,388
2017-11-05T08:01:48.632Z,476
2017-11-05T08:02:50.246Z,608
2017-11-05T08:03:51.861Z,680
2017-11-05T08:04:53.529Z,556
2017-11-05T08:05:55.144Z,588
2017-11-05T08:06:56.758Z,812
2017-11-05T08:07:58.725Z,776
2017-11-05T08:09:00.343Z,780
2017-11-05T08:10:01.959Z,796
2017-11-05T08:11:03.575Z,848
2017-11-05T08:12:05.278Z,604
2017-11-05T08:13:06.888Z,488
2017-11-05T08:14:08.505Z,400
2017-11-05T08:15:10.122Z,380
2017-11-05T08:16:11.832Z,496
2017-11-05T08:17:15.454Z,356
2017-11-05T08:18:17.117Z,360
2017-11-05T08:19:18.734Z,404
2017-11-05T08:20:20.346Z,404
2017-11-05T08:21:21.962Z,444
2017-11-05T08:22:23.576Z,444
2017-11-05T08:23:25.192Z,436
2017-11-05T08:24:26.842Z,444
2017-11-05T08:25:28.468Z,460
2017-11-05T08:26:30.088Z,460
2017-11-05T08:27:31.699Z,492
2017-11-05T08:28:33.312Z,520
2017-11-05T08:29:34.941Z,556
2017-11-05T08:30:36.597Z,552
2017-11-05T08:31:38.234Z,544
2017-11-05T08:32:40.229Z,536
2017-11-05T08:33:43.077Z,520
2017-11-05T08:34:45.051Z,512
2017-11-05T08:35:48.856Z,504
2017-11-05T08:36:50.487Z,512
2017-11-05T08:37:52.086Z,552
2017-11-05T08:38:53.702Z,596
2017-11-05T08:39:55.407Z,656
2017-11-05T08:40:57.039Z,744
2017-11-05T08:41:58.919Z,808
2017-11-05T08:43:00.922Z,828
2017-11-05T08:44:02.838Z,828
2017-11-05T08:45:04.616Z,792
2017-11-05T08:46:06.233Z,752
2017-11-05T08:47:07.874Z,752
2017-11-05T08:48:09.691Z,784
2017-11-05T08:49:11.306Z,820
2017-11-05T08:50:12.919Z,832
2017-11-05T08:51:14.645Z,820
2017-11-05T08:52:16.261Z,812
2017-11-05T08:53:17.900Z,824
2017-11-05T08:54:19.519Z,872
2017-11-05T08:55:21.182Z,948
2017-11-05T08:56:22.797Z,1040
2017-11-05T08:57:24.417Z,1112
2017-11-05T08:58:26.032Z,1180
2017-11-05T08:59:27.647Z,1236
2017-11-05T09:00:29.301Z,1248
2017-11-05T09:01:30.919Z,1272
2017-11-05T09:02:32.599Z,1336
2017-11-05T09:03:34.208Z,1392
2017-11-05T09:04:35.828Z,1448
2017-11-05T09:05:37.443Z,1484
2017-11-05T09:06:39.275Z,1464
2017-11-05T09:07:45.454Z,1384
2017-11-05T09:08:46.978Z,1356
2017-11-05T09:09:48.598Z,1412
2017-11-05T09:10:50.217Z,1488
2017-11-05T09:11:51.842Z,1560
2017-11-05T09:12:53.494Z,1616
2017-11-05T09:13:55.108Z,1684
2017-11-05T09:14:57.144Z,1768
2017-11-05T09:15:58.740Z,1824
2017-11-05T09:17:00.359Z,1856
2017-11-05T09:18:01.973Z,1956
2017-11-05T09:19:03.593Z,2132
2017-11-05T09:20:05.209Z,2252
2017-11-05T09:21:06.824Z,2348
2017-11-05T09:22:08.442Z,2372
2017-11-05T09:23:10.059Z,2364
2017-11-05T09:24:11.679Z,2472
2017-11-05T09:25:13.293Z,2560
2017-11-05T09:26:14.919Z,2584
2017-11-05T09:27:16.524Z,2556
2017-11-05T09:28:18.142Z,2384
2017-11-05T09:29:19.759Z,2224
2017-11-05T09:30:21.378Z,2064
2017-11-05T09:31:23.012Z,1960
2017-11-05T09:32:24.627Z,2032
2017-11-05T09:33:26.298Z,1920
2017-11-05T09:34:27.914Z,1896
2017-11-05T09:35:29.532Z,1952
2017-11-05T09:36:31.151Z,2076
2017-11-05T09:37:32.784Z,2300
2017-11-05T09:38:34.439Z,2592
2017-11-05T09:39:36.005Z,2892
2017-11-05T09:40:37.625Z,3160
2017-11-05T09:41:39.243Z,3100
2017-11-05T09:42:40.873Z,3024
2017-11-05T09:43:42.476Z,2648
2017-11-05T09:44:44.104Z,2272
2017-11-05T09:45:45.718Z,2036
2017-11-05T09:46:47.333Z,1832
2017-11-05T09:47:48.948Z,1844
2017-11-05T09:48:50.564Z,1848
2017-11-05T09:49:52.181Z,2296
2017-11-05T09:50:53.798Z,2084
2017-11-05T09:51:55.418Z,1812
2017-11-05T09:52:57.036Z,1984
2017-11-05T09:53:58.696Z,2340
2017-11-05T09:55:00.332Z,2896
2017-11-05T09:56:01.953Z,3068
2017-11-05T09:57:03.572Z,2840
2017-11-05T09:58:05.189Z,2304
2017-11-05T09:59:06.809Z,2084
2017-11-05T10:00:08.429Z,1808
2017-11-05T10:01:10.051Z,1840
2017-11-05T10:02:12.239Z,1816
2017-11-05T10:03:13.800Z,1728
2017-11-05T10:04:15.725Z,1772
2017-11-05T10:05:17.345Z,1472
2017-11-05T10:06:18.966Z,1344
2017-11-05T10:07:20.587Z,1536
2017-11-05T10:08:22.210Z,1892
2017-11-05T10:09:23.829Z,1608
2017-11-05T10:10:25.445Z,1292
2017-11-05T10:11:27.060Z,1156
2017-11-05T10:12:28.678Z,1104
2017-11-05T10:13:30.645Z,1188
2017-11-05T10:14:32.278Z,1016
2017-11-05T10:15:33.893Z,856
2017-11-05T10:16:35.507Z,948
2017-11-05T10:17:37.135Z,900
2017-11-05T10:18:38.752Z,948
2017-11-05T10:19:40.369Z,1132
2017-11-05T10:20:41.986Z,1584
2017-11-05T10:21:43.605Z,1552
2017-11-05T10:22:45.218Z,1336
2017-11-05T10:23:46.983Z,1272
2017-11-05T10:24:48.723Z,1024
2017-11-05T10:25:50.326Z,848
2017-11-05T10:26:52.732Z,1372
2017-11-05T10:27:54.218Z,2304
2017-11-05T10:28:55.839Z,2524
2017-11-05T10:29:57.472Z,3124
2017-11-05T10:30:59.088Z,3600
2017-11-05T10:32:00.707Z,3008
2017-11-05T10:33:02.329Z,2624
2017-11-05T10:34:04.054Z,2644
2017-11-05T10:35:05.690Z,3448
2017-11-05T10:36:07.308Z,4728
2017-11-05T10:37:09.164Z,3948
2017-11-05T10:38:10.779Z,3712
2017-11-05T10:39:12.583Z,4288
2017-11-05T10:40:14.203Z,4676
2017-11-05T10:41:15.820Z,5356
2017-11-05T10:42:18.003Z,5976
2017-11-05T10:43:19.602Z,6372
2017-11-05T10:44:21.242Z,5600
2017-11-05T10:45:22.878Z,5836
2017-11-05T10:46:25.178Z,6208
2017-11-05T10:47:26.797Z,6104
2017-11-05T10:48:30.808Z,4652
2017-11-05T10:49:32.527Z,6004
2017-11-05T10:50:34.147Z,6876
2017-11-05T10:51:35.948Z,7928
2017-11-05T10:52:37.579Z,7032
2017-11-05T10:53:39.197Z,6364
2017-11-05T10:54:40.822Z,5564
2017-11-05T10:55:42.441Z,6076
2017-11-05T10:56:44.427Z,6608
2017-11-05T10:57:46.449Z,6040
2017-11-05T10:58:48.094Z,6644
2017-11-05T10:59:50.129Z,8256
2017-11-05T11:00:52.332Z,8404
2017-11-05T11:01:54.191Z,8504
2017-11-05T11:02:55.815Z,10264
2017-11-05T11:03:57.433Z,11336
2017-11-05T11:04:59.482Z,13276
2017-11-05T11:06:01.145Z,12244
2017-11-05T11:07:02.779Z,16320
2017-11-05T11:08:04.396Z,13684
2017-11-05T11:09:06.019Z,11840
2017-11-05T11:10:07.635Z,11244
2017-11-05T11:11:09.256Z,9700
2017-11-05T11:12:10.877Z,13528
2017-11-05T11:13:12.495Z,14520
2017-11-05T11:14:14.115Z,10512
2017-11-05T11:15:15.729Z,16000
2017-11-05T11:16:17.350Z,16160
2017-11-05T11:17:18.972Z,16192
2017-11-05T11:18:20.595Z,16064
2017-11-05T11:19:22.278Z,13676
2017-11-05T11:20:23.905Z,14256
2017-11-05T11:21:25.524Z,11516
2017-11-05T11:22:27.142Z,12328
2017-11-05T11:23:28.794Z,11236
2017-11-05T11:24:30.416Z,14748
2017-11-05T11:25:32.123Z,14832
2017-11-05T11:26:33.994Z,9812
2017-11-05T11:27:35.627Z,15904
2017-11-05T11:28:37.246Z,8660
2017-11-05T11:29:38.869Z,10724
2017-11-05T11:30:40.489Z,14048
2017-11-05T11:31:42.109Z,13788
2017-11-05T11:32:43.734Z,13152
2017-11-05T11:33:45.375Z,12132
2017-11-05T11:34:47.108Z,13440
2017-11-05T11:35:48.723Z,10288
2017-11-05T11:36:51.451Z,10000
2017-11-05T11:37:53.078Z,10380
2017-11-05T11:38:54.697Z,9736
2017-11-05T11:39:56.953Z,7356
2017-11-05T11:40:58.597Z,8416
2017-11-05T11:42:00.278Z,8464
2017-11-05T11:43:01.898Z,7420
2017-11-05T11:44:03.525Z,6924
2017-11-05T11:45:05.627Z,7940
2017-11-05T11:46:07.250Z,8280
2017-11-05T11:47:08.871Z,8524
2017-11-05T11:48:10.492Z,10040
2017-11-05T11:49:12.110Z,10556
2017-11-05T11:50:13.728Z,8840
2017-11-05T11:51:15.349Z,8816
2017-11-05T11:52:16.971Z,9672
2017-11-05T11:53:18.592Z,9668
2017-11-05T11:54:20.211Z,8856
2017-11-05T11:55:22.374Z,7544
2017-11-05T11:56:24.002Z,6888
2017-11-05T11:57:25.622Z,6412
2017-11-05T11:58:27.241Z,5940
2017-11-05T11:59:28.973Z,5220
2017-11-05T12:00:30.592Z,6052
2017-11-05T12:01:32.219Z,13936
2017-11-05T12:02:33.837Z,6752
2017-11-05T12:03:36.377Z,6984
2017-11-05T12:04:37.995Z,6720
2017-11-05T12:05:39.621Z,5600
2017-11-05T12:06:41.277Z,5368
2017-11-05T12:07:43.099Z,5168
2017-11-05T12:08:44.727Z,4452
2017-11-05T12:09:46.342Z,11260
2017-11-05T12:10:48.326Z,4488
2017-11-05T12:11:50.188Z,4584
2017-11-05T12:12:52.063Z,5352
2017-11-05T12:13:53.773Z,18528
2017-11-05T12:14:55.398Z,21920
2017-11-05T12:15:57.030Z,18144
2017-11-05T12:16:58.649Z,21920
2017-11-05T12:18:00.999Z,17824
2017-11-05T12:19:02.620Z,10860
2017-11-05T12:20:04.253Z,6496
2017-11-05T12:21:05.869Z,5052
2017-11-05T12:22:07.487Z,4264
2017-11-05T12:23:09.110Z,3720
2017-11-05T12:24:10.732Z,3564
2017-11-05T12:25:12.347Z,4224
2017-11-05T12:26:13.970Z,4796
2017-11-05T12:27:15.585Z,4692
2017-11-05T12:28:17.230Z,4916
2017-11-05T12:29:18.848Z,5176
2017-11-05T12:30:20.470Z,5968
2017-11-05T12:31:22.088Z,6972
2017-11-05T12:32:23.705Z,7536
2017-11-05T12:33:25.325Z,6916
2017-11-05T12:34:26.942Z,7008
2017-11-05T12:35:28.564Z,7188
2017-11-05T12:36:30.185Z,18464
2017-11-05T12:37:31.809Z,21696
2017-11-05T12:38:34.183Z,7788
2017-11-05T12:39:35.004Z,21536
2017-11-05T12:40:36.625Z,21120
2017-11-05T12:41:38.246Z,14108
2017-11-05T12:42:39.869Z,14560
2017-11-05T12:43:41.489Z,23136
2017-11-05T12:44:43.113Z,23232
2017-11-05T12:45:44.735Z,17696
2017-11-05T12:46:46.353Z,21760
2017-11-05T12:47:47.972Z,8724
2017-11-05T12:48:49.603Z,5512
2017-11-05T12:49:51.225Z,20128
2017-11-05T12:50:52.850Z,20192
2017-11-05T12:51:54.472Z,19712
2017-11-05T12:52:56.094Z,19424
2017-11-05T12:53:57.713Z,18976
2017-11-05T12:54:59.334Z,18688
2017-11-05T12:56:01.924Z,18624
2017-11-05T12:57:03.486Z,15360
2017-11-05T12:58:05.108Z,14032
2017-11-05T12:59:06.735Z,8416
2017-11-05T13:00:08.356Z,6828
2017-11-05T13:01:09.973Z,12536
2017-11-05T13:02:11.603Z,13560
2017-11-05T13:03:13.213Z,13704
2017-11-05T13:04:14.952Z,13024
2017-11-05T13:05:16.580Z,11784
2017-11-05T13:06:18.202Z,10184
2017-11-05T13:07:19.824Z,9288
2017-11-05T13:08:23.683Z,7296
2017-11-05T13:09:25.304Z,7448
2017-11-05T13:10:26.985Z,5012
2017-11-05T13:11:28.607Z,4612
2017-11-05T13:12:30.229Z,3848
2017-11-05T13:13:31.865Z,3032
2017-11-05T13:14:33.497Z,2528
2017-11-05T13:15:35.118Z,2508
2017-11-05T13:16:36.750Z,2804
2017-11-05T13:17:39.760Z,3084
2017-11-05T13:18:41.383Z,3148
2017-11-05T13:19:43.066Z,3316
2017-11-05T13:20:44.820Z,3492
2017-11-05T13:21:50.914Z,4004
2017-11-05T13:22:52.684Z,4868
2017-11-05T13:23:54.302Z,8400
2017-11-05T13:24:55.921Z,8864
2017-11-05T13:25:57.540Z,8772
2017-11-05T13:26:59.184Z,7836
2017-11-05T13:28:00.802Z,8000
2017-11-05T13:29:02.422Z,8108
2017-11-05T13:30:04.190Z,8228
2017-11-05T13:31:05.886Z,8268
2017-11-05T13:32:08.210Z,7000
2017-11-05T13:33:09.077Z,8216
2017-11-05T13:34:10.705Z,7548
2017-11-05T13:35:12.360Z,6076
2017-11-05T13:36:13.983Z,5484
2017-11-05T13:37:15.602Z,5236
2017-11-05T13:38:17.224Z,5060
2017-11-05T13:39:18.845Z,5276
2017-11-05T13:40:20.462Z,5596
2017-11-05T13:41:25.277Z,6992
2017-11-05T13:42:26.896Z,7288
2017-11-05T13:43:28.522Z,6288
2017-11-05T13:44:30.243Z,6280
2017-11-05T13:45:31.813Z,6104
2017-11-05T13:46:33.432Z,6032
2017-11-05T13:47:35.053Z,5808
2017-11-05T13:48:36.678Z,5764
2017-11-05T13:49:38.309Z,5328
2017-11-05T13:50:39.927Z,5156
2017-11-05T13:51:41.546Z,4776
2017-11-05T13:52:43.171Z,4676
2017-11-05T13:53:44.785Z,4564
2017-11-05T13:54:46.403Z,4452
2017-11-05T13:55:48.022Z,4360
2017-11-05T13:56:50.705Z,4352
2017-11-05T13:57:54.338Z,4784
2017-11-05T13:58:55.209Z,4820
2017-11-05T13:59:56.827Z,4184
2017-11-05T14:00:58.446Z,4044
2017-11-05T14:02:00.068Z,3956
2017-11-05T14:03:01.863Z,3812
2017-11-05T14:04:03.482Z,3664
2017-11-05T14:05:05.111Z,3500
2017-11-05T14:06:07.915Z,3348
2017-11-05T14:07:09.535Z,3156
2017-11-05T14:08:11.154Z,2936
2017-11-05T14:09:12.775Z,2504
2017-11-05T14:10:14.396Z,1728
2017-11-05T14:11:16.015Z,1072
2017-11-05T14:12:17.635Z,672
2017-11-05T14:13:19.251Z,472
2017-11-05T14:14:20.865Z,324
2017-11-05T14:15:22.483Z,340
2017-11-05T14:16:24.103Z,412
2017-11-05T14:17:25.719Z,476
2017-11-05T14:18:27.340Z,552
2017-11-05T14:19:28.976Z,604
2017-11-05T14:20:30.590Z,628
2017-11-05T14:21:32.206Z,556
2017-11-05T14:22:33.821Z,432
2017-11-05T14:23:35.436Z,356
2017-11-05T14:24:37.053Z,344
2017-11-05T14:25:38.671Z,328