createdAt,value
2022-08-25T00:03:17.632Z,18.18
2022-08-25T00:18:20.156Z,17.97
2022-08-25T00:33:21.814Z,17.84
2022-08-25T00:48:23.678Z,17.51
2022-08-25T01:03:25.242Z,17.56
2022-08-25T01:18:31.171Z,17.51
2022-08-25T01:33:31.760Z,17.40
2022-08-25T01:48:33.587Z,17.30
2022-08-25T02:03:35.758Z,17.07
2022-08-25T02:18:38.894Z,16.96
2022-08-25T02:33:39.473Z,17.07
2022-08-25T02:48:41.328Z,16.91
2022-08-25T03:03:43.592Z,17.08
2022-08-25T03:18:45.154Z,17.41
2022-08-25T03:33:45.289Z,17.44
2022-08-25T03:48:47.139Z,17.31
2022-08-25T04:03:47.758Z,17.62
2022-08-25T04:18:49.588Z,17.49
2022-08-25T04:33:50.749Z,17.63
2022-08-25T04:48:52.034Z,17.74
2022-08-25T05:03:52.954Z,17.77
2022-08-25T05:18:54.736Z,17.97
2022-08-25T05:33:55.765Z,18.11
2022-08-25T05:48:57.633Z,18.41
2022-08-25T06:03:59.535Z,18.42
2022-08-25T06:19:01.329Z,18.52
2022-08-25T06:34:02.161Z,18.73
2022-08-25T06:49:02.786Z,18.94
2022-08-25T07:04:06.597Z,19.29
2022-08-25T07:19:09.428Z,19.50
2022-08-25T07:34:09.650Z,19.98
2022-08-25T07:49:17.104Z,20.57
2022-08-25T08:04:18.432Z,21.01
2022-08-25T08:19:19.081Z,21.25
2022-08-25T08:34:24.886Z,21.56
2022-08-25T08:49:27.869Z,21.84
2022-08-25T09:04:28.474Z,22.37
2022-08-25T09:19:28.680Z,22.80
2022-08-25T09:34:32.161Z,23.38
2022-08-25T09:49:32.620Z,23.73
2022-08-25T10:04:32.682Z,25.39
2022-08-25T10:19:34.685Z,25.85
2022-08-25T10:34:36.733Z,26.65
2022-08-25T10:49:37.066Z,28.17
2022-08-25T11:04:38.761Z,28.11
2022-08-25T11:19:40.248Z,27.85
2022-08-25T11:34:43.494Z,27.59
2022-08-25T11:49:44.388Z,28.02
2022-08-25T12:04:45.658Z,28.31
2022-08-25T12:19:46.987Z,29.68
2022-08-25T12:34:50.862Z,29.42
2022-08-25T12:49:52.680Z,29.14
2022-08-25T13:04:53.677Z,30.19
2022-08-25T13:19:55.118Z,30.26
2022-08-25T13:34:55.978Z,31.10
2022-08-25T13:49:59.190Z,31.43
2022-08-25T14:05:00.757Z,32.26
2022-08-25T14:20:02.101Z,31.72
2022-08-25T14:35:10.173Z,31.46
2022-08-25T14:50:11.049Z,30.72
2022-08-25T15:05:12.411Z,31.36
2022-08-25T15:20:13.177Z,31.25
2022-08-25T15:35:15.823Z,31.57
2022-08-25T15:50:16.917Z,31.54
2022-08-25T16:05:20.447Z,31.16
2022-08-25T16:20:24.638Z,30.45
2022-08-25T16:35:25.198Z,29.58
2022-08-25T16:50:25.456Z,28.48
2022-08-25T17:05:27.351Z,27.77
2022-08-25T17:20:28.279Z,27.12
2022-08-25T17:35:29.216Z,26.60
2022-08-25T17:50:30.791Z,26.05
2022-08-25T18:05:31.390Z,25.58
2022-08-25T18:20:33.492Z,25.05
2022-08-25T18:35:34.365Z,24.09
2022-08-25T18:50:36.744Z,23.73
2022-08-25T19:05:37.959Z,23.02
2022-08-25T19:20:40.453Z,22.77
2022-08-25T19:35:41.829Z,22.14
2022-08-25T19:50:43.782Z,21.79
2022-08-25T20:05:46.091Z,21.43
2022-08-25T20:20:47.668Z,20.94
2022-08-25T20:35:50.835Z,20.70
2022-08-25T20:50:57.743Z,20.41
2022-08-25T21:05:58.298Z,20.38
2022-08-25T21:20:59.735Z,20.32
2022-08-25T21:36:01.346Z,20.38
2022-08-25T21:51:05.654Z,20.28
2022-08-25T22:06:08.035Z,20.10
2022-08-25T22:21:10.843Z,20.11
2022-08-25T22:36:13.172Z,20.02
2022-08-25T22:51:12.796Z,19.91
2022-08-25T23:06:18.650Z,19.63
2022-08-25T23:21:24.185Z,19.66
2022-08-25T23:36:26.413Z,19.58
2022-08-25T23:51:29.195Z,19.65
