createdAt,value
2023-04-08T00:00:27.205Z,7.58
2023-04-08T00:04:59.808Z,7.69
2023-04-08T00:06:56.468Z,7.63
2023-04-08T00:12:28.512Z,7.57
2023-04-08T00:14:25.526Z,7.51
2023-04-08T00:21:46.603Z,7.48
2023-04-08T00:23:16.400Z,7.50
2023-04-08T00:25:51.521Z,7.40
2023-04-08T00:32:48.330Z,7.31
2023-04-08T00:35:40.761Z,7.36
2023-04-08T00:37:39.524Z,7.36
2023-04-08T00:39:11.284Z,7.33
2023-04-08T00:40:38.827Z,7.32
2023-04-08T00:43:01.446Z,7.32
2023-04-08T00:49:24.246Z,7.35
2023-04-08T00:52:55.757Z,7.28
2023-04-08T00:54:24.823Z,7.17
2023-04-08T00:56:15.996Z,7.24
2023-04-08T01:02:20.072Z,7.11
2023-04-08T01:06:57.693Z,7.10
2023-04-08T01:13:39.094Z,7.03
2023-04-08T01:15:06.648Z,7.00
2023-04-08T01:17:51.418Z,6.97
2023-04-08T01:19:58.469Z,6.99
2023-04-08T01:21:27.368Z,6.96
2023-04-08T01:26:58.197Z,6.84
2023-04-08T01:29:50.550Z,6.85
2023-04-08T01:32:23.128Z,6.85
2023-04-08T01:34:32.641Z,6.78
2023-04-08T01:38:53.561Z,6.64
2023-04-08T01:41:24.829Z,6.74
2023-04-08T01:43:52.682Z,6.72
2023-04-08T01:46:51.031Z,6.75
2023-04-08T01:52:21.032Z,6.75
2023-04-08T01:54:10.682Z,6.77
2023-04-08T01:55:41.635Z,6.66
2023-04-08T01:58:01.516Z,6.67
2023-04-08T02:01:36.079Z,6.64
2023-04-08T02:03:06.839Z,6.63
2023-04-08T02:06:10.076Z,6.57
2023-04-08T02:08:29.709Z,6.57
2023-04-08T02:10:20.542Z,6.54
2023-04-08T02:12:19.224Z,6.54
2023-04-08T02:13:48.108Z,6.54
2023-04-08T02:16:20.842Z,6.45
2023-04-08T02:17:48.789Z,6.48
2023-04-08T02:19:48.797Z,6.42
2023-04-08T02:21:17.717Z,6.41
2023-04-08T02:23:36.532Z,6.41
2023-04-08T02:27:19.617Z,6.30
2023-04-08T02:32:09.868Z,6.22
2023-04-08T02:38:09.087Z,6.12
2023-04-08T02:42:18.868Z,6.01
2023-04-08T02:44:07.917Z,5.99
2023-04-08T02:52:52.862Z,5.75
2023-04-08T03:04:50.652Z,5.54
2023-04-08T03:08:18.560Z,5.53
2023-04-08T03:12:17.390Z,5.51
2023-04-08T03:15:14.614Z,5.48
2023-04-08T03:19:16.585Z,5.47
2023-04-08T03:21:05.624Z,5.47
2023-04-08T03:23:24.004Z,5.44
2023-04-08T03:28:59.754Z,5.33
2023-04-08T03:30:58.470Z,5.35
2023-04-08T03:35:40.387Z,5.30
2023-04-08T03:43:18.763Z,5.18
2023-04-08T03:45:46.225Z,5.17
2023-04-08T03:47:45.039Z,5.14
2023-04-08T03:49:15.744Z,5.14
2023-04-08T03:51:34.127Z,5.11
2023-04-08T03:53:21.716Z,5.10
2023-04-08T03:57:03.054Z,5.05
2023-04-08T03:59:36.407Z,5.05
2023-04-08T04:05:01.023Z,5.00
2023-04-08T04:11:37.943Z,5.05
2023-04-08T04:16:06.733Z,5.08
2023-04-08T04:18:05.874Z,5.12
2023-04-08T04:20:57.631Z,5.17
2023-04-08T04:22:30.507Z,5.15
2023-04-08T04:24:27.736Z,5.23
2023-04-08T04:32:00.996Z,5.50
2023-04-08T04:40:27.689Z,5.87
2023-04-08T04:44:36.104Z,5.93
2023-04-08T04:46:37.963Z,6.01
2023-04-08T04:48:12.912Z,6.05
2023-04-08T04:50:43.205Z,6.11
2023-04-08T04:55:04.160Z,6.17
2023-04-08T04:58:00.231Z,6.22
2023-04-08T05:01:25.081Z,6.30
2023-04-08T05:02:54.318Z,6.35
2023-04-08T05:04:51.269Z,6.36
2023-04-08T05:06:24.974Z,6.39
2023-04-08T05:11:01.141Z,6.46
2023-04-08T05:15:16.754Z,6.54
2023-04-08T05:18:39.926Z,6.56
2023-04-08T05:20:59.094Z,6.56
2023-04-08T05:22:57.231Z,6.63
2023-04-08T05:26:50.663Z,6.69
2023-04-08T05:30:29.523Z,6.77
2023-04-08T05:32:46.892Z,6.78
2023-04-08T05:36:14.623Z,6.87
2023-04-08T05:37:43.588Z,6.92
2023-04-08T05:39:46.778Z,6.95
2023-04-08T05:41:16.946Z,6.95
2023-04-08T05:44:15.185Z,6.99
2023-04-08T05:48:24.367Z,7.02
2023-04-08T05:53:49.489Z,7.03
2023-04-08T05:56:16.713Z,7.05
2023-04-08T05:58:15.623Z,7.06
2023-04-08T06:05:30.038Z,7.15
2023-04-08T06:10:13.975Z,7.11
2023-04-08T06:12:11.841Z,7.13
2023-04-08T06:13:40.746Z,7.11
2023-04-08T06:17:00.138Z,7.11
2023-04-08T06:18:32.018Z,7.14
2023-04-08T06:20:06.862Z,7.15
2023-04-08T06:24:00.658Z,7.10
2023-04-08T06:30:25.005Z,7.17
2023-04-08T06:33:14.475Z,7.24
2023-04-08T06:36:12.752Z,7.33
2023-04-08T06:37:41.610Z,7.31
2023-04-08T06:40:21.071Z,7.28
2023-04-08T06:44:17.536Z,7.31
2023-04-08T06:45:45.878Z,7.36
2023-04-08T06:50:44.321Z,7.70
2023-04-08T06:52:14.310Z,7.79
2023-04-08T06:54:40.870Z,7.93
2023-04-08T06:56:38.712Z,7.97
2023-04-08T06:59:00.494Z,8.13
2023-04-08T07:00:27.951Z,8.20
2023-04-08T07:01:57.106Z,8.15
2023-04-08T07:05:27.986Z,8.27
2023-04-08T07:06:56.950Z,8.31
2023-04-08T07:08:55.817Z,8.44
2023-04-08T07:10:45.524Z,8.61
2023-04-08T07:12:44.635Z,8.81
2023-04-08T07:25:01.267Z,9.54
2023-04-08T07:30:44.727Z,9.72
2023-04-08T07:32:16.309Z,9.82
2023-04-08T07:37:24.435Z,10.13
2023-04-08T07:43:35.329Z,10.40
2023-04-08T07:48:17.611Z,10.89
2023-04-08T07:52:09.055Z,11.11
2023-04-08T07:53:35.668Z,10.99
2023-04-08T07:58:25.520Z,10.90
2023-04-08T08:00:24.366Z,10.89
2023-04-08T08:06:36.095Z,11.40
2023-04-08T08:08:55.877Z,11.57
2023-04-08T08:10:26.369Z,11.69
2023-04-08T08:13:37.325Z,11.81
2023-04-08T08:15:26.129Z,11.90
2023-04-08T08:17:28.204Z,11.91
2023-04-08T08:21:39.642Z,11.59
2023-04-08T08:29:50.610Z,11.77
2023-04-08T08:32:21.703Z,11.81
2023-04-08T08:35:30.158Z,11.87
2023-04-08T08:37:33.353Z,11.90
2023-04-08T08:39:23.856Z,11.94
2023-04-08T08:40:32.791Z,11.90
2023-04-08T08:42:21.869Z,11.86
2023-04-08T08:47:11.765Z,11.59
2023-04-08T08:49:52.575Z,11.75
2023-04-08T08:51:23.412Z,11.87
2023-04-08T08:53:41.235Z,12.06
2023-04-08T08:56:13.458Z,11.90
2023-04-08T09:00:33.214Z,12.53
2023-04-08T09:02:03.051Z,12.67
2023-04-08T09:03:51.614Z,13.12
2023-04-08T09:05:19.917Z,13.13
2023-04-08T09:06:50.693Z,13.27
2023-04-08T09:08:43.284Z,13.49
2023-04-08T09:10:42.438Z,13.20
2023-04-08T09:12:12.694Z,12.82
2023-04-08T09:14:11.918Z,12.80
2023-04-08T09:17:27.362Z,12.67
2023-04-08T09:18:57.594Z,12.75
2023-04-08T09:21:47.127Z,12.73
2023-04-08T09:24:37.707Z,12.78
2023-04-08T09:27:30.756Z,12.85
2023-04-08T09:31:35.800Z,12.83
2023-04-08T09:32:36.538Z,12.94
2023-04-08T09:33:35.836Z,13.00
2023-04-08T09:37:04.093Z,13.65
2023-04-08T09:41:00.291Z,13.53
2023-04-08T09:47:20.935Z,13.92
2023-04-08T09:49:12.339Z,13.71
2023-04-08T09:54:16.103Z,13.81
2023-04-08T09:55:45.009Z,13.92
2023-04-08T09:57:14.949Z,14.18
2023-04-08T09:59:26.690Z,14.66
2023-04-08T10:01:48.148Z,14.89
2023-04-08T10:06:03.785Z,15.67
2023-04-08T10:07:35.570Z,16.05
2023-04-08T10:09:07.442Z,16.35
2023-04-08T10:10:53.740Z,16.75
2023-04-08T10:14:39.299Z,16.87
2023-04-08T10:21:07.029Z,17.42
2023-04-08T10:27:40.087Z,19.07
2023-04-08T10:31:27.647Z,18.50
2023-04-08T10:32:59.878Z,18.62
2023-04-08T10:34:27.726Z,18.99
2023-04-08T10:36:19.020Z,18.28
2023-04-08T10:37:48.677Z,17.71
2023-04-08T10:40:08.149Z,16.97
2023-04-08T10:42:25.398Z,17.04
2023-04-08T10:44:54.535Z,18.18
2023-04-08T10:47:23.377Z,20.00
2023-04-08T10:49:44.174Z,20.96
2023-04-08T10:51:44.780Z,21.33
2023-04-08T10:58:16.557Z,20.82
2023-04-08T11:02:23.518Z,20.25
2023-04-08T11:05:23.495Z,20.75
2023-04-08T11:07:12.294Z,21.69
2023-04-08T11:08:43.151Z,21.91
2023-04-08T11:12:10.421Z,21.11
2023-04-08T11:13:38.957Z,20.58
2023-04-08T11:15:27.695Z,20.36
2023-04-08T11:18:00.704Z,19.70
2023-04-08T11:19:28.622Z,19.40
2023-04-08T11:21:00.309Z,19.34
2023-04-08T11:22:29.290Z,18.93
2023-04-08T11:23:59.212Z,19.02
2023-04-08T11:26:26.571Z,19.27
2023-04-08T11:29:16.683Z,19.00
2023-04-08T11:31:14.935Z,18.49
2023-04-08T11:33:55.052Z,18.37
2023-04-08T11:35:44.218Z,18.45
2023-04-08T11:37:14.020Z,18.19
2023-04-08T11:40:18.410Z,17.97
2023-04-08T11:43:31.282Z,17.97
2023-04-08T11:45:01.143Z,17.80
2023-04-08T11:49:37.791Z,16.97
2023-04-08T11:51:08.133Z,16.93
2023-04-08T11:54:01.969Z,16.74
2023-04-08T11:58:34.062Z,17.04
2023-04-08T12:02:43.176Z,17.56
2023-04-08T12:05:30.720Z,17.86
2023-04-08T12:07:48.633Z,17.76
2023-04-08T12:10:20.449Z,17.72
2023-04-08T12:15:13.285Z,18.16
2023-04-08T12:18:34.175Z,18.31
2023-04-08T12:21:25.234Z,17.87
2023-04-08T12:23:00.522Z,17.80
2023-04-08T12:25:50.834Z,17.64
2023-04-08T12:29:00.229Z,17.04
2023-04-08T12:31:18.360Z,16.79
2023-04-08T12:36:42.156Z,16.79
2023-04-08T12:40:03.424Z,16.89
2023-04-08T12:42:00.697Z,16.97
2023-04-08T12:46:01.668Z,16.68
2023-04-08T12:47:59.020Z,16.50
2023-04-08T12:50:47.859Z,16.46
2023-04-08T12:53:36.719Z,16.21
2023-04-08T12:56:06.029Z,15.70
2023-04-08T12:57:53.303Z,15.61
2023-04-08T13:03:30.707Z,15.88
2023-04-08T13:05:46.388Z,15.88
2023-04-08T13:09:22.272Z,15.84
2023-04-08T13:10:23.087Z,15.86
2023-04-08T13:11:22.237Z,15.88
2023-04-08T13:13:40.989Z,15.80
2023-04-08T13:15:44.876Z,15.77
2023-04-08T13:19:03.993Z,15.31
2023-04-08T13:20:32.526Z,15.02
2023-04-08T13:25:23.319Z,14.89
2023-04-08T13:29:12.449Z,15.02
2023-04-08T13:31:12.271Z,15.17
2023-04-08T13:33:13.886Z,15.22
2023-04-08T13:35:11.791Z,15.17
2023-04-08T13:39:14.596Z,15.24
2023-04-08T13:40:48.163Z,15.25
2023-04-08T13:44:03.260Z,14.81
2023-04-08T13:46:22.899Z,14.73
2023-04-08T13:55:10.598Z,14.82
2023-04-08T13:57:31.262Z,14.82
2023-04-08T14:05:13.280Z,15.02
2023-04-08T14:09:43.133Z,15.03
2023-04-08T14:12:32.782Z,15.09
2023-04-08T14:19:37.224Z,15.82
2023-04-08T14:24:23.447Z,15.70
2023-04-08T14:26:44.484Z,16.01
2023-04-08T14:31:47.628Z,15.82
2023-04-08T14:33:37.346Z,15.65
2023-04-08T14:38:36.001Z,15.54
2023-04-08T14:40:07.638Z,15.55
2023-04-08T14:42:27.376Z,15.46
2023-04-08T14:43:56.341Z,15.43
2023-04-08T14:46:03.015Z,15.28
2023-04-08T14:48:54.102Z,15.07
2023-04-08T14:51:06.561Z,15.14
2023-04-08T14:53:56.183Z,14.82
2023-04-08T15:00:00.780Z,14.51
2023-04-08T15:01:30.490Z,14.37
2023-04-08T15:05:03.685Z,14.33
2023-04-08T15:09:12.523Z,14.22
2023-04-08T15:14:32.356Z,14.29
2023-04-08T15:16:32.957Z,14.36
2023-04-08T15:18:02.718Z,14.41
2023-04-08T15:23:36.539Z,14.12
2023-04-08T15:25:08.406Z,14.04
2023-04-08T15:26:36.427Z,14.04
2023-04-08T15:32:45.067Z,13.97
2023-04-08T15:34:13.703Z,13.92
2023-04-08T15:35:44.655Z,13.99
2023-04-08T15:37:12.605Z,13.95
2023-04-08T15:41:30.442Z,13.96
2023-04-08T15:43:58.405Z,13.97
2023-04-08T15:45:48.069Z,13.83
2023-04-08T15:47:20.570Z,13.86
2023-04-08T15:48:48.818Z,13.92
2023-04-08T15:51:16.940Z,13.86
2023-04-08T15:53:18.999Z,13.83
2023-04-08T15:56:25.442Z,13.77
2023-04-08T15:58:24.719Z,13.62
2023-04-08T15:59:54.582Z,13.62
2023-04-08T16:01:43.632Z,13.52
2023-04-08T16:03:42.325Z,13.53
2023-04-08T16:06:52.728Z,13.49
2023-04-08T16:17:16.505Z,13.31
2023-04-08T16:19:45.535Z,13.23
2023-04-08T16:23:43.283Z,13.28
2023-04-08T16:27:32.845Z,13.31
2023-04-08T16:29:20.237Z,13.27
2023-04-08T16:31:22.614Z,13.20
2023-04-08T16:33:21.268Z,13.13
2023-04-08T16:34:49.944Z,13.18
2023-04-08T16:39:26.388Z,13.05
2023-04-08T16:40:56.229Z,13.00
2023-04-08T16:45:20.070Z,12.93
2023-04-08T16:47:50.698Z,12.98
2023-04-08T16:52:39.307Z,12.82
2023-04-08T16:58:54.135Z,13.01
2023-04-08T17:01:53.661Z,13.01
2023-04-08T17:03:23.577Z,13.03
2023-04-08T17:06:23.032Z,13.03
2023-04-08T17:07:51.904Z,13.04
2023-04-08T17:10:23.792Z,13.11
2023-04-08T17:12:51.611Z,13.18
2023-04-08T17:14:41.391Z,13.20
2023-04-08T17:23:17.288Z,13.13
2023-04-08T17:25:44.711Z,13.16
2023-04-08T17:29:05.320Z,13.09
2023-04-08T17:30:35.283Z,13.05
2023-04-08T17:32:15.626Z,13.12
2023-04-08T17:33:46.193Z,13.04
2023-04-08T17:35:15.907Z,13.05
2023-04-08T17:37:56.227Z,12.98
2023-04-08T17:39:57.245Z,12.95
2023-04-08T17:48:15.212Z,12.95
2023-04-08T17:53:21.998Z,12.93
2023-04-08T17:54:53.572Z,12.90
2023-04-08T17:56:13.701Z,12.83
2023-04-08T17:59:36.011Z,12.83
2023-04-08T18:02:11.088Z,12.72
2023-04-08T18:04:29.785Z,12.72
2023-04-08T18:10:02.911Z,12.57
2023-04-08T18:11:12.041Z,12.57
2023-04-08T18:13:16.488Z,12.55
2023-04-08T18:17:46.991Z,12.43
2023-04-08T18:26:35.465Z,12.42
2023-04-08T18:29:24.286Z,12.39
2023-04-08T18:30:57.034Z,12.36
2023-04-08T18:32:44.483Z,12.35
2023-04-08T18:34:13.740Z,12.29
2023-04-08T18:36:46.792Z,12.31
2023-04-08T18:40:57.304Z,12.17
2023-04-08T18:42:25.494Z,12.21
2023-04-08T18:45:45.654Z,12.20
2023-04-08T18:48:19.159Z,12.15
2023-04-08T18:49:47.163Z,12.22
2023-04-08T18:52:27.530Z,12.28
2023-04-08T18:53:55.545Z,12.27
2023-04-08T18:56:15.728Z,12.15
2023-04-08T18:59:05.388Z,12.18
2023-04-08T19:00:57.182Z,12.13
2023-04-08T19:01:57.098Z,12.09
2023-04-08T19:02:57.041Z,12.09
2023-04-08T19:05:58.978Z,12.15
2023-04-08T19:07:26.164Z,12.21
2023-04-08T19:08:56.136Z,12.20
2023-04-08T19:13:00.666Z,12.07
2023-04-08T19:14:30.671Z,12.07
2023-04-08T19:16:50.629Z,12.15
2023-04-08T19:18:28.364Z,12.17
2023-04-08T19:23:25.454Z,12.25
2023-04-08T19:25:27.415Z,12.21
2023-04-08T19:28:15.332Z,12.21
2023-04-08T19:31:55.153Z,12.15
2023-04-08T19:34:50.908Z,12.18
2023-04-08T19:40:23.348Z,12.17
2023-04-08T19:41:50.634Z,12.17
2023-04-08T19:45:53.195Z,12.25
2023-04-08T19:49:37.882Z,12.15
2023-04-08T19:51:11.170Z,12.12
2023-04-08T19:52:41.724Z,12.10
2023-04-08T19:55:51.910Z,12.07
2023-04-08T19:58:12.784Z,12.00
2023-04-08T19:59:41.770Z,11.99
2023-04-08T20:01:13.905Z,12.02
2023-04-08T20:03:37.538Z,12.03
2023-04-08T20:05:07.582Z,12.09
2023-04-08T20:07:40.362Z,12.04
2023-04-08T20:09:12.218Z,12.07
2023-04-08T20:13:28.479Z,12.02
2023-04-08T20:15:50.278Z,12.02
2023-04-08T20:17:23.057Z,12.02
2023-04-08T20:18:53.824Z,12.04
2023-04-08T20:23:22.728Z,11.90
2023-04-08T20:28:33.592Z,11.88
2023-04-08T20:30:39.449Z,11.81
2023-04-08T20:33:49.054Z,11.78
2023-04-08T20:37:32.336Z,11.84
2023-04-08T20:43:08.365Z,11.54
2023-04-08T20:44:36.344Z,11.40
2023-04-08T20:46:41.835Z,11.51
2023-04-08T20:48:11.648Z,11.55
2023-04-08T20:52:33.952Z,11.60
2023-04-08T20:56:38.564Z,11.51
2023-04-08T20:58:09.656Z,11.55
2023-04-08T21:01:00.260Z,11.69
2023-04-08T21:03:52.030Z,11.78
2023-04-08T21:05:39.908Z,11.59
2023-04-08T21:08:05.569Z,11.66
2023-04-08T21:11:14.590Z,11.60
2023-04-08T21:13:35.837Z,11.59
2023-04-08T21:15:06.888Z,11.68
2023-04-08T21:16:39.891Z,11.73
2023-04-08T21:22:51.089Z,11.77
2023-04-08T21:25:26.035Z,11.75
2023-04-08T21:33:43.534Z,11.60
2023-04-08T21:37:09.772Z,11.26
2023-04-08T21:40:07.139Z,11.44
2023-04-08T21:42:54.889Z,11.35
2023-04-08T21:46:31.842Z,11.36
2023-04-08T21:49:05.295Z,11.37
2023-04-08T21:51:43.661Z,11.11
2023-04-08T21:56:43.492Z,11.27
2023-04-08T22:01:30.606Z,11.18
2023-04-08T22:10:42.499Z,11.36
2023-04-08T22:13:36.450Z,11.50
2023-04-08T22:17:02.787Z,11.55
2023-04-08T22:19:15.978Z,11.57
2023-04-08T22:20:25.692Z,11.59
2023-04-08T22:23:30.972Z,11.59
2023-04-08T22:25:33.245Z,11.65
2023-04-08T22:30:20.418Z,11.60
2023-04-08T22:31:49.332Z,11.57
2023-04-08T22:37:59.785Z,11.48
2023-04-08T22:39:48.088Z,11.50
2023-04-08T22:41:39.700Z,11.41
2023-04-08T22:43:11.725Z,11.45
2023-04-08T22:53:47.993Z,11.51
2023-04-08T22:57:55.917Z,11.44
2023-04-08T22:59:24.733Z,11.45
2023-04-08T23:00:56.885Z,11.44
2023-04-08T23:04:07.955Z,11.45
2023-04-08T23:09:07.114Z,11.36
2023-04-08T23:11:16.785Z,11.32
2023-04-08T23:13:34.791Z,11.41
2023-04-08T23:15:25.440Z,11.43
2023-04-08T23:20:00.167Z,11.37
2023-04-08T23:24:39.067Z,11.40
2023-04-08T23:32:07.402Z,11.30
2023-04-08T23:39:13.905Z,11.37
2023-04-08T23:41:49.805Z,11.29
2023-04-08T23:45:09.595Z,11.27
2023-04-08T23:49:52.756Z,11.29
2023-04-08T23:54:22.658Z,11.32
2023-04-08T23:55:55.567Z,11.32
2023-04-08T23:58:36.869Z,11.33
2023-04-08T23:59:13.046Z,11.33
