createdAt,value
2022-08-04T00:03:22.760Z,40.89
2022-08-04T00:08:51.105Z,40.96
2022-08-04T00:14:06.106Z,40.96
2022-08-04T00:19:30.107Z,40.78
2022-08-04T00:24:32.390Z,40.47
2022-08-04T00:29:35.679Z,40.49
2022-08-04T00:34:38.107Z,40.46
2022-08-04T00:39:40.830Z,40.68
2022-08-04T00:45:00.958Z,40.44
2022-08-04T00:50:10.288Z,40.50
2022-08-04T00:55:12.079Z,40.77
2022-08-04T01:00:15.986Z,40.71
2022-08-04T01:05:36.744Z,40.49
2022-08-04T01:11:05.457Z,40.85
2022-08-04T01:16:11.453Z,40.90
2022-08-04T01:21:33.967Z,41.02
2022-08-04T01:26:53.808Z,41.02
2022-08-04T01:32:33.328Z,41.34
2022-08-04T01:37:59.843Z,41.58
2022-08-04T01:43:03.654Z,41.50
2022-08-04T01:48:08.657Z,41.54
2022-08-04T01:53:11.194Z,41.88
2022-08-04T01:58:15.051Z,41.87
2022-08-04T02:03:17.608Z,42.33
2022-08-04T02:08:34.441Z,42.22
2022-08-04T02:14:13.203Z,42.38
2022-08-04T02:19:32.696Z,43.08
2022-08-04T02:24:54.821Z,42.71
2022-08-04T02:30:05.152Z,42.82
2022-08-04T02:35:11.195Z,43.32
2022-08-04T02:40:13.087Z,43.40
2022-08-04T02:45:19.893Z,43.65
2022-08-04T02:50:28.640Z,43.61
2022-08-04T02:55:33.441Z,43.70
2022-08-04T03:00:36.498Z,44.04
2022-08-04T03:06:08.724Z,44.01
2022-08-04T03:11:56.851Z,44.54
2022-08-04T03:17:10.619Z,44.45
2022-08-04T03:23:12.118Z,44.51
2022-08-04T03:28:36.927Z,44.41
2022-08-04T03:34:15.681Z,44.58
2022-08-04T03:39:39.190Z,45.04
2022-08-04T03:44:52.283Z,44.95
2022-08-04T03:50:09.524Z,45.22
2022-08-04T03:55:23.165Z,45.02
2022-08-04T04:00:40.313Z,45.41
2022-08-04T04:06:02.324Z,45.53
2022-08-04T04:11:20.144Z,46.01
2022-08-04T04:16:42.818Z,45.83
2022-08-04T04:22:05.825Z,46.40
2022-08-04T04:27:23.231Z,45.98
2022-08-04T04:32:25.268Z,46.19
2022-08-04T04:37:48.724Z,46.53
2022-08-04T04:43:14.123Z,46.41
2022-08-04T04:48:39.037Z,46.35
2022-08-04T04:54:08.924Z,46.58
2022-08-04T04:59:15.732Z,46.69
2022-08-04T05:04:34.657Z,46.76
2022-08-04T05:09:55.092Z,46.55
2022-08-04T05:15:00.457Z,46.41
2022-08-04T05:20:20.190Z,46.30
2022-08-04T05:25:34.952Z,46.16
2022-08-04T05:30:48.710Z,46.67
2022-08-04T05:36:20.333Z,46.46
2022-08-04T05:41:20.041Z,46.07
2022-08-04T05:46:22.474Z,46.01
2022-08-04T05:51:25.435Z,46.21
2022-08-04T05:56:29.348Z,46.08
2022-08-04T06:01:33.618Z,45.78
2022-08-04T06:06:56.381Z,45.79
2022-08-04T06:12:04.193Z,45.67
2022-08-04T06:17:18.352Z,45.62
2022-08-04T06:22:35.011Z,45.65
2022-08-04T06:27:38.281Z,45.32
2022-08-04T06:32:49.192Z,45.51
2022-08-04T06:37:56.635Z,45.32
2022-08-04T06:43:05.293Z,45.42
2022-08-04T06:48:09.069Z,44.98
2022-08-04T06:53:11.772Z,44.67
2022-08-04T06:58:15.447Z,44.72
2022-08-04T07:03:19.153Z,44.86
2022-08-04T07:08:22.404Z,44.82
2022-08-04T07:13:25.890Z,44.30
2022-08-04T07:18:27.900Z,44.27
2022-08-04T07:23:30.244Z,43.89
2022-08-04T07:28:32.250Z,43.85
2022-08-04T07:33:34.614Z,43.98
2022-08-04T07:38:37.564Z,43.51
2022-08-04T07:43:48.995Z,43.10
2022-08-04T07:48:51.745Z,43.04
2022-08-04T07:53:56.596Z,42.74
2022-08-04T07:59:01.079Z,42.55
2022-08-04T08:04:06.961Z,41.92
2022-08-04T08:09:21.498Z,41.56
2022-08-04T08:14:24.146Z,41.22
2022-08-04T08:19:30.059Z,41.04
2022-08-04T08:24:36.171Z,40.37
2022-08-04T08:29:38.625Z,40.11
2022-08-04T08:34:41.976Z,39.80
2022-08-04T08:39:56.747Z,39.29
2022-08-04T08:45:32.306Z,38.44
2022-08-04T08:51:17.744Z,38.19
2022-08-04T08:56:49.937Z,37.89
2022-08-04T09:01:51.957Z,37.84
2022-08-04T09:06:59.497Z,36.86
2022-08-04T09:12:15.752Z,36.67
2022-08-04T09:17:53.197Z,35.56
2022-08-04T09:23:24.171Z,35.71
2022-08-04T09:28:52.810Z,35.60
2022-08-04T09:34:24.748Z,34.70
2022-08-04T09:39:41.382Z,34.18
2022-08-04T09:44:57.407Z,33.85
2022-08-04T09:50:27.692Z,33.00
2022-08-04T09:55:54.324Z,33.04
2022-08-04T10:01:08.456Z,33.02
2022-08-04T10:06:19.531Z,32.91
2022-08-04T10:11:54.400Z,32.52
2022-08-04T10:17:34.544Z,32.46
2022-08-04T10:23:10.713Z,32.52
2022-08-04T10:28:16.858Z,32.75
2022-08-04T10:33:53.437Z,32.10
2022-08-04T10:39:04.034Z,32.11
2022-08-04T10:44:42.130Z,31.56
2022-08-04T10:49:54.857Z,31.67
2022-08-04T10:54:59.707Z,31.68
2022-08-04T11:00:14.969Z,31.40
2022-08-04T11:05:43.913Z,30.47
2022-08-04T11:11:28.293Z,30.30
2022-08-04T11:16:39.151Z,30.14
2022-08-04T11:21:46.121Z,30.07
2022-08-04T11:26:58.176Z,29.64
2022-08-04T11:32:04.188Z,29.88
2022-08-04T11:37:13.835Z,29.50
2022-08-04T11:42:26.032Z,29.36
2022-08-04T11:47:33.193Z,29.00
2022-08-04T11:52:38.457Z,29.09
2022-08-04T11:57:40.822Z,28.75
2022-08-04T12:03:12.163Z,28.57
2022-08-04T12:08:30.629Z,28.91
2022-08-04T12:13:44.887Z,29.07
2022-08-04T12:19:01.364Z,29.08
2022-08-04T12:24:23.992Z,29.16
2022-08-04T12:29:31.873Z,29.43
2022-08-04T12:34:43.729Z,29.13
2022-08-04T12:40:29.798Z,28.99
2022-08-04T12:45:16.324Z,28.86
2022-08-04T12:50:20.160Z,28.90
2022-08-04T12:55:27.751Z,28.60
2022-08-04T13:00:40.826Z,28.45
2022-08-04T13:05:45.582Z,28.34
2022-08-04T13:10:52.487Z,27.94
2022-08-04T13:16:00.747Z,27.83
2022-08-04T13:21:22.877Z,27.86
2022-08-04T13:30:25.129Z,28.17
2022-08-04T13:32:26.312Z,27.95
2022-08-04T13:37:35.387Z,27.98
2022-08-04T13:42:39.193Z,27.93
2022-08-04T13:47:42.885Z,27.90
2022-08-04T13:52:46.166Z,27.72
2022-08-04T13:57:53.518Z,27.49
2022-08-04T14:03:23.141Z,27.50
2022-08-04T14:08:31.304Z,27.61
2022-08-04T14:13:41.551Z,27.33
2022-08-04T14:18:45.610Z,27.28
2022-08-04T14:23:56.098Z,26.76
2022-08-04T14:29:26.500Z,26.19
2022-08-04T14:34:31.161Z,25.73
2022-08-04T14:40:08.621Z,25.78
2022-08-04T14:45:08.087Z,25.98
2022-08-04T14:50:11.287Z,26.09
2022-08-04T14:55:23.061Z,25.88
2022-08-04T15:00:27.436Z,25.96
2022-08-04T15:06:00.373Z,25.81
2022-08-04T15:10:58.803Z,25.66
2022-08-04T15:16:06.431Z,25.48
2022-08-04T15:21:11.486Z,25.41
2022-08-04T15:26:19.719Z,25.55
2022-08-04T15:32:06.917Z,25.50
2022-08-04T15:36:57.227Z,25.33
2022-08-04T15:42:21.611Z,25.23
2022-08-04T15:47:24.247Z,25.25
2022-08-04T15:52:31.938Z,25.04
2022-08-04T15:58:01.729Z,25.07
2022-08-04T16:03:04.059Z,24.98
2022-08-04T16:08:14.640Z,25.01
2022-08-04T16:13:20.608Z,25.41
2022-08-04T16:18:31.645Z,25.38
2022-08-04T16:23:57.991Z,25.32
2022-08-04T16:29:01.986Z,25.44
2022-08-04T16:34:32.322Z,25.48
2022-08-04T16:39:26.185Z,25.57
2022-08-04T16:44:52.806Z,25.68
2022-08-04T16:50:02.997Z,25.77
2022-08-04T16:55:05.566Z,25.87
2022-08-04T17:00:08.768Z,25.87
2022-08-04T17:05:38.549Z,26.22
2022-08-04T17:10:45.005Z,26.05
2022-08-04T17:15:52.402Z,26.09
2022-08-04T17:21:01.862Z,26.17
2022-08-04T17:26:14.152Z,26.41
2022-08-04T17:31:16.648Z,26.70
2022-08-04T17:36:24.175Z,26.87
2022-08-04T17:46:53.813Z,27.00
2022-08-04T17:52:06.910Z,27.30
2022-08-04T17:57:22.161Z,27.31
2022-08-04T18:02:33.068Z,27.48
2022-08-04T18:08:39.303Z,27.52
2022-08-04T18:13:13.953Z,27.89
2022-08-04T18:18:23.608Z,28.05
2022-08-04T18:23:32.039Z,28.42
2022-08-04T18:28:34.962Z,28.37
2022-08-04T18:33:39.642Z,28.53
2022-08-04T18:38:55.810Z,28.58
2022-08-04T18:44:01.241Z,29.04
2022-08-04T18:49:05.664Z,29.11
2022-08-04T18:54:08.366Z,29.52
2022-08-04T18:59:11.009Z,29.38
2022-08-04T19:04:33.654Z,29.42
2022-08-04T19:09:52.114Z,29.63
2022-08-04T19:15:08.954Z,29.76
2022-08-04T19:26:01.635Z,29.97
2022-08-04T19:31:00.116Z,29.87
2022-08-04T19:36:02.125Z,30.32
2022-08-04T19:41:14.227Z,30.31
2022-08-04T19:46:17.640Z,30.30
2022-08-04T19:51:23.212Z,30.46
2022-08-04T19:56:29.850Z,30.51
2022-08-04T20:01:45.609Z,30.62
2022-08-04T20:06:50.018Z,30.79
2022-08-04T20:11:51.952Z,30.86
2022-08-04T20:16:55.241Z,31.05
2022-08-04T20:21:57.086Z,30.90
2022-08-04T20:26:59.023Z,30.94
2022-08-04T20:32:05.489Z,31.12
2022-08-04T20:37:10.821Z,31.26
2022-08-04T20:42:14.994Z,31.33
2022-08-04T20:47:16.780Z,31.14
2022-08-04T20:52:20.797Z,31.63
2022-08-04T20:57:48.087Z,31.66
2022-08-04T21:02:47.105Z,31.74
2022-08-04T21:07:50.475Z,31.80
2022-08-04T21:12:52.819Z,32.16
2022-08-04T21:17:59.415Z,32.36
2022-08-04T21:23:07.342Z,32.57
2022-08-04T21:28:09.367Z,32.48
2022-08-04T21:33:11.134Z,32.61
2022-08-04T21:38:17.673Z,32.47
2022-08-04T21:43:20.874Z,32.84
2022-08-04T21:48:27.733Z,33.29
2022-08-04T21:53:29.789Z,33.23
2022-08-04T21:58:32.612Z,33.44
2022-08-04T22:03:39.583Z,33.32
2022-08-04T22:08:57.313Z,33.40
2022-08-04T22:14:10.897Z,33.77
2022-08-04T22:19:13.807Z,33.71
2022-08-04T22:24:15.595Z,33.81
2022-08-04T22:29:17.613Z,33.72
2022-08-04T22:34:20.057Z,33.89
2022-08-04T22:39:27.631Z,34.12
2022-08-04T22:44:29.783Z,34.28
2022-08-04T22:49:37.346Z,34.10
2022-08-04T22:54:39.750Z,34.58
2022-08-04T22:59:43.379Z,34.78
2022-08-04T23:04:45.374Z,34.93
2022-08-04T23:09:53.522Z,34.93
2022-08-04T23:14:58.227Z,34.91
2022-08-04T23:20:00.459Z,35.12
2022-08-04T23:25:02.282Z,35.06
2022-08-04T23:30:07.063Z,35.14
2022-08-04T23:35:09.775Z,34.89
2022-08-04T23:40:30.214Z,34.89
2022-08-04T23:46:05.055Z,34.19
2022-08-04T23:51:02.980Z,33.93
2022-08-04T23:56:10.060Z,34.06
