createdAt,value
2019-04-03T00:00:22.976Z,85.60
2019-04-03T00:03:04.708Z,85.50
2019-04-03T00:05:35.499Z,85.40
2019-04-03T00:08:23.680Z,85.20
2019-04-03T00:11:04.786Z,84.90
2019-04-03T00:13:45.521Z,85.70
2019-04-03T00:16:26.330Z,85.70
2019-04-03T00:19:07.380Z,85.50
2019-04-03T00:21:50.189Z,84.80
2019-04-03T00:24:30.364Z,85.20
2019-04-03T00:27:11.485Z,86.10
2019-04-03T00:29:52.684Z,86.00
2019-04-03T00:32:33.809Z,85.00
2019-04-03T00:35:14.758Z,86.00
2019-04-03T00:37:55.433Z,86.10
2019-04-03T00:40:36.208Z,86.50
2019-04-03T00:43:16.598Z,86.30
2019-04-03T00:45:57.358Z,87.50
2019-04-03T00:48:37.854Z,87.90
2019-04-03T00:51:18.891Z,88.50
2019-04-03T00:54:00.161Z,89.70
2019-04-03T00:56:30.123Z,90.40
2019-04-03T00:59:18.320Z,90.10
2019-04-03T01:01:59.397Z,90.20
2019-04-03T01:04:40.585Z,90.30
2019-04-03T01:07:21.529Z,90.60
2019-04-03T01:10:02.570Z,90.60
2019-04-03T01:12:43.341Z,90.70
2019-04-03T01:15:24.093Z,90.70
2019-04-03T01:18:05.243Z,91.10
2019-04-03T01:20:46.576Z,90.60
2019-04-03T01:23:27.317Z,90.20
2019-04-03T01:26:10.215Z,90.90
2019-04-03T01:28:50.884Z,91.80
2019-04-03T01:31:31.864Z,92.20
2019-04-03T01:34:12.489Z,92.00
2019-04-03T01:36:53.214Z,92.10
2019-04-03T01:39:33.916Z,92.70
2019-04-03T01:42:14.612Z,92.80
2019-04-03T01:44:56.046Z,93.70
2019-04-03T01:47:36.780Z,94.30
2019-04-03T01:50:18.092Z,93.80
2019-04-03T01:52:58.464Z,94.40
2019-04-03T01:55:39.258Z,94.80
2019-04-03T01:58:20.021Z,95.10
2019-04-03T02:01:00.592Z,95.20
2019-04-03T02:03:42.160Z,94.40
2019-04-03T02:06:22.992Z,93.90
2019-04-03T02:09:04.845Z,93.70
2019-04-03T02:11:46.104Z,93.60
2019-04-03T02:14:27.217Z,93.80
2019-04-03T02:17:07.926Z,93.80
2019-04-03T02:19:48.361Z,93.70
2019-04-03T02:22:29.529Z,93.90
2019-04-03T02:25:11.056Z,94.70
2019-04-03T02:27:51.757Z,94.40
2019-04-03T02:30:32.858Z,94.60
2019-04-03T02:33:13.484Z,94.70
2019-04-03T02:35:54.583Z,95.10
2019-04-03T02:38:35.330Z,95.00
2019-04-03T02:41:16.058Z,95.40
2019-04-03T02:43:56.682Z,95.90
2019-04-03T02:46:37.665Z,95.80
2019-04-03T02:49:18.312Z,95.80
2019-04-03T02:51:59.293Z,95.90
2019-04-03T02:54:40.168Z,96.50
2019-04-03T02:57:20.964Z,96.70
2019-04-03T03:00:01.769Z,96.80
2019-04-03T03:02:45.366Z,96.20
2019-04-03T03:05:28.195Z,96.00
2019-04-03T03:08:09.125Z,96.00
2019-04-03T03:10:51.710Z,95.80
2019-04-03T03:13:35.095Z,96.30
2019-04-03T03:16:18.430Z,96.60
2019-04-03T03:19:01.017Z,96.30
2019-04-03T03:21:44.714Z,96.50
2019-04-03T03:24:28.498Z,96.80
2019-04-03T03:27:09.455Z,96.70
2019-04-03T03:29:50.557Z,97.10
2019-04-03T03:32:35.230Z,97.30
2019-04-03T03:35:17.786Z,97.00
2019-04-03T03:37:56.741Z,97.10
2019-04-03T03:40:37.428Z,96.70
2019-04-03T03:43:18.733Z,96.90
2019-04-03T03:45:59.466Z,97.30
2019-04-03T03:48:43.972Z,97.00
2019-04-03T03:51:23.092Z,95.40
2019-04-03T03:54:03.542Z,95.80
2019-04-03T03:56:44.220Z,96.40
2019-04-03T03:59:24.776Z,96.90
2019-04-03T04:02:06.470Z,97.70
2019-04-03T04:04:49.818Z,98.00
2019-04-03T04:07:30.138Z,97.90
2019-04-03T04:10:10.981Z,97.50
2019-04-03T04:12:51.663Z,97.60
2019-04-03T04:15:32.674Z,97.50
2019-04-03T04:18:15.172Z,98.40
2019-04-03T04:20:56.486Z,99.00
2019-04-03T04:23:37.553Z,98.30
2019-04-03T04:26:18.230Z,98.50
2019-04-03T04:28:59.254Z,98.20
2019-04-03T04:31:41.796Z,98.70
2019-04-03T04:34:22.932Z,98.80
2019-04-03T04:37:04.042Z,98.70
2019-04-03T04:39:44.691Z,98.30
2019-04-03T04:42:25.711Z,98.10
2019-04-03T04:45:06.525Z,98.40
2019-04-03T04:47:48.329Z,98.50
2019-04-03T04:50:29.142Z,98.90
2019-04-03T04:53:10.024Z,98.70
2019-04-03T04:55:51.117Z,97.60
2019-04-03T04:58:32.024Z,97.10
2019-04-03T05:01:12.811Z,97.40
2019-04-03T05:03:54.500Z,97.50
2019-04-03T05:06:35.576Z,97.80
2019-04-03T05:09:16.268Z,97.70
2019-04-03T05:11:56.899Z,97.60
2019-04-03T05:14:37.377Z,97.50
2019-04-03T05:17:18.330Z,97.50
2019-04-03T05:19:58.946Z,97.90
2019-04-03T05:22:39.963Z,98.20
2019-04-03T05:25:20.559Z,98.30
2019-04-03T05:28:02.804Z,97.90
2019-04-03T05:30:44.879Z,97.70
2019-04-03T05:33:25.593Z,98.40
2019-04-03T05:36:06.477Z,97.70
2019-04-03T05:38:47.349Z,97.70
2019-04-03T05:41:28.716Z,98.00
2019-04-03T05:44:10.105Z,97.30
2019-04-03T05:46:51.058Z,97.00
2019-04-03T05:49:32.099Z,97.40
2019-04-03T05:52:13.018Z,98.10
2019-04-03T05:54:54.372Z,98.30
2019-04-03T05:57:34.893Z,98.00
2019-04-03T06:00:16.228Z,98.00
2019-04-03T06:02:58.077Z,99.00
2019-04-03T06:05:39.038Z,97.30
2019-04-03T06:08:20.029Z,98.20
2019-04-03T06:11:03.480Z,98.60
2019-04-03T06:13:44.364Z,99.90
2019-04-03T06:16:25.088Z,99.90
2019-04-03T06:19:06.875Z,98.20
2019-04-03T06:21:48.141Z,98.30
2019-04-03T06:24:29.220Z,99.20
2019-04-03T06:27:10.503Z,97.50
2019-04-03T06:29:54.777Z,96.90
2019-04-03T06:32:24.830Z,97.00
2019-04-03T06:35:13.872Z,97.10
2019-04-03T06:38:02.337Z,97.40
2019-04-03T06:40:43.157Z,97.10
2019-04-03T06:43:23.946Z,97.30
2019-04-03T06:46:04.423Z,97.40
2019-04-03T06:48:45.376Z,97.00
2019-04-03T06:51:25.827Z,97.60
2019-04-03T06:54:08.064Z,97.50
2019-04-03T06:56:52.066Z,97.30
2019-04-03T06:59:32.008Z,97.20
2019-04-03T07:02:13.052Z,99.30
2019-04-03T07:04:42.229Z,99.10
2019-04-03T07:07:33.295Z,97.10
2019-04-03T07:10:08.892Z,95.80
2019-04-03T07:12:49.169Z,95.40
2019-04-03T07:15:30.024Z,96.60
2019-04-03T07:18:11.108Z,97.20
2019-04-03T07:20:52.600Z,97.60
2019-04-03T07:23:21.741Z,95.00
2019-04-03T07:26:09.897Z,94.10
2019-04-03T07:28:50.650Z,94.70
2019-04-03T07:31:31.833Z,95.60
2019-04-03T07:34:12.167Z,95.50
2019-04-03T07:36:53.019Z,94.20
2019-04-03T07:39:34.373Z,95.00
2019-04-03T07:42:15.033Z,94.00
2019-04-03T07:44:55.766Z,92.40
2019-04-03T07:47:36.667Z,91.50
2019-04-03T07:50:18.025Z,93.90
2019-04-03T07:52:59.132Z,91.50
2019-04-03T07:55:43.152Z,92.80
2019-04-03T07:58:25.160Z,92.60
2019-04-03T08:01:05.795Z,90.00
2019-04-03T08:03:46.421Z,90.30
2019-04-03T08:06:27.425Z,92.60
2019-04-03T08:09:09.961Z,87.30
2019-04-03T08:11:51.334Z,85.50
2019-04-03T08:14:31.949Z,87.50
2019-04-03T08:17:12.621Z,91.80
2019-04-03T08:19:54.378Z,88.30
2019-04-03T08:22:36.251Z,82.50
2019-04-03T08:25:16.943Z,83.00
2019-04-03T08:27:57.748Z,82.60
2019-04-03T08:30:40.005Z,83.30
2019-04-03T08:33:26.128Z,81.90
2019-04-03T08:35:52.247Z,84.20
2019-04-03T08:38:40.413Z,88.70
2019-04-03T08:41:28.846Z,85.90
2019-04-03T08:44:10.730Z,80.00
2019-04-03T08:46:51.360Z,85.10
2019-04-03T08:49:32.226Z,79.70
2019-04-03T08:52:14.587Z,79.50
2019-04-03T08:54:55.840Z,77.40
2019-04-03T08:57:36.516Z,80.00
2019-04-03T09:00:17.349Z,79.70
2019-04-03T09:02:58.180Z,83.10
2019-04-03T09:05:39.033Z,81.30
2019-04-03T09:08:19.703Z,81.20
2019-04-03T09:11:00.763Z,79.60
2019-04-03T09:13:41.365Z,78.00
2019-04-03T09:16:22.372Z,77.60
2019-04-03T09:19:03.039Z,86.40
2019-04-03T09:21:32.185Z,73.30
2019-04-03T09:24:20.592Z,67.30
2019-04-03T09:27:10.604Z,65.10
2019-04-03T09:29:52.366Z,72.50
2019-04-03T09:32:33.351Z,64.00
2019-04-03T09:35:14.023Z,59.40
2019-04-03T09:37:54.713Z,62.70
2019-04-03T09:40:35.436Z,60.10
2019-04-03T09:43:16.048Z,58.00
2019-04-03T09:45:59.266Z,57.20
2019-04-03T09:48:39.293Z,57.10
2019-04-03T09:51:22.283Z,58.00
2019-04-03T09:54:02.262Z,56.30
2019-04-03T09:56:57.460Z,56.10
2019-04-03T09:59:25.441Z,60.20
2019-04-03T10:02:05.903Z,57.50
2019-04-03T10:04:46.657Z,55.60
2019-04-03T10:07:27.948Z,56.20
2019-04-03T10:09:58.082Z,54.80
2019-04-03T10:12:47.958Z,57.30
2019-04-03T10:15:29.060Z,56.00
2019-04-03T10:18:11.339Z,53.30
2019-04-03T10:20:52.170Z,52.40
2019-04-03T10:23:33.227Z,54.70
2019-04-03T10:26:13.680Z,56.00
2019-04-03T10:28:54.852Z,53.40
2019-04-03T10:31:36.121Z,54.70
2019-04-03T10:34:17.116Z,58.60
2019-04-03T10:36:57.603Z,53.30
2019-04-03T10:39:41.938Z,54.40
2019-04-03T10:42:21.447Z,53.90
2019-04-03T10:45:02.264Z,53.10
2019-04-03T10:47:44.351Z,51.90
2019-04-03T10:50:25.830Z,53.60
2019-04-03T10:53:06.543Z,53.40
2019-04-03T10:55:47.578Z,56.20
2019-04-03T10:58:28.532Z,52.40
2019-04-03T11:01:10.020Z,52.90
2019-04-03T11:03:39.048Z,51.60
2019-04-03T11:06:27.236Z,51.70
2019-04-03T11:09:08.726Z,53.30
2019-04-03T11:11:49.181Z,50.60
2019-04-03T11:14:30.268Z,55.30
2019-04-03T11:17:11.106Z,51.70
2019-04-03T11:19:51.883Z,53.40
2019-04-03T11:22:41.108Z,51.20
2019-04-03T11:25:16.164Z,50.80
2019-04-03T11:27:57.270Z,52.30
2019-04-03T11:30:38.661Z,51.10
2019-04-03T11:33:19.545Z,50.60
2019-04-03T11:36:00.225Z,53.60
2019-04-03T11:38:40.871Z,51.30
2019-04-03T11:41:23.496Z,50.50
2019-04-03T11:44:03.998Z,50.40
2019-04-03T11:49:23.872Z,54.20
2019-04-03T11:52:05.051Z,50.90
2019-04-03T11:54:46.511Z,53.30
2019-04-03T11:57:27.759Z,50.80
2019-04-03T11:59:57.419Z,47.50
2019-04-03T12:02:46.624Z,51.70
2019-04-03T12:05:27.645Z,50.40
2019-04-03T12:08:08.517Z,52.60
2019-04-03T12:10:49.275Z,49.20
2019-04-03T12:13:30.081Z,49.70
2019-04-03T12:16:10.878Z,50.90
2019-04-03T12:18:51.800Z,50.00
2019-04-03T12:21:32.531Z,49.70
2019-04-03T12:24:13.264Z,48.20
2019-04-03T12:26:55.471Z,52.30
2019-04-03T12:29:36.689Z,49.70
2019-04-03T12:32:17.330Z,51.90
2019-04-03T12:34:58.064Z,50.80
2019-04-03T12:37:39.302Z,51.70
2019-04-03T12:40:19.777Z,51.50
2019-04-03T12:43:00.525Z,49.30
2019-04-03T12:45:41.154Z,48.50
2019-04-03T12:48:21.932Z,52.10
2019-04-03T12:51:03.176Z,50.10
2019-04-03T12:53:43.948Z,50.40
2019-04-03T12:56:25.497Z,49.60
2019-04-03T12:59:09.167Z,50.40
2019-04-03T13:01:50.163Z,53.20
2019-04-03T13:04:32.798Z,47.50
2019-04-03T13:07:14.559Z,49.20
2019-04-03T13:09:55.712Z,49.00
2019-04-03T13:12:36.266Z,49.50
2019-04-03T13:15:17.247Z,49.70
2019-04-03T13:17:58.065Z,49.00
2019-04-03T13:20:38.819Z,49.20
2019-04-03T13:23:19.671Z,48.50
2019-04-03T13:26:00.388Z,49.10
2019-04-03T13:28:41.503Z,48.20
2019-04-03T13:31:21.982Z,51.40
2019-04-03T13:34:02.762Z,50.10
2019-04-03T13:36:43.532Z,49.60
2019-04-03T13:39:12.560Z,47.70
2019-04-03T13:42:00.710Z,48.40
2019-04-03T13:44:48.866Z,49.40
2019-04-03T13:47:29.552Z,50.80
2019-04-03T13:50:10.653Z,47.50
2019-04-03T13:52:51.462Z,46.40
2019-04-03T13:55:35.061Z,47.00
2019-04-03T13:58:15.502Z,45.40
2019-04-03T14:01:00.954Z,45.80
2019-04-03T14:03:38.903Z,48.00
2019-04-03T14:06:19.734Z,46.20
2019-04-03T14:09:00.698Z,46.60
2019-04-03T14:11:41.118Z,48.60
2019-04-03T14:14:22.391Z,47.00
2019-04-03T14:17:05.497Z,52.80
2019-04-03T14:19:50.929Z,48.40
2019-04-03T14:22:31.517Z,44.60
2019-04-03T14:25:19.910Z,47.00
2019-04-03T14:27:55.662Z,46.10
2019-04-03T14:30:36.474Z,48.10
2019-04-03T14:33:19.229Z,44.30
2019-04-03T14:36:00.248Z,48.50
2019-04-03T14:38:40.972Z,45.70
2019-04-03T14:41:21.917Z,45.50
2019-04-03T14:44:03.632Z,43.90
2019-04-03T14:46:46.210Z,44.50
2019-04-03T14:49:29.145Z,43.50
2019-04-03T14:52:09.644Z,45.00
2019-04-03T14:54:50.822Z,44.80
2019-04-03T14:57:31.763Z,45.80
2019-04-03T15:00:24.792Z,43.10
2019-04-03T15:02:56.904Z,42.00
2019-04-03T15:05:39.643Z,39.70
2019-04-03T15:08:22.828Z,41.00
2019-04-03T15:11:03.765Z,40.30
2019-04-03T15:13:44.678Z,41.30
2019-04-03T15:16:25.434Z,44.00
2019-04-03T15:19:05.921Z,46.00
2019-04-03T15:21:46.942Z,45.90
2019-04-03T15:24:28.037Z,47.50
2019-04-03T15:27:09.385Z,48.20
2019-04-03T15:29:50.187Z,51.90
2019-04-03T15:32:32.014Z,54.00
2019-04-03T15:35:13.620Z,52.70
2019-04-03T15:37:54.723Z,54.10
2019-04-03T15:40:36.280Z,52.60
2019-04-03T15:43:17.381Z,55.80
2019-04-03T15:45:58.536Z,56.80
2019-04-03T15:48:40.893Z,59.80
2019-04-03T15:51:22.041Z,60.90
2019-04-03T15:54:03.276Z,63.30
2019-04-03T15:56:45.676Z,64.00
2019-04-03T15:59:29.656Z,65.40
2019-04-03T16:02:12.050Z,66.20
2019-04-03T16:04:53.078Z,67.30
2019-04-03T16:07:34.211Z,67.60
2019-04-03T16:10:14.665Z,71.30
2019-04-03T16:12:55.434Z,71.30
2019-04-03T16:15:36.637Z,70.80
2019-04-03T16:18:20.184Z,71.50
2019-04-03T16:21:00.864Z,73.90
2019-04-03T16:23:41.751Z,71.30
2019-04-03T16:26:23.878Z,69.90
2019-04-03T16:29:06.891Z,71.30
2019-04-03T16:31:47.850Z,71.10
2019-04-03T16:34:29.051Z,72.60
2019-04-03T16:37:09.671Z,72.00
2019-04-03T16:39:50.742Z,72.60
2019-04-03T16:42:32.170Z,73.00
2019-04-03T16:45:13.428Z,73.10
2019-04-03T16:47:54.607Z,73.20
2019-04-03T16:50:35.268Z,73.90
2019-04-03T16:53:16.131Z,74.40
2019-04-03T16:55:47.596Z,74.90
2019-04-03T16:58:37.187Z,75.10
2019-04-03T17:01:17.979Z,76.00
2019-04-03T17:03:58.816Z,77.70
2019-04-03T17:06:28.232Z,78.00
2019-04-03T17:09:17.640Z,79.10
2019-04-03T17:11:59.089Z,79.80
2019-04-03T17:14:40.942Z,79.40
2019-04-03T17:17:22.697Z,79.00
2019-04-03T17:20:03.619Z,80.00
2019-04-03T17:22:45.990Z,81.90
2019-04-03T17:25:27.779Z,81.80
2019-04-03T17:28:10.397Z,82.20
2019-04-03T17:30:52.419Z,83.90
2019-04-03T17:33:35.595Z,83.40
2019-04-03T17:36:17.739Z,84.20
2019-04-03T17:38:59.843Z,84.40
2019-04-03T17:41:42.104Z,84.80
2019-04-03T17:44:22.792Z,86.80
2019-04-03T17:47:03.800Z,89.50
2019-04-03T17:49:44.502Z,89.60
2019-04-03T17:52:25.379Z,88.40
2019-04-03T17:55:05.892Z,90.10
2019-04-03T17:57:46.605Z,90.20
2019-04-03T18:00:27.463Z,91.20
2019-04-03T18:03:08.308Z,92.40
2019-04-03T18:05:49.179Z,93.00
2019-04-03T18:08:32.461Z,92.40
2019-04-03T18:11:13.327Z,94.80
2019-04-03T18:13:54.977Z,94.60
2019-04-03T18:16:36.092Z,96.40
2019-04-03T18:19:17.021Z,97.60
2019-04-03T18:21:57.747Z,99.40
2019-04-03T18:24:38.308Z,99.90
2019-04-03T18:27:19.332Z,99.90
2019-04-03T18:30:00.104Z,99.90
2019-04-03T18:32:40.592Z,99.90
2019-04-03T18:35:30.216Z,99.90
2019-04-03T18:38:18.377Z,99.90
2019-04-03T18:40:59.373Z,99.90
2019-04-03T18:43:40.315Z,99.90
2019-04-03T18:46:31.556Z,99.90
2019-04-03T18:49:03.872Z,99.90
2019-04-03T18:51:44.689Z,99.90
2019-04-03T18:54:25.607Z,99.90
2019-04-03T18:57:06.408Z,99.90
2019-04-03T18:59:47.898Z,99.90
2019-04-03T19:02:28.624Z,99.90
2019-04-03T19:05:12.133Z,99.90
2019-04-03T19:07:51.939Z,99.90
2019-04-03T19:10:32.813Z,99.90
2019-04-03T19:13:13.984Z,99.90
2019-04-03T19:15:55.308Z,99.90
2019-04-03T19:18:35.990Z,99.90
2019-04-03T19:21:24.652Z,99.90
2019-04-03T19:24:01.635Z,99.90
2019-04-03T19:26:31.786Z,99.90
2019-04-03T19:29:20.572Z,99.90
2019-04-03T19:32:11.844Z,99.90
2019-04-03T19:34:52.342Z,99.90
2019-04-03T19:37:34.126Z,99.90
2019-04-03T19:40:15.372Z,99.90
2019-04-03T19:42:56.014Z,99.90
2019-04-03T19:45:36.584Z,99.90
2019-04-03T19:48:17.249Z,99.90
2019-04-03T19:50:58.005Z,99.90
2019-04-03T19:53:38.710Z,99.90
2019-04-03T19:56:19.543Z,99.90
2019-04-03T19:59:00.286Z,99.90
2019-04-03T20:01:41.009Z,99.90
2019-04-03T20:04:21.792Z,99.90
2019-04-03T20:07:02.893Z,99.90
2019-04-03T20:09:43.870Z,99.90
2019-04-03T20:12:24.756Z,99.90
2019-04-03T20:15:05.515Z,99.90
2019-04-03T20:17:46.341Z,99.90
2019-04-03T20:20:29.686Z,99.90
2019-04-03T20:23:10.681Z,99.90
2019-04-03T20:25:51.848Z,99.90
2019-04-03T20:28:33.291Z,99.90
2019-04-03T20:31:14.459Z,99.90
2019-04-03T20:33:54.847Z,99.90
2019-04-03T20:36:35.564Z,99.90
2019-04-03T20:39:16.164Z,99.90
2019-04-03T20:41:56.752Z,99.90
2019-04-03T20:44:39.058Z,99.90
2019-04-03T20:47:19.864Z,99.90
2019-04-03T20:50:00.692Z,99.90
2019-04-03T20:52:42.031Z,99.90
2019-04-03T20:55:24.781Z,99.90
2019-04-03T20:58:06.590Z,99.90
2019-04-03T21:00:49.965Z,99.90
2019-04-03T21:03:30.881Z,99.90
2019-04-03T21:06:11.617Z,99.90
2019-04-03T21:08:52.492Z,99.90
2019-04-03T21:11:34.457Z,99.90
2019-04-03T21:14:15.495Z,99.90
2019-04-03T21:16:56.362Z,99.90
2019-04-03T21:19:37.390Z,99.90
2019-04-03T21:22:18.250Z,99.90
2019-04-03T21:24:58.892Z,99.90
2019-04-03T21:27:27.820Z,99.90
2019-04-03T21:30:15.984Z,99.90
2019-04-03T21:33:04.134Z,99.90
2019-04-03T21:35:35.043Z,99.90
2019-04-03T21:38:23.097Z,99.90
2019-04-03T21:41:04.315Z,99.90
2019-04-03T21:43:45.043Z,99.90
2019-04-03T21:46:25.978Z,99.90
2019-04-03T21:49:06.997Z,99.90
2019-04-03T21:51:47.768Z,99.90
2019-04-03T21:54:28.996Z,99.90
2019-04-03T21:57:09.660Z,99.90
2019-04-03T21:59:39.910Z,99.90
2019-04-03T22:02:28.477Z,99.90
2019-04-03T22:05:09.762Z,99.90
2019-04-03T22:07:50.678Z,99.90
2019-04-03T22:10:33.121Z,99.90
2019-04-03T22:13:14.440Z,99.90
2019-04-03T22:15:55.399Z,99.90
2019-04-03T22:18:24.432Z,99.90
2019-04-03T22:21:12.561Z,99.90
2019-04-03T22:24:00.705Z,99.90
2019-04-03T22:26:41.533Z,99.90
2019-04-03T22:29:23.420Z,99.90
2019-04-03T22:32:03.892Z,99.90
2019-04-03T22:34:44.454Z,99.90
2019-04-03T22:37:25.588Z,99.90
2019-04-03T22:40:09.747Z,99.90
2019-04-03T22:42:49.282Z,99.90
2019-04-03T22:45:30.089Z,99.90
2019-04-03T22:48:10.839Z,99.90
2019-04-03T22:50:51.856Z,99.90
2019-04-03T22:53:32.679Z,99.90
2019-04-03T22:56:16.426Z,99.90
2019-04-03T22:58:55.971Z,99.90
2019-04-03T23:01:36.796Z,99.90
2019-04-03T23:04:17.742Z,99.90
2019-04-03T23:06:58.426Z,99.90
2019-04-03T23:09:39.152Z,99.90
2019-04-03T23:12:20.005Z,99.90
2019-04-03T23:15:00.803Z,99.90
2019-04-03T23:17:42.930Z,99.90
2019-04-03T23:20:24.463Z,99.90
2019-04-03T23:23:05.317Z,99.90
2019-04-03T23:25:46.287Z,99.90
2019-04-03T23:28:27.145Z,99.90
2019-04-03T23:31:08.029Z,99.90
2019-04-03T23:33:48.938Z,99.90
2019-04-03T23:36:29.584Z,99.90
2019-04-03T23:39:10.783Z,99.90
2019-04-03T23:41:51.433Z,99.90
2019-04-03T23:44:32.642Z,99.90
2019-04-03T23:47:16.353Z,99.90
2019-04-03T23:49:44.249Z,99.90
2019-04-03T23:52:33.044Z,99.90
2019-04-03T23:55:21.267Z,99.90
2019-04-03T23:58:02.477Z,99.90
