createdAt,value
2019-05-11T00:02:05.038Z,6.83
2019-05-11T00:04:33.923Z,8.30
2019-05-11T00:07:02.922Z,6.37
2019-05-11T00:09:31.823Z,7.22
2019-05-11T00:12:00.717Z,8.83
2019-05-11T00:14:29.744Z,7.22
2019-05-11T00:16:59.123Z,7.83
2019-05-11T00:19:28.001Z,7.97
2019-05-11T00:21:57.073Z,7.92
2019-05-11T00:24:29.400Z,7.87
2019-05-11T00:26:57.041Z,6.83
2019-05-11T00:29:26.232Z,8.50
2019-05-11T00:31:55.236Z,6.47
2019-05-11T00:34:24.245Z,7.55
2019-05-11T00:36:53.462Z,6.60
2019-05-11T00:39:22.569Z,6.97
2019-05-11T00:41:51.501Z,8.20
2019-05-11T00:44:20.695Z,6.20
2019-05-11T00:46:49.805Z,6.20
2019-05-11T00:49:19.046Z,8.98
2019-05-11T00:51:48.250Z,6.87
2019-05-11T00:54:17.508Z,6.90
2019-05-11T00:56:46.566Z,6.72
2019-05-11T00:59:21.817Z,6.60
2019-05-11T01:01:46.332Z,7.37
2019-05-11T01:04:15.339Z,6.53
2019-05-11T01:06:44.474Z,7.00
2019-05-11T01:12:42.730Z,7.25
2019-05-11T01:15:11.932Z,6.85
2019-05-11T01:17:40.959Z,7.80
2019-05-11T01:20:10.168Z,6.50
2019-05-11T01:22:39.214Z,8.85
2019-05-11T01:25:09.093Z,7.28
2019-05-11T01:27:38.145Z,7.40
2019-05-11T01:30:08.643Z,7.12
2019-05-11T01:32:37.806Z,8.60
2019-05-11T01:35:07.280Z,6.85
2019-05-11T01:37:36.714Z,8.23
2019-05-11T01:40:06.510Z,7.70
2019-05-11T01:42:36.007Z,6.65
2019-05-11T01:45:05.470Z,7.65
2019-05-11T01:47:34.805Z,7.55
2019-05-11T01:50:04.396Z,7.05
2019-05-11T01:52:33.537Z,7.20
2019-05-11T01:55:02.555Z,7.20
2019-05-11T01:57:31.553Z,6.75
2019-05-11T02:00:00.715Z,6.85
2019-05-11T02:02:29.959Z,7.10
2019-05-11T02:05:16.558Z,7.30
2019-05-11T02:07:45.771Z,7.25
2019-05-11T02:10:15.029Z,6.37
2019-05-11T02:12:44.082Z,7.37
2019-05-11T02:15:13.215Z,7.78
2019-05-11T02:17:42.249Z,7.10
2019-05-11T02:20:12.575Z,7.62
2019-05-11T02:22:41.571Z,8.10
2019-05-11T02:25:10.749Z,7.45
2019-05-11T02:27:39.972Z,7.17
2019-05-11T02:30:09.881Z,7.83
2019-05-11T02:32:38.870Z,8.53
2019-05-11T02:35:08.538Z,7.90
2019-05-11T02:37:37.604Z,9.83
2019-05-11T02:40:07.845Z,8.48
2019-05-11T02:42:37.345Z,8.83
2019-05-11T02:45:07.225Z,7.90
2019-05-11T02:47:36.687Z,8.78
2019-05-11T02:50:05.995Z,9.65
2019-05-11T02:52:36.624Z,8.45
2019-05-11T02:55:06.199Z,9.70
2019-05-11T02:57:35.525Z,9.00
2019-05-11T03:00:06.695Z,9.00
2019-05-11T03:02:35.943Z,10.00
2019-05-11T03:05:06.273Z,9.28
2019-05-11T03:07:35.558Z,8.08
2019-05-11T03:10:05.110Z,8.53
2019-05-11T03:12:34.098Z,8.23
2019-05-11T03:15:03.427Z,10.40
2019-05-11T03:17:33.854Z,8.85
2019-05-11T03:20:02.881Z,9.15
2019-05-11T03:22:32.095Z,9.70
2019-05-11T03:25:01.292Z,8.68
2019-05-11T03:27:30.583Z,9.25
2019-05-11T03:30:01.168Z,9.83
2019-05-11T03:32:30.553Z,7.28
2019-05-11T03:34:59.653Z,8.13
2019-05-11T03:37:28.745Z,7.65
2019-05-11T03:39:57.657Z,9.00
2019-05-11T03:42:26.542Z,8.58
2019-05-11T03:44:55.630Z,8.33
2019-05-11T03:47:24.630Z,7.58
2019-05-11T03:49:53.855Z,7.85
2019-05-11T03:52:23.266Z,9.30
2019-05-11T03:54:57.533Z,8.93
2019-05-11T03:57:26.661Z,9.30
2019-05-11T03:59:55.921Z,8.45
2019-05-11T04:02:25.556Z,8.70
2019-05-11T04:04:54.942Z,10.35
2019-05-11T04:07:24.800Z,9.30
2019-05-11T04:10:17.616Z,10.38
2019-05-11T04:12:43.110Z,8.90
2019-05-11T04:15:26.284Z,10.80
2019-05-11T04:17:55.877Z,8.48
2019-05-11T04:20:28.997Z,8.75
2019-05-11T04:22:58.801Z,7.97
2019-05-11T04:25:28.003Z,7.33
2019-05-11T04:27:57.361Z,7.83
2019-05-11T04:30:26.326Z,8.35
2019-05-11T04:32:55.390Z,7.30
2019-05-11T04:35:25.067Z,7.17
2019-05-11T04:37:54.458Z,8.00
2019-05-11T04:40:24.105Z,7.42
2019-05-11T04:42:56.021Z,6.10
2019-05-11T04:45:24.649Z,7.62
2019-05-11T04:47:54.012Z,7.75
2019-05-11T04:50:23.813Z,6.75
2019-05-11T04:52:52.968Z,7.72
2019-05-11T04:55:22.085Z,7.92
2019-05-11T04:57:51.246Z,7.28
2019-05-11T05:00:20.610Z,8.28
2019-05-11T05:02:49.751Z,8.45
2019-05-11T05:05:18.725Z,7.72
2019-05-11T05:07:50.417Z,7.90
2019-05-11T05:10:21.928Z,8.15
2019-05-11T05:12:51.314Z,8.08
2019-05-11T05:15:20.285Z,7.08
2019-05-11T05:17:49.417Z,6.90
2019-05-11T05:20:18.715Z,8.43
2019-05-11T05:22:47.781Z,7.28
2019-05-11T05:25:16.847Z,7.08
2019-05-11T05:27:45.985Z,6.45
2019-05-11T05:30:15.644Z,6.08
2019-05-11T05:32:44.770Z,6.60
2019-05-11T05:35:13.937Z,7.00
2019-05-11T05:37:42.956Z,6.62
2019-05-11T05:40:12.254Z,7.17
2019-05-11T05:42:41.395Z,7.72
2019-05-11T05:45:10.858Z,6.97
2019-05-11T05:47:40.544Z,6.08
2019-05-11T05:50:21.286Z,6.12
2019-05-11T05:53:18.680Z,6.10
2019-05-11T05:56:02.602Z,4.65
2019-05-11T05:58:31.660Z,6.10
2019-05-11T06:01:00.746Z,4.67
2019-05-11T06:04:06.086Z,4.00
2019-05-11T06:10:54.980Z,4.33
2019-05-11T06:13:24.200Z,3.95
2019-05-11T06:15:53.081Z,3.72
2019-05-11T06:18:21.985Z,3.45
2019-05-11T06:20:50.754Z,2.90
2019-05-11T06:23:19.537Z,3.70
2019-05-11T06:25:48.392Z,2.65
2019-05-11T06:28:17.245Z,3.62
2019-05-11T06:30:46.201Z,2.62
2019-05-11T06:33:15.534Z,3.00
2019-05-11T06:35:44.396Z,2.42
2019-05-11T06:38:13.251Z,3.20
2019-05-11T06:40:42.135Z,2.65
2019-05-11T06:43:11.003Z,2.67
2019-05-11T06:45:39.800Z,2.30
2019-05-11T06:48:12.642Z,2.70
2019-05-11T06:50:41.584Z,3.00
2019-05-11T06:53:10.570Z,3.12
2019-05-11T06:55:39.477Z,2.60
2019-05-11T06:58:08.303Z,2.65
2019-05-11T07:00:37.885Z,3.17
2019-05-11T07:03:06.921Z,2.10
2019-05-11T07:05:35.814Z,2.05
2019-05-11T07:08:04.954Z,2.12
2019-05-11T07:10:33.841Z,2.10
2019-05-11T07:13:02.612Z,1.77
2019-05-11T07:15:31.624Z,2.17
2019-05-11T07:18:00.515Z,2.50
2019-05-11T07:20:29.356Z,2.00
2019-05-11T07:22:58.071Z,2.33
2019-05-11T07:25:26.875Z,2.25
2019-05-11T07:27:55.767Z,1.80
2019-05-11T07:30:24.624Z,1.52
2019-05-11T07:32:58.139Z,2.12
2019-05-11T07:35:27.945Z,1.80
2019-05-11T07:37:58.161Z,1.65
2019-05-11T07:40:28.026Z,1.50
2019-05-11T07:42:58.992Z,2.62
2019-05-11T07:45:28.354Z,2.20
2019-05-11T07:47:58.935Z,1.35
2019-05-11T07:50:30.077Z,1.75
2019-05-11T07:52:59.096Z,1.82
2019-05-11T07:55:28.287Z,1.87
2019-05-11T07:57:58.556Z,1.98
2019-05-11T08:03:55.845Z,1.92
2019-05-11T08:06:24.592Z,1.67
2019-05-11T08:08:53.458Z,2.17
2019-05-11T08:11:28.887Z,1.67
2019-05-11T08:17:38.182Z,2.05
2019-05-11T08:20:08.531Z,2.05
2019-05-11T08:22:37.836Z,2.17
2019-05-11T08:25:09.355Z,1.80
2019-05-11T08:27:38.305Z,2.00
2019-05-11T08:30:08.582Z,2.55
2019-05-11T08:32:38.720Z,1.92
2019-05-11T08:35:08.635Z,1.82
2019-05-11T08:37:38.917Z,1.55
2019-05-11T08:40:09.060Z,1.92
2019-05-11T08:42:38.492Z,2.05
2019-05-11T08:45:24.293Z,3.25
2019-05-11T08:47:51.131Z,2.15
2019-05-11T08:53:49.793Z,2.08
2019-05-11T08:56:19.033Z,1.67
2019-05-11T08:58:49.185Z,2.60
2019-05-11T09:01:18.673Z,1.75
2019-05-11T09:03:47.844Z,2.12
2019-05-11T09:06:17.938Z,2.00
2019-05-11T09:08:49.293Z,1.65
2019-05-11T09:11:19.030Z,2.00
2019-05-11T09:13:49.018Z,1.20
2019-05-11T09:16:19.015Z,2.45
2019-05-11T09:18:48.843Z,1.75
2019-05-11T09:21:22.121Z,1.85
2019-05-11T09:23:57.976Z,2.17
2019-05-11T09:26:29.494Z,2.15
2019-05-11T09:29:00.295Z,2.10
2019-05-11T09:31:29.268Z,1.98
2019-05-11T09:33:58.539Z,1.90
2019-05-11T09:36:29.021Z,1.95
2019-05-11T09:38:58.220Z,1.90
2019-05-11T09:42:38.816Z,1.82
2019-05-11T09:45:08.428Z,1.62
2019-05-11T09:47:38.636Z,1.62
2019-05-11T09:50:08.742Z,1.65
2019-05-11T09:52:38.528Z,2.08
2019-05-11T09:55:08.990Z,1.70
2019-05-11T09:57:39.881Z,1.90
2019-05-11T10:00:09.968Z,1.82
2019-05-11T10:02:40.400Z,2.08
2019-05-11T10:05:09.557Z,1.95
2019-05-11T10:07:38.674Z,1.62
2019-05-11T10:10:09.282Z,1.82
2019-05-11T10:12:38.607Z,1.82
2019-05-11T10:15:08.695Z,2.33
2019-05-11T10:17:38.397Z,2.62
2019-05-11T10:20:09.283Z,1.90
2019-05-11T10:22:38.798Z,2.00
2019-05-11T10:25:09.000Z,2.02
2019-05-11T10:27:38.425Z,2.10
2019-05-11T10:30:08.486Z,2.30
2019-05-11T10:32:38.093Z,2.58
2019-05-11T10:35:08.147Z,2.30
2019-05-11T10:37:38.945Z,1.92
2019-05-11T10:40:09.784Z,1.95
2019-05-11T10:42:38.779Z,1.60
2019-05-11T10:45:09.409Z,2.58
2019-05-11T10:47:38.438Z,2.02
2019-05-11T10:50:08.963Z,2.02
2019-05-11T10:52:38.150Z,1.60
2019-05-11T10:55:08.883Z,2.52
2019-05-11T10:57:38.700Z,2.17
2019-05-11T11:00:09.953Z,1.80
2019-05-11T11:02:40.333Z,2.00
2019-05-11T11:05:12.544Z,2.33
2019-05-11T11:07:48.211Z,1.95
2019-05-11T11:10:18.182Z,1.85
2019-05-11T11:12:49.059Z,1.60
2019-05-11T11:15:18.416Z,2.08
2019-05-11T11:17:48.609Z,2.05
2019-05-11T11:20:18.622Z,2.10
2019-05-11T11:22:48.366Z,1.90
2019-05-11T11:25:18.099Z,1.87
2019-05-11T11:27:48.612Z,1.85
2019-05-11T11:30:18.223Z,1.90
2019-05-11T11:32:48.268Z,2.40
2019-05-11T11:35:18.753Z,1.95
2019-05-11T11:37:48.013Z,2.40
2019-05-11T11:40:18.102Z,2.98
2019-05-11T11:42:47.837Z,2.30
2019-05-11T11:45:18.286Z,2.00
2019-05-11T11:47:49.286Z,2.50
2019-05-11T11:50:18.399Z,2.15
2019-05-11T11:52:47.788Z,2.15
2019-05-11T11:55:20.157Z,2.65
2019-05-11T11:57:50.432Z,2.02
2019-05-11T12:00:20.094Z,2.20
2019-05-11T12:02:49.544Z,2.12
2019-05-11T12:05:20.786Z,2.00
2019-05-11T12:08:28.208Z,2.22
2019-05-11T12:10:58.859Z,1.62
2019-05-11T12:13:29.732Z,2.15
2019-05-11T12:15:59.196Z,2.35
2019-05-11T12:18:50.617Z,2.00
2019-05-11T12:21:19.704Z,1.75
2019-05-11T12:23:53.735Z,2.30
2019-05-11T12:26:22.750Z,2.22
2019-05-11T12:28:51.664Z,1.82
2019-05-11T12:31:21.164Z,1.50
2019-05-11T12:34:04.106Z,2.62
2019-05-11T12:36:33.197Z,1.72
2019-05-11T12:39:02.617Z,2.35
2019-05-11T12:41:33.394Z,1.95
2019-05-11T12:44:02.390Z,2.50
2019-05-11T12:46:31.398Z,1.90
2019-05-11T12:49:23.061Z,2.00
2019-05-11T12:51:54.185Z,2.20
2019-05-11T12:54:23.967Z,1.85
2019-05-11T12:57:01.981Z,1.95
2019-05-11T12:59:31.042Z,1.55
2019-05-11T13:02:19.675Z,1.47
2019-05-11T13:05:10.897Z,1.85
2019-05-11T13:07:40.435Z,1.40
2019-05-11T13:10:09.777Z,2.17
2019-05-11T13:12:40.095Z,2.17
2019-05-11T13:15:33.070Z,2.70
2019-05-11T13:18:04.025Z,1.87
2019-05-11T13:20:33.058Z,3.77
2019-05-11T13:26:38.215Z,1.55
2019-05-11T13:29:08.211Z,2.20
2019-05-11T13:31:38.662Z,1.50
2019-05-11T13:34:08.334Z,1.27
2019-05-11T13:36:39.315Z,1.57
2019-05-11T13:39:08.990Z,1.70
2019-05-11T13:47:55.348Z,1.60
2019-05-11T13:50:19.032Z,1.90
2019-05-11T13:52:48.232Z,1.45
2019-05-11T13:55:18.228Z,1.45
2019-05-11T13:57:48.615Z,1.70
2019-05-11T14:00:23.673Z,1.52
2019-05-11T14:02:59.744Z,1.32
2019-05-11T14:05:29.089Z,2.37
2019-05-11T14:07:58.654Z,1.80
2019-05-11T14:10:28.390Z,1.80
2019-05-11T14:12:58.102Z,1.50
2019-05-11T14:15:28.006Z,1.35
2019-05-11T14:18:05.667Z,1.92
2019-05-11T14:20:28.967Z,1.85
2019-05-11T14:22:58.467Z,1.30
2019-05-11T14:25:28.105Z,1.52
2019-05-11T14:27:59.575Z,2.77
2019-05-11T14:30:28.278Z,1.47
2019-05-11T14:32:58.073Z,1.40
2019-05-11T14:35:27.990Z,2.92
2019-05-11T14:37:58.827Z,2.08
2019-05-11T14:40:28.126Z,1.60
2019-05-11T14:42:58.123Z,1.35
2019-05-11T14:45:28.804Z,1.75
2019-05-11T14:47:58.295Z,1.50
2019-05-11T14:50:28.148Z,2.20
2019-05-11T14:53:00.341Z,1.50
2019-05-11T14:55:29.202Z,1.50
2019-05-11T14:57:58.085Z,1.40
2019-05-11T15:00:29.040Z,1.85
2019-05-11T15:02:58.410Z,1.60
2019-05-11T15:05:28.300Z,1.47
2019-05-11T15:07:58.186Z,1.60
2019-05-11T15:10:27.974Z,1.30
2019-05-11T15:12:59.161Z,1.40
2019-05-11T15:15:28.249Z,1.52
2019-05-11T15:17:58.136Z,1.10
2019-05-11T15:20:28.480Z,1.65
2019-05-11T15:22:58.188Z,1.17
2019-05-11T15:25:28.873Z,1.40
2019-05-11T15:27:58.479Z,1.50
2019-05-11T15:30:28.871Z,1.20
2019-05-11T15:32:58.755Z,1.80
2019-05-11T15:35:28.508Z,1.72
2019-05-11T15:37:58.266Z,1.82
2019-05-11T15:40:28.022Z,1.20
2019-05-11T15:42:58.554Z,1.67
2019-05-11T15:45:27.879Z,2.00
2019-05-11T15:47:58.730Z,1.35
2019-05-11T15:50:29.145Z,1.60
2019-05-11T15:52:58.424Z,1.10
2019-05-11T15:55:27.808Z,1.60
2019-05-11T16:00:48.659Z,1.30
2019-05-11T16:03:18.680Z,1.50
2019-05-11T16:05:48.202Z,1.15
2019-05-11T16:08:20.783Z,1.17
2019-05-11T16:10:49.817Z,2.17
2019-05-11T16:13:18.896Z,1.40
2019-05-11T16:15:47.854Z,1.25
2019-05-11T16:18:18.863Z,1.32
2019-05-11T16:20:50.257Z,1.40
2019-05-11T16:23:20.202Z,1.32
2019-05-11T16:25:49.429Z,0.80
2019-05-11T16:28:19.313Z,2.37
2019-05-11T16:30:48.400Z,1.20
2019-05-11T16:33:18.051Z,2.37
2019-05-11T16:35:49.010Z,1.40
2019-05-11T16:38:18.813Z,1.52
2019-05-11T16:41:09.131Z,1.40
2019-05-11T16:43:38.564Z,1.55
2019-05-11T16:46:08.656Z,1.30
2019-05-11T16:48:38.417Z,1.30
2019-05-11T16:51:08.733Z,1.42
2019-05-11T16:53:39.118Z,1.60
2019-05-11T16:56:08.631Z,1.65
2019-05-11T16:58:40.993Z,1.50
2019-05-11T17:01:08.856Z,1.20
2019-05-11T17:03:38.661Z,1.60
2019-05-11T17:06:08.449Z,1.90
2019-05-11T17:08:40.858Z,1.30
2019-05-11T17:11:09.866Z,1.80
2019-05-11T17:13:38.837Z,1.60
2019-05-11T17:16:08.682Z,1.40
2019-05-11T17:18:58.456Z,1.65
2019-05-11T17:21:29.403Z,1.77
2019-05-11T17:23:59.376Z,1.60
2019-05-11T17:26:28.319Z,1.10
2019-05-11T17:29:59.561Z,1.30
2019-05-11T17:32:29.350Z,1.75
2019-05-11T17:34:58.526Z,1.50
2019-05-11T17:37:28.541Z,1.82
2019-05-11T17:39:58.672Z,1.80
2019-05-11T17:42:27.720Z,1.62
2019-05-11T17:44:58.794Z,1.10
2019-05-11T17:47:28.198Z,1.30
2019-05-11T17:50:03.262Z,1.65
2019-05-11T17:52:28.263Z,1.65
2019-05-11T17:54:57.406Z,1.30
2019-05-11T17:57:27.714Z,1.67
2019-05-11T17:59:57.924Z,1.20
2019-05-11T18:02:28.874Z,1.00
2019-05-11T18:08:30.069Z,1.62
2019-05-11T18:10:58.644Z,1.75
2019-05-11T18:14:15.265Z,1.60
2019-05-11T18:16:44.256Z,1.15
2019-05-11T18:19:13.233Z,1.52
2019-05-11T18:21:42.372Z,1.95
2019-05-11T18:25:04.003Z,2.17
2019-05-11T18:28:20.307Z,2.20
2019-05-11T18:31:23.488Z,1.60
2019-05-11T18:45:44.505Z,2.00
2019-05-11T19:37:12.760Z,2.58
2019-05-11T19:43:43.977Z,2.02
2019-05-11T19:46:59.001Z,2.12
2019-05-11T19:51:03.783Z,2.00
2019-05-11T19:56:41.689Z,1.80
2019-05-11T19:59:53.404Z,1.80
2019-05-11T20:02:39.035Z,3.35
2019-05-11T20:29:31.912Z,2.17
2019-05-11T20:32:24.127Z,2.15
2019-05-11T20:35:42.640Z,2.50
2019-05-11T21:01:47.998Z,2.12
2019-05-11T21:18:11.538Z,2.62
2019-05-11T21:20:40.909Z,2.15
2019-05-11T21:23:18.387Z,2.12
2019-05-11T21:25:47.148Z,1.85
2019-05-11T21:28:18.085Z,2.08
2019-05-11T21:32:10.012Z,1.80
2019-05-11T21:34:15.819Z,2.50
2019-05-11T21:42:41.357Z,2.20
2019-05-11T21:46:49.262Z,1.70
2019-05-11T22:02:54.607Z,2.00
2019-05-11T22:05:28.887Z,1.98
2019-05-11T22:25:40.388Z,1.82
2019-05-11T22:28:12.547Z,1.90
2019-05-11T22:30:41.793Z,1.95
2019-05-11T22:33:13.133Z,1.70
2019-05-11T22:35:43.639Z,2.20
2019-05-11T22:38:13.097Z,3.17
2019-05-11T22:40:42.189Z,2.10
2019-05-11T22:43:11.542Z,2.60
2019-05-11T22:45:40.845Z,2.87
2019-05-11T22:48:10.313Z,2.35
2019-05-11T22:51:10.986Z,2.72
2019-05-11T22:54:11.183Z,2.90
2019-05-11T22:56:40.393Z,2.77
2019-05-11T22:59:09.409Z,1.92
2019-05-11T23:01:38.897Z,1.80
2019-05-11T23:04:10.693Z,2.35
2019-05-11T23:07:09.608Z,2.10
2019-05-11T23:09:44.132Z,3.08
2019-05-11T23:12:21.857Z,2.20
2019-05-11T23:15:08.666Z,2.17
2019-05-11T23:17:38.636Z,2.37
2019-05-11T23:20:08.704Z,2.75
2019-05-11T23:22:56.868Z,2.65
2019-05-11T23:25:18.564Z,2.70
2019-05-11T23:27:48.613Z,2.85
2019-05-11T23:30:20.290Z,2.20
2019-05-11T23:33:08.928Z,2.47
2019-05-11T23:35:38.561Z,2.55
2019-05-11T23:38:17.674Z,3.52
2019-05-11T23:40:48.153Z,2.33
2019-05-11T23:43:19.178Z,2.37
2019-05-11T23:45:49.874Z,3.00
2019-05-11T23:48:18.878Z,2.30
2019-05-11T23:50:48.064Z,2.22
2019-05-11T23:53:20.311Z,2.75
2019-05-11T23:55:51.680Z,2.90
2019-05-11T23:58:30.295Z,2.47
