createdAt,value
2022-08-02T00:00:42.417Z,99.90
2022-08-02T00:03:10.422Z,99.90
2022-08-02T00:05:38.431Z,99.90
2022-08-02T00:08:10.183Z,99.90
2022-08-02T00:10:38.075Z,99.90
2022-08-02T00:13:05.893Z,99.90
2022-08-02T00:15:33.705Z,99.90
2022-08-02T00:18:02.923Z,99.90
2022-08-02T00:22:59.913Z,99.90
2022-08-02T00:25:27.693Z,99.90
2022-08-02T00:27:55.529Z,99.90
2022-08-02T00:30:23.405Z,99.90
2022-08-02T00:32:51.201Z,99.90
2022-08-02T00:35:20.803Z,99.90
2022-08-02T00:37:48.693Z,99.90
2022-08-02T00:40:16.521Z,99.90
2022-08-02T00:42:44.935Z,99.90
2022-08-02T00:45:12.750Z,99.90
2022-08-02T00:47:40.551Z,99.90
2022-08-02T00:50:08.735Z,99.90
2022-08-02T00:52:37.841Z,99.90
2022-08-02T00:55:06.506Z,99.90
2022-08-02T00:57:34.304Z,99.90
2022-08-02T01:00:02.157Z,99.90
2022-08-02T01:02:29.988Z,99.90
2022-08-02T01:04:57.762Z,99.90
2022-08-02T01:07:25.691Z,99.90
2022-08-02T01:09:54.789Z,99.90
2022-08-02T01:12:22.559Z,99.90
2022-08-02T01:14:52.374Z,99.90
2022-08-02T01:17:25.080Z,99.90
2022-08-02T01:19:58.476Z,99.90
2022-08-02T01:23:02.110Z,99.90
2022-08-02T01:25:58.161Z,99.90
2022-08-02T01:28:36.516Z,99.90
2022-08-02T01:31:15.063Z,99.90
2022-08-02T01:33:46.616Z,99.90
2022-08-02T01:36:18.509Z,99.90
2022-08-02T01:38:50.015Z,99.90
2022-08-02T01:41:23.113Z,99.90
2022-08-02T01:43:56.520Z,99.90
2022-08-02T01:46:28.475Z,99.90
2022-08-02T01:48:59.076Z,99.90
2022-08-02T01:51:43.093Z,99.90
2022-08-02T01:54:14.192Z,99.90
2022-08-02T01:56:44.051Z,99.90
2022-08-02T01:59:20.144Z,99.90
2022-08-02T02:01:50.432Z,99.90
2022-08-02T02:04:19.243Z,99.90
2022-08-02T02:06:48.560Z,99.90
2022-08-02T02:09:18.141Z,99.90
2022-08-02T02:12:14.188Z,99.90
2022-08-02T02:14:38.473Z,99.90
2022-08-02T02:17:52.726Z,99.90
2022-08-02T02:20:01.007Z,99.90
2022-08-02T02:22:28.858Z,99.90
2022-08-02T02:24:56.764Z,99.90
2022-08-02T02:27:26.418Z,99.90
2022-08-02T02:29:58.954Z,99.90
2022-08-02T02:32:29.204Z,99.90
2022-08-02T02:34:57.646Z,99.90
2022-08-02T02:37:27.399Z,99.90
2022-08-02T02:39:57.132Z,99.90
2022-08-02T02:42:29.905Z,99.90
2022-08-02T02:45:01.019Z,99.90
2022-08-02T02:47:40.815Z,99.90
2022-08-02T02:50:11.295Z,99.90
2022-08-02T02:52:42.668Z,99.90
2022-08-02T02:55:12.110Z,99.90
2022-08-02T03:00:12.236Z,99.90
2022-08-02T03:02:42.256Z,99.90
2022-08-02T03:05:11.625Z,99.90
2022-08-02T03:07:40.183Z,99.90
2022-08-02T03:10:09.266Z,99.90
2022-08-02T03:12:37.657Z,99.90
2022-08-02T03:15:12.637Z,99.90
2022-08-02T03:17:42.380Z,99.90
2022-08-02T03:20:13.992Z,99.90
2022-08-02T03:22:47.264Z,99.90
2022-08-02T03:25:16.378Z,99.90
2022-08-02T03:27:44.651Z,99.90
2022-08-02T03:30:15.121Z,99.90
2022-08-02T03:32:45.724Z,99.90
2022-08-02T03:35:21.307Z,99.90
2022-08-02T03:37:53.476Z,99.90
2022-08-02T03:40:22.711Z,99.90
2022-08-02T03:42:51.269Z,99.90
2022-08-02T03:45:21.656Z,99.90
2022-08-02T03:47:53.300Z,99.90
2022-08-02T03:50:22.779Z,99.90
2022-08-02T03:52:50.917Z,99.90
2022-08-02T03:55:18.780Z,99.90
2022-08-02T03:57:46.607Z,99.90
2022-08-02T04:00:21.643Z,99.90
2022-08-02T04:02:49.975Z,99.90
2022-08-02T04:05:18.685Z,99.90
2022-08-02T04:08:33.406Z,99.90
2022-08-02T04:10:56.671Z,99.90
2022-08-02T04:13:31.625Z,99.90
2022-08-02T04:16:09.553Z,99.90
2022-08-02T04:18:44.118Z,99.90
2022-08-02T04:21:18.147Z,99.90
2022-08-02T04:23:48.227Z,99.90
2022-08-02T04:26:17.373Z,99.90
2022-08-02T04:28:47.118Z,99.90
2022-08-02T04:31:18.220Z,99.90
2022-08-02T04:33:47.174Z,99.90
2022-08-02T04:36:15.441Z,99.90
2022-08-02T04:38:59.754Z,99.90
2022-08-02T04:41:43.713Z,99.90
2022-08-02T04:44:12.383Z,99.90
2022-08-02T04:46:44.030Z,99.90
2022-08-02T04:49:12.056Z,99.90
2022-08-02T04:51:41.216Z,99.90
2022-08-02T04:54:10.602Z,99.90
2022-08-02T04:56:38.945Z,99.90
2022-08-02T04:59:07.121Z,99.90
2022-08-02T05:04:05.360Z,99.90
2022-08-02T05:06:33.403Z,99.90
2022-08-02T05:09:01.194Z,99.90
2022-08-02T05:11:36.306Z,99.90
2022-08-02T05:14:06.951Z,99.90
2022-08-02T05:16:34.830Z,99.90
2022-08-02T05:19:03.163Z,99.90
2022-08-02T05:21:32.570Z,99.90
2022-08-02T05:24:00.336Z,99.90
2022-08-02T05:26:28.184Z,99.90
2022-08-02T05:28:55.929Z,99.90
2022-08-02T05:31:23.732Z,99.90
2022-08-02T05:33:51.678Z,99.90
2022-08-02T05:36:21.371Z,99.90
2022-08-02T05:38:51.781Z,99.90
2022-08-02T05:41:20.036Z,99.90
2022-08-02T05:43:48.707Z,99.90
2022-08-02T05:46:16.521Z,99.90
2022-08-02T05:48:44.894Z,99.90
2022-08-02T05:51:17.401Z,99.90
2022-08-02T05:53:59.250Z,99.90
2022-08-02T05:56:34.385Z,99.90
2022-08-02T05:59:05.205Z,99.90
2022-08-02T06:01:36.644Z,99.90
2022-08-02T06:04:08.141Z,99.90
2022-08-02T06:06:39.009Z,99.90
2022-08-02T06:09:11.556Z,99.90
2022-08-02T06:12:02.178Z,99.90
2022-08-02T06:14:40.487Z,99.90
2022-08-02T06:17:09.595Z,99.90
2022-08-02T06:19:51.708Z,99.90
2022-08-02T06:22:31.918Z,99.90
2022-08-02T06:25:48.501Z,99.90
2022-08-02T06:27:55.962Z,99.90
2022-08-02T06:30:23.877Z,99.90
2022-08-02T06:32:52.769Z,99.90
2022-08-02T06:35:21.019Z,99.90
2022-08-02T06:37:58.386Z,99.90
2022-08-02T06:40:32.216Z,99.90
2022-08-02T06:43:12.859Z,99.90
2022-08-02T06:45:41.254Z,99.90
2022-08-02T06:48:10.008Z,99.90
2022-08-02T06:50:39.854Z,99.90
2022-08-02T06:53:08.556Z,99.90
2022-08-02T06:55:47.887Z,99.90
2022-08-02T06:58:15.730Z,99.90
2022-08-02T07:00:44.147Z,99.90
2022-08-02T07:03:12.019Z,99.90
2022-08-02T07:05:41.105Z,99.90
2022-08-02T07:08:09.024Z,99.90
2022-08-02T07:10:36.903Z,99.90
2022-08-02T07:13:07.987Z,99.90
2022-08-02T07:15:38.484Z,99.90
2022-08-02T07:18:07.484Z,99.90
2022-08-02T07:20:35.259Z,99.90
2022-08-02T07:23:06.207Z,99.90
2022-08-02T07:28:24.746Z,99.90
2022-08-02T07:30:53.832Z,99.90
2022-08-02T07:33:37.739Z,99.90
2022-08-02T07:36:09.511Z,99.90
2022-08-02T07:38:38.038Z,99.90
2022-08-02T07:41:09.847Z,99.90
2022-08-02T07:43:40.661Z,99.90
2022-08-02T07:46:13.439Z,99.90
2022-08-02T07:48:41.220Z,99.90
2022-08-02T07:51:11.996Z,99.90
2022-08-02T07:53:51.129Z,99.90
2022-08-02T07:56:29.843Z,99.90
2022-08-02T07:58:58.986Z,99.90
2022-08-02T08:01:27.873Z,99.90
2022-08-02T08:03:56.720Z,99.90
2022-08-02T08:06:28.864Z,99.90
2022-08-02T08:08:57.406Z,99.90
2022-08-02T08:11:27.410Z,99.90
2022-08-02T08:13:55.291Z,99.90
2022-08-02T08:16:26.151Z,99.90
2022-08-02T08:18:54.280Z,99.90
2022-08-02T08:21:22.402Z,99.90
2022-08-02T08:23:50.324Z,99.90
2022-08-02T08:26:18.074Z,99.90
2022-08-02T08:28:45.854Z,99.90
2022-08-02T08:31:13.843Z,99.90
2022-08-02T08:33:42.977Z,99.90
2022-08-02T08:36:10.772Z,99.90
2022-08-02T08:38:38.573Z,99.90
2022-08-02T08:41:06.400Z,99.90
2022-08-02T08:43:36.256Z,99.90
2022-08-02T08:46:04.480Z,99.90
2022-08-02T08:48:38.832Z,99.90
2022-08-02T08:51:12.053Z,99.90
2022-08-02T08:53:44.912Z,99.90
2022-08-02T08:56:16.842Z,99.90
2022-08-02T08:58:49.493Z,99.90
2022-08-02T09:01:19.624Z,99.90
2022-08-02T09:03:47.636Z,99.90
2022-08-02T09:06:16.744Z,99.90
2022-08-02T09:08:45.047Z,99.90
2022-08-02T09:11:17.259Z,99.90
2022-08-02T09:13:56.244Z,99.90
2022-08-02T09:16:32.601Z,99.90
2022-08-02T09:19:07.786Z,99.90
2022-08-02T09:21:38.772Z,99.90
2022-08-02T09:24:18.467Z,99.90
2022-08-02T09:26:47.259Z,99.90
2022-08-02T09:29:15.955Z,99.90
2022-08-02T09:31:49.908Z,99.90
2022-08-02T09:34:19.755Z,99.90
2022-08-02T09:36:54.301Z,99.90
2022-08-02T09:39:23.699Z,99.90
2022-08-02T09:41:51.491Z,99.90
2022-08-02T09:44:19.284Z,99.90
2022-08-02T09:46:48.171Z,99.90
2022-08-02T09:49:19.627Z,99.90
2022-08-02T09:51:52.465Z,99.90
2022-08-02T09:54:21.908Z,98.20
2022-08-02T09:56:52.000Z,96.40
2022-08-02T09:59:22.165Z,97.60
2022-08-02T10:02:01.869Z,98.60
2022-08-02T10:04:52.099Z,96.10
2022-08-02T10:07:23.456Z,90.00
2022-08-02T10:09:52.522Z,89.70
2022-08-02T10:12:20.986Z,88.10
2022-08-02T10:14:51.176Z,83.90
2022-08-02T10:17:20.161Z,82.10
2022-08-02T10:20:03.243Z,84.60
2022-08-02T10:22:36.414Z,80.80
2022-08-02T10:25:05.568Z,80.70
2022-08-02T10:28:02.513Z,87.80
2022-08-02T10:30:31.444Z,85.70
2022-08-02T10:33:01.801Z,86.70
2022-08-02T10:35:33.779Z,84.00
2022-08-02T10:38:07.718Z,86.60
2022-08-02T10:40:49.188Z,85.80
2022-08-02T10:43:41.886Z,84.60
2022-08-02T10:46:23.957Z,84.80
2022-08-02T10:49:36.223Z,86.40
2022-08-02T10:52:06.635Z,87.30
2022-08-02T10:54:38.252Z,85.50
2022-08-02T10:57:16.962Z,84.50
2022-08-02T10:59:45.295Z,83.70
2022-08-02T11:02:14.150Z,86.50
2022-08-02T11:05:07.340Z,81.90
2022-08-02T11:07:38.360Z,83.60
2022-08-02T11:10:30.582Z,82.50
2022-08-02T11:13:08.200Z,82.20
2022-08-02T11:15:52.115Z,82.70
2022-08-02T11:18:20.561Z,81.50
2022-08-02T11:20:48.573Z,84.40
2022-08-02T11:23:44.129Z,86.90
2022-08-02T11:26:47.689Z,84.00
2022-08-02T11:29:17.529Z,81.30
2022-08-02T11:31:46.508Z,77.60
2022-08-02T11:34:37.779Z,81.40
2022-08-02T11:37:02.664Z,81.00
2022-08-02T11:39:30.610Z,76.80
2022-08-02T11:42:00.971Z,76.00
2022-08-02T11:44:39.950Z,73.50
2022-08-02T11:47:08.268Z,73.20
2022-08-02T11:49:38.677Z,72.50
2022-08-02T11:52:10.795Z,72.80
2022-08-02T11:54:42.616Z,73.40
2022-08-02T11:57:19.774Z,76.20
2022-08-02T11:59:52.193Z,71.70
2022-08-02T12:02:21.071Z,73.70
2022-08-02T12:04:58.021Z,71.10
2022-08-02T12:07:35.438Z,67.80
2022-08-02T12:10:07.270Z,66.40
2022-08-02T12:12:35.458Z,66.50
2022-08-02T12:15:10.909Z,64.10
2022-08-02T12:17:56.147Z,64.10
2022-08-02T12:20:37.013Z,62.40
2022-08-02T12:23:05.348Z,61.60
2022-08-02T12:25:35.544Z,61.70
2022-08-02T12:28:26.637Z,63.80
2022-08-02T12:31:00.285Z,62.20
2022-08-02T12:33:45.197Z,63.50
2022-08-02T12:36:16.825Z,65.10
2022-08-02T12:38:52.209Z,60.30
2022-08-02T12:41:31.443Z,62.90
2022-08-02T12:44:06.295Z,57.20
2022-08-02T12:46:41.912Z,53.90
2022-08-02T12:49:18.737Z,54.60
2022-08-02T12:51:56.486Z,55.10
2022-08-02T12:54:31.383Z,55.20
2022-08-02T12:57:11.080Z,50.40
2022-08-02T12:59:40.904Z,47.90
2022-08-02T13:02:14.499Z,50.80
2022-08-02T13:04:50.406Z,48.60
2022-08-02T13:07:19.097Z,48.20
2022-08-02T13:09:48.979Z,46.90
2022-08-02T13:12:17.633Z,48.10
2022-08-02T13:14:45.622Z,47.10
2022-08-02T13:17:18.944Z,43.80
2022-08-02T13:19:47.801Z,46.70
2022-08-02T13:22:19.827Z,45.30
2022-08-02T13:24:56.716Z,42.20
2022-08-02T13:27:25.785Z,41.90
2022-08-02T13:29:55.045Z,41.20
2022-08-02T13:32:24.826Z,42.60
2022-08-02T13:34:54.675Z,45.00
2022-08-02T13:37:22.519Z,40.30
2022-08-02T13:40:18.676Z,39.30
2022-08-02T13:42:38.133Z,40.00
2022-08-02T13:45:13.311Z,38.50
2022-08-02T13:47:57.501Z,40.00
2022-08-02T13:50:33.054Z,36.20
2022-08-02T13:53:00.860Z,34.70
2022-08-02T13:55:29.034Z,35.40
2022-08-02T13:57:57.009Z,33.10
2022-08-02T14:00:35.464Z,32.50
2022-08-02T14:03:06.742Z,32.80
2022-08-02T14:05:38.575Z,35.60
2022-08-02T14:08:16.349Z,31.50
2022-08-02T14:10:48.508Z,30.40
2022-08-02T14:13:16.570Z,29.70
2022-08-02T14:15:44.744Z,29.60
2022-08-02T14:18:15.387Z,28.70
2022-08-02T14:20:44.995Z,29.10
2022-08-02T14:23:13.022Z,29.40
2022-08-02T14:25:40.931Z,30.30
2022-08-02T14:28:08.971Z,29.00
2022-08-02T14:30:40.934Z,29.10
2022-08-02T14:33:08.797Z,27.60
2022-08-02T14:35:37.934Z,28.10
2022-08-02T14:38:05.836Z,27.10
2022-08-02T14:40:35.892Z,28.40
2022-08-02T14:43:04.506Z,27.10
2022-08-02T14:45:40.503Z,25.50
2022-08-02T14:48:10.939Z,24.50
2022-08-02T14:50:40.076Z,24.80
2022-08-02T14:53:11.914Z,24.80
2022-08-02T14:55:41.145Z,25.30
2022-08-02T14:58:17.028Z,21.10
2022-08-02T15:00:44.857Z,23.20
2022-08-02T15:03:13.618Z,25.10
2022-08-02T15:05:42.775Z,22.50
2022-08-02T15:08:10.552Z,22.10
2022-08-02T15:10:38.695Z,22.90
2022-08-02T15:13:07.435Z,20.30
2022-08-02T15:15:43.166Z,19.90
2022-08-02T15:18:12.501Z,21.30
2022-08-02T15:20:41.496Z,20.40
2022-08-02T15:23:19.345Z,21.90
2022-08-02T15:25:48.338Z,20.00
2022-08-02T15:28:16.116Z,21.70
2022-08-02T15:30:43.964Z,21.30
2022-08-02T15:33:11.788Z,19.80
2022-08-02T15:35:40.602Z,19.90
2022-08-02T15:38:08.460Z,20.20
2022-08-02T15:40:37.693Z,19.10
2022-08-02T15:43:05.460Z,19.40
2022-08-02T15:45:33.259Z,20.90
2022-08-02T15:48:01.011Z,18.80
2022-08-02T15:50:34.758Z,19.90
2022-08-02T15:53:02.521Z,17.70
2022-08-02T15:55:39.878Z,18.00
2022-08-02T15:58:22.421Z,20.40
2022-08-02T16:00:51.637Z,18.50
2022-08-02T16:03:19.859Z,20.20
2022-08-02T16:05:49.917Z,18.90
2022-08-02T16:08:17.724Z,17.00
2022-08-02T16:10:45.577Z,15.90
2022-08-02T16:13:30.820Z,12.80
2022-08-02T16:16:18.459Z,11.70
2022-08-02T16:18:46.254Z,10.10
2022-08-02T16:21:14.038Z,5.50
2022-08-02T16:23:58.862Z,3.60
2022-08-02T16:26:30.664Z,4.30
2022-08-02T16:28:59.103Z,1.10
2022-08-02T16:31:28.727Z,1.00
2022-08-02T16:33:57.300Z,1.00
2022-08-02T16:36:26.645Z,1.00
2022-08-02T16:38:55.388Z,1.00
2022-08-02T16:41:23.776Z,1.00
2022-08-02T16:44:11.564Z,1.00
2022-08-02T16:46:40.748Z,1.00
2022-08-02T16:50:06.720Z,1.00
2022-08-02T16:52:05.499Z,1.00
2022-08-02T16:54:33.354Z,1.00
2022-08-02T16:57:07.545Z,1.00
2022-08-02T16:59:42.152Z,1.00
2022-08-02T17:02:18.495Z,1.00
2022-08-02T17:04:47.635Z,1.00
2022-08-02T17:08:06.469Z,1.00
2022-08-02T17:10:06.415Z,1.00
2022-08-02T17:12:38.056Z,1.00
2022-08-02T17:16:01.219Z,1.00
2022-08-02T17:17:56.467Z,1.00
2022-08-02T17:20:24.694Z,1.00
2022-08-02T17:22:52.737Z,1.00
2022-08-02T17:25:22.800Z,1.00
2022-08-02T17:27:55.898Z,1.00
2022-08-02T17:30:26.593Z,1.00
2022-08-02T17:32:57.834Z,1.00
2022-08-02T17:35:43.447Z,1.00
2022-08-02T17:38:26.643Z,1.00
2022-08-02T17:40:55.426Z,1.00
2022-08-02T17:46:11.174Z,1.00
2022-08-02T17:48:57.870Z,1.00
2022-08-02T17:51:33.258Z,1.00
2022-08-02T17:54:14.497Z,1.00
2022-08-02T17:56:46.789Z,1.00
2022-08-02T17:59:30.900Z,1.00
2022-08-02T18:02:20.356Z,1.00
2022-08-02T18:05:00.726Z,1.00
2022-08-02T18:07:50.215Z,1.00
2022-08-02T18:10:38.562Z,1.00
2022-08-02T18:13:14.109Z,1.00
2022-08-02T18:15:57.220Z,1.00
2022-08-02T18:18:37.558Z,1.00
2022-08-02T18:21:15.706Z,1.00
2022-08-02T18:23:59.701Z,1.00
2022-08-02T18:26:34.920Z,1.00
2022-08-02T18:29:23.487Z,1.00
2022-08-02T18:31:58.685Z,1.00
2022-08-02T18:34:33.095Z,1.00
2022-08-02T18:37:17.766Z,1.00
2022-08-02T18:39:51.252Z,1.00
2022-08-02T18:42:22.516Z,1.00
2022-08-02T18:45:07.811Z,1.00
2022-08-02T18:48:04.848Z,1.00
2022-08-02T18:50:41.257Z,1.00
2022-08-02T18:53:39.306Z,1.00
2022-08-02T18:56:19.168Z,1.00
2022-08-02T18:59:00.987Z,1.00
2022-08-02T19:01:51.181Z,1.00
2022-08-02T19:04:37.951Z,1.00
2022-08-02T19:07:22.541Z,1.00
2022-08-02T19:10:01.572Z,2.30
2022-08-02T19:12:33.892Z,2.80
2022-08-02T19:15:29.754Z,3.30
2022-08-02T19:18:30.046Z,3.80
2022-08-02T19:21:05.459Z,5.40
2022-08-02T19:24:05.936Z,6.30
2022-08-02T19:26:52.685Z,8.30
2022-08-02T19:29:47.530Z,9.50
2022-08-02T19:32:39.594Z,9.90
2022-08-02T19:35:30.935Z,10.90
2022-08-02T19:38:19.793Z,10.80
2022-08-02T19:41:01.759Z,10.20
2022-08-02T19:44:23.242Z,10.70
2022-08-02T19:47:04.806Z,11.80
2022-08-02T19:49:41.979Z,12.80
2022-08-02T19:52:24.920Z,12.60
2022-08-02T19:55:01.927Z,13.30
2022-08-02T19:58:08.149Z,13.30
2022-08-02T20:00:47.373Z,14.60
2022-08-02T20:03:39.840Z,16.40
2022-08-02T20:06:18.433Z,17.70
2022-08-02T20:08:52.941Z,16.60
2022-08-02T20:11:35.048Z,17.40
2022-08-02T20:14:13.280Z,17.60
2022-08-02T20:16:51.263Z,17.90
2022-08-02T20:19:25.346Z,18.20
2022-08-02T20:21:59.613Z,18.70
2022-08-02T20:24:29.321Z,18.80
2022-08-02T20:26:59.373Z,19.20
2022-08-02T20:29:44.957Z,19.50
2022-08-02T20:32:21.814Z,19.50
2022-08-02T20:34:51.182Z,19.40
2022-08-02T20:38:01.178Z,20.70
2022-08-02T20:40:09.804Z,20.80
2022-08-02T20:42:44.986Z,21.30
2022-08-02T20:45:16.191Z,22.60
2022-08-02T20:47:49.742Z,23.30
2022-08-02T20:50:37.060Z,24.00
2022-08-02T20:53:05.816Z,24.20
2022-08-02T20:55:33.758Z,24.70
2022-08-02T20:58:02.996Z,25.10
2022-08-02T21:00:31.516Z,25.20
2022-08-02T21:03:00.838Z,25.90
2022-08-02T21:05:54.356Z,25.80
2022-08-02T21:08:20.482Z,26.70
2022-08-02T21:10:53.240Z,26.90
2022-08-02T21:13:24.066Z,27.20
2022-08-02T21:15:57.008Z,28.00
2022-08-02T21:18:36.602Z,28.70
2022-08-02T21:21:08.812Z,29.30
2022-08-02T21:23:38.515Z,29.70
2022-08-02T21:26:19.881Z,30.70
2022-08-02T21:28:55.841Z,30.30
2022-08-02T21:31:29.851Z,31.60
2022-08-02T21:34:01.132Z,31.10
2022-08-02T21:36:30.469Z,31.70
2022-08-02T21:39:05.058Z,32.20
2022-08-02T21:41:39.902Z,33.50
2022-08-02T21:44:16.217Z,35.00
2022-08-02T21:46:45.504Z,34.40
2022-08-02T21:49:15.265Z,35.60
2022-08-02T21:51:48.968Z,37.50
2022-08-02T21:54:20.346Z,39.70
2022-08-02T21:56:49.611Z,38.70
2022-08-02T21:59:19.129Z,38.20
2022-08-02T22:01:54.590Z,41.90
2022-08-02T22:04:26.759Z,41.30
2022-08-02T22:06:55.019Z,42.70
2022-08-02T22:09:44.147Z,43.40
2022-08-02T22:12:17.024Z,45.00
2022-08-02T22:14:49.692Z,46.90
2022-08-02T22:17:21.477Z,48.00
2022-08-02T22:20:12.494Z,49.40
2022-08-02T22:22:41.828Z,50.60
2022-08-02T22:25:31.349Z,51.80
2022-08-02T22:28:15.979Z,52.10
2022-08-02T22:30:46.702Z,52.50
2022-08-02T22:33:38.638Z,53.00
2022-08-02T22:36:11.705Z,55.70
2022-08-02T22:38:44.255Z,57.60
2022-08-02T22:41:13.353Z,59.30
2022-08-02T22:43:51.351Z,60.90
2022-08-02T22:46:19.230Z,61.10
2022-08-02T22:48:58.396Z,61.60
2022-08-02T22:51:28.633Z,65.90
2022-08-02T22:54:07.553Z,67.20
2022-08-02T22:56:39.735Z,69.70
2022-08-02T22:58:39.901Z,1.00
2022-08-02T23:01:43.705Z,72.70
2022-08-02T23:04:11.541Z,74.30
2022-08-02T23:06:40.599Z,74.70
2022-08-02T23:09:14.596Z,75.90
2022-08-02T23:11:42.363Z,80.20
2022-08-02T23:14:13.227Z,82.40
2022-08-02T23:16:58.723Z,83.70
2022-08-02T23:19:43.869Z,84.20
2022-08-02T23:22:14.118Z,86.60
2022-08-02T23:24:42.033Z,88.70
2022-08-02T23:27:09.790Z,90.10
2022-08-02T23:29:37.565Z,90.20
2022-08-02T23:32:05.727Z,91.10
2022-08-02T23:34:34.442Z,91.70
2022-08-02T23:37:03.871Z,92.70
2022-08-02T23:39:33.460Z,93.20
2022-08-02T23:42:01.341Z,94.50
2022-08-02T23:44:29.467Z,94.10
2022-08-02T23:47:00.227Z,95.40
2022-08-02T23:49:28.592Z,96.10
2022-08-02T23:52:01.521Z,96.90
2022-08-02T23:54:30.178Z,97.30
2022-08-02T23:56:59.324Z,98.10
2022-08-02T23:59:27.282Z,98.10
