createdAt,value
2022-11-26T00:00:53.742Z,101184.50
2022-11-26T00:03:22.037Z,101120.88
2022-11-26T00:05:52.843Z,101203.19
2022-11-26T00:08:24.266Z,101197.06
2022-11-26T00:10:54.412Z,101207.81
2022-11-26T00:13:25.836Z,101206.81
2022-11-26T00:15:54.786Z,101203.34
2022-11-26T00:18:26.791Z,101212.09
2022-11-26T00:20:57.997Z,101214.84
2022-11-26T00:23:28.772Z,101217.28
2022-11-26T00:25:58.759Z,101214.59
2022-11-26T00:28:33.695Z,101162.78
2022-11-26T00:31:04.471Z,101235.22
2022-11-26T00:33:33.100Z,101234.16
2022-11-26T00:36:05.094Z,101240.53
2022-11-26T00:38:33.386Z,101239.59
2022-11-26T00:41:02.024Z,101236.97
2022-11-26T00:43:31.728Z,101236.91
2022-11-26T00:45:59.807Z,101250.97
2022-11-26T00:48:27.874Z,101248.56
2022-11-26T00:50:55.882Z,101241.38
2022-11-26T00:53:27.421Z,101251.81
2022-11-26T00:55:55.461Z,101262.56
2022-11-26T00:58:28.591Z,101138.25
2022-11-26T01:01:00.039Z,101258.28
2022-11-26T01:03:29.713Z,101275.25
2022-11-26T01:06:01.429Z,101274.31
2022-11-26T01:08:33.014Z,101267.16
2022-11-26T01:11:02.378Z,101258.38
2022-11-26T01:13:31.106Z,101268.03
2022-11-26T01:16:04.887Z,101276.00
2022-11-26T01:18:36.657Z,101218.72
2022-11-26T01:21:04.865Z,101256.63
2022-11-26T01:23:32.843Z,101291.91
2022-11-26T01:26:06.212Z,101232.78
2022-11-26T01:28:34.727Z,101273.47
2022-11-26T01:31:04.103Z,101299.91
2022-11-26T01:33:32.125Z,101302.75
2022-11-26T01:36:03.135Z,101302.81
2022-11-26T01:38:31.352Z,101191.56
2022-11-26T01:41:13.699Z,101309.03
2022-11-26T01:43:43.882Z,101299.34
2022-11-26T01:46:17.541Z,101317.09
2022-11-26T01:48:46.834Z,101317.19
2022-11-26T01:51:16.783Z,101314.47
2022-11-26T01:53:48.889Z,101316.31
2022-11-26T01:56:34.411Z,101334.19
2022-11-26T01:59:12.702Z,101317.47
2022-11-26T02:01:42.497Z,101320.06
2022-11-26T02:04:14.832Z,101298.06
2022-11-26T02:06:45.258Z,101304.16
2022-11-26T02:09:14.654Z,101340.63
2022-11-26T02:11:42.754Z,101347.72
2022-11-26T02:14:15.717Z,101262.94
2022-11-26T02:17:06.743Z,101347.44
2022-11-26T02:20:17.796Z,101357.19
2022-11-26T02:23:07.505Z,101367.97
2022-11-26T02:25:54.434Z,101369.56
2022-11-26T02:28:40.903Z,101373.22
2022-11-26T02:31:12.887Z,101372.31
2022-11-26T02:33:48.775Z,101336.16
2022-11-26T02:36:22.370Z,101384.94
2022-11-26T02:38:51.673Z,101385.03
2022-11-26T02:41:19.674Z,101393.97
2022-11-26T02:43:48.285Z,101369.25
2022-11-26T02:46:21.249Z,101390.38
2022-11-26T02:48:53.070Z,101394.69
2022-11-26T02:51:25.019Z,101363.69
2022-11-26T02:53:54.737Z,101390.09
2022-11-26T02:56:26.037Z,101385.81
2022-11-26T02:58:55.545Z,101376.16
2022-11-26T03:01:44.358Z,101407.19
2022-11-26T03:04:18.893Z,101397.31
2022-11-26T03:06:47.813Z,101416.00
2022-11-26T03:09:18.125Z,101408.97
2022-11-26T03:11:46.461Z,101409.13
2022-11-26T03:14:14.496Z,101413.59
2022-11-26T03:16:44.091Z,101391.53
2022-11-26T03:19:12.131Z,101305.59
2022-11-26T03:21:40.291Z,101388.63
2022-11-26T03:24:08.586Z,101329.47
2022-11-26T03:26:36.528Z,101402.06
2022-11-26T03:29:06.642Z,101406.53
2022-11-26T03:31:35.013Z,101413.63
2022-11-26T03:34:04.392Z,101408.38
2022-11-26T03:36:32.470Z,101410.25
2022-11-26T03:39:00.517Z,101386.31
2022-11-26T03:41:28.531Z,101369.56
2022-11-26T03:43:56.881Z,101355.31
2022-11-26T03:46:25.081Z,101388.03
2022-11-26T03:48:53.195Z,101411.22
2022-11-26T03:51:22.831Z,101399.59
2022-11-26T03:53:51.362Z,101427.06
2022-11-26T03:56:19.634Z,101410.22
2022-11-26T03:58:47.608Z,101353.59
2022-11-26T04:01:16.017Z,101424.41
2022-11-26T04:03:44.149Z,101425.34
2022-11-26T04:06:12.360Z,101428.09
2022-11-26T04:08:41.915Z,101421.06
2022-11-26T04:11:12.003Z,101416.50
2022-11-26T04:13:40.182Z,101417.56
2022-11-26T04:16:08.775Z,101424.72
2022-11-26T04:18:37.408Z,101419.50
2022-11-26T04:21:07.180Z,101424.88
2022-11-26T04:23:36.345Z,101421.31
2022-11-26T04:26:06.091Z,101426.75
2022-11-26T04:28:34.380Z,101423.22
2022-11-26T04:31:02.557Z,101420.59
2022-11-26T04:33:30.740Z,101420.56
2022-11-26T04:35:58.955Z,101409.03
2022-11-26T04:38:27.057Z,101355.19
2022-11-26T04:40:54.987Z,101424.09
2022-11-26T04:43:24.441Z,101432.06
2022-11-26T04:45:52.660Z,101398.44
2022-11-26T04:48:20.781Z,101430.28
2022-11-26T04:50:52.722Z,101438.31
2022-11-26T04:53:22.143Z,101433.91
2022-11-26T04:55:50.928Z,101447.19
2022-11-26T04:58:19.674Z,101452.53
2022-11-26T05:00:51.303Z,101458.72
2022-11-26T05:03:20.147Z,101462.22
2022-11-26T05:05:49.068Z,101465.75
2022-11-26T05:08:17.334Z,101472.06
2022-11-26T05:10:45.354Z,101457.09
2022-11-26T05:13:13.511Z,101475.66
2022-11-26T05:15:41.618Z,101478.38
2022-11-26T05:18:12.335Z,101481.06
2022-11-26T05:20:40.381Z,101389.94
2022-11-26T05:23:08.545Z,101483.75
2022-11-26T05:25:36.736Z,101489.97
2022-11-26T05:28:05.442Z,101491.75
2022-11-26T05:30:33.637Z,101493.50
2022-11-26T05:33:01.709Z,101482.94
2022-11-26T05:35:31.200Z,101502.44
2022-11-26T05:37:59.078Z,101489.09
2022-11-26T05:40:27.078Z,101501.50
2022-11-26T05:42:55.305Z,101465.16
2022-11-26T05:45:23.432Z,101514.78
2022-11-26T05:47:53.487Z,101516.59
2022-11-26T05:50:21.532Z,101513.88
2022-11-26T05:52:55.586Z,101516.56
2022-11-26T05:55:23.598Z,101522.78
2022-11-26T05:57:51.695Z,101517.50
2022-11-26T06:00:20.245Z,101520.06
2022-11-26T06:02:48.457Z,101506.78
2022-11-26T06:05:16.563Z,101531.66
2022-11-26T06:07:45.188Z,101529.88
2022-11-26T06:10:15.131Z,101528.16
2022-11-26T06:12:43.301Z,101523.75
2022-11-26T06:15:11.832Z,101407.66
2022-11-26T06:17:39.845Z,101536.91
2022-11-26T06:20:09.172Z,101525.41
2022-11-26T06:22:39.237Z,101528.09
2022-11-26T06:25:09.137Z,101542.25
2022-11-26T06:27:39.103Z,101552.97
2022-11-26T06:30:09.745Z,101554.69
2022-11-26T06:32:38.014Z,101499.75
2022-11-26T06:35:07.263Z,101569.78
2022-11-26T06:37:35.296Z,101564.47
2022-11-26T06:40:03.946Z,101510.41
2022-11-26T06:42:35.407Z,101537.00
2022-11-26T06:45:05.746Z,101568.03
2022-11-26T06:47:35.046Z,101575.16
2022-11-26T06:50:09.255Z,101580.50
2022-11-26T06:52:41.393Z,101578.75
2022-11-26T06:55:10.332Z,101586.72
2022-11-26T06:57:38.982Z,101586.72
2022-11-26T07:00:09.911Z,101572.53
2022-11-26T07:02:38.593Z,101590.19
2022-11-26T07:05:06.603Z,101597.31
2022-11-26T07:07:38.167Z,101569.81
2022-11-26T07:10:07.880Z,101598.16
2022-11-26T07:12:36.112Z,101589.28
2022-11-26T07:15:04.413Z,101584.00
2022-11-26T07:17:33.870Z,101599.88
2022-11-26T07:20:02.057Z,101593.66
2022-11-26T07:22:30.456Z,101583.03
2022-11-26T07:24:58.948Z,101613.22
2022-11-26T07:27:27.042Z,101599.97
2022-11-26T07:29:55.012Z,101595.56
2022-11-26T07:32:22.840Z,101620.31
2022-11-26T07:34:52.167Z,101584.88
2022-11-26T07:37:20.154Z,101620.31
2022-11-26T07:39:48.642Z,101539.75
2022-11-26T07:42:17.000Z,101614.19
2022-11-26T07:44:45.398Z,101602.66
2022-11-26T07:47:13.322Z,101627.34
2022-11-26T07:49:41.488Z,101637.16
2022-11-26T07:52:10.939Z,101638.97
2022-11-26T07:54:39.638Z,101635.41
2022-11-26T07:57:07.956Z,101543.31
2022-11-26T07:59:36.032Z,101537.94
2022-11-26T08:02:04.075Z,101643.44
2022-11-26T08:04:32.426Z,101639.88
2022-11-26T08:07:00.502Z,101625.75
2022-11-26T08:09:30.406Z,101639.97
2022-11-26T08:11:58.419Z,101633.75
2022-11-26T08:14:26.429Z,101645.31
2022-11-26T08:16:54.793Z,101590.38
2022-11-26T08:19:23.047Z,101648.88
2022-11-26T08:21:50.993Z,101633.75
2022-11-26T08:24:20.572Z,101659.59
2022-11-26T08:26:49.959Z,101652.47
2022-11-26T08:29:17.923Z,101661.31
2022-11-26T08:31:46.915Z,101666.59
2022-11-26T08:34:17.320Z,101671.81
2022-11-26T08:36:45.944Z,101678.00
2022-11-26T08:39:14.877Z,101675.34
2022-11-26T08:41:46.178Z,101673.63
2022-11-26T08:44:21.149Z,101670.94
2022-11-26T08:46:49.250Z,101617.72
2022-11-26T08:49:17.954Z,101656.75
2022-11-26T08:51:46.190Z,101593.78
2022-11-26T08:54:14.534Z,101673.50
2022-11-26T08:56:42.550Z,101646.06
2022-11-26T08:59:10.642Z,101650.44
2022-11-26T09:01:40.305Z,101674.34
2022-11-26T09:04:08.281Z,101680.56
2022-11-26T09:06:37.846Z,101686.72
2022-11-26T09:09:17.446Z,101666.31
2022-11-26T09:11:48.961Z,101685.84
2022-11-26T09:14:19.286Z,101687.56
2022-11-26T09:16:49.034Z,101676.94
2022-11-26T09:19:17.808Z,101683.06
2022-11-26T09:21:46.377Z,101685.72
2022-11-26T09:24:15.010Z,101689.28
2022-11-26T09:26:42.972Z,101686.50
2022-11-26T09:29:14.758Z,101691.81
2022-11-26T09:32:15.333Z,101695.34
2022-11-26T09:34:34.461Z,101692.81
2022-11-26T09:37:02.624Z,101693.50
2022-11-26T09:39:30.945Z,101679.41
2022-11-26T09:42:06.451Z,101701.41
2022-11-26T09:44:58.746Z,101709.63
2022-11-26T09:47:29.019Z,101697.22
2022-11-26T09:50:02.354Z,101712.19
2022-11-26T09:52:36.513Z,101714.84
2022-11-26T09:55:16.556Z,101718.47
2022-11-26T09:57:58.882Z,101684.78
2022-11-26T10:00:30.072Z,101715.50
2022-11-26T10:02:59.238Z,101716.31
2022-11-26T10:05:40.823Z,101706.50
2022-11-26T10:08:23.166Z,101721.44
2022-11-26T10:11:01.189Z,101693.91
2022-11-26T10:13:41.184Z,101694.72
2022-11-26T10:16:15.696Z,101716.00
2022-11-26T10:18:51.820Z,101730.13
2022-11-26T10:21:37.986Z,101724.72
2022-11-26T10:24:22.611Z,101725.59
2022-11-26T10:26:51.297Z,101589.31
2022-11-26T10:29:25.365Z,101679.63
2022-11-26T10:31:59.528Z,101719.28
2022-11-26T10:34:39.508Z,101726.59
2022-11-26T10:37:09.442Z,101730.06
2022-11-26T10:39:37.407Z,101729.03
2022-11-26T10:42:12.372Z,101733.44
2022-11-26T10:44:42.412Z,101567.75
2022-11-26T10:47:21.530Z,101726.97
2022-11-26T10:49:50.280Z,101726.97
2022-11-26T10:52:24.466Z,101734.19
2022-11-26T10:55:09.324Z,101727.78
2022-11-26T10:57:43.807Z,101718.94
2022-11-26T11:00:31.627Z,101746.44
2022-11-26T11:03:00.965Z,101721.50
2022-11-26T11:05:29.964Z,101710.91
2022-11-26T11:07:59.780Z,101717.19
2022-11-26T11:10:27.956Z,101703.75
2022-11-26T11:13:12.991Z,101684.41
2022-11-26T11:15:42.501Z,101674.63
2022-11-26T11:18:19.313Z,101691.50
2022-11-26T11:20:55.656Z,101726.09
2022-11-26T11:23:52.214Z,101720.81
2022-11-26T11:26:20.903Z,101717.19
2022-11-26T11:28:51.138Z,101711.78
2022-11-26T11:31:21.169Z,101716.09
2022-11-26T11:33:50.517Z,101686.00
2022-11-26T11:36:22.242Z,101622.09
2022-11-26T11:38:53.690Z,101716.09
2022-11-26T11:41:26.966Z,101710.50
2022-11-26T11:44:00.330Z,101705.16
2022-11-26T11:46:44.521Z,101700.91
2022-11-26T11:49:19.548Z,101703.41
2022-11-26T11:52:05.065Z,101705.88
2022-11-26T11:54:48.833Z,101711.31
2022-11-26T11:57:32.032Z,101699.66
2022-11-26T12:00:13.502Z,101655.25
2022-11-26T12:03:14.195Z,101706.69
2022-11-26T12:05:58.084Z,101704.84
2022-11-26T12:08:38.834Z,101706.72
2022-11-26T12:11:24.480Z,101702.78
2022-11-26T12:13:57.418Z,101709.88
2022-11-26T12:16:29.961Z,101707.28
2022-11-26T12:19:03.401Z,101677.25
2022-11-26T12:21:38.340Z,101702.94
2022-11-26T12:24:10.306Z,101698.50
2022-11-26T12:26:45.181Z,101698.44
2022-11-26T12:29:19.485Z,101683.16
2022-11-26T12:31:51.195Z,101684.06
2022-11-26T12:34:29.946Z,101614.31
2022-11-26T12:37:02.632Z,101689.53
2022-11-26T12:39:39.802Z,101693.22
2022-11-26T12:42:18.763Z,101694.22
2022-11-26T12:44:51.707Z,101683.59
2022-11-26T12:47:26.218Z,101694.25
2022-11-26T12:50:06.739Z,101653.59
2022-11-26T12:52:42.136Z,101690.88
2022-11-26T12:55:18.813Z,101664.09
2022-11-26T12:57:54.240Z,101696.09
2022-11-26T13:00:30.148Z,101698.72
2022-11-26T13:03:00.943Z,101639.38
2022-11-26T13:05:38.027Z,101695.13
2022-11-26T13:08:34.053Z,101700.59
2022-11-26T13:11:18.404Z,101695.38
2022-11-26T13:13:55.830Z,101698.38
2022-11-26T13:16:34.802Z,101694.72
2022-11-26T13:19:07.934Z,101699.31
2022-11-26T13:21:51.041Z,101702.94
2022-11-26T13:24:31.188Z,101711.06
2022-11-26T13:27:14.521Z,101707.59
2022-11-26T13:30:06.077Z,101709.31
2022-11-26T13:33:13.547Z,101714.78
2022-11-26T13:36:07.369Z,101696.97
2022-11-26T13:38:50.139Z,101680.97
2022-11-26T13:41:49.728Z,101703.16
2022-11-26T13:44:32.126Z,101712.16
2022-11-26T13:47:04.708Z,101708.41
2022-11-26T13:49:40.315Z,101700.38
2022-11-26T13:52:14.006Z,101702.06
2022-11-26T13:54:47.127Z,101697.63
2022-11-26T13:57:20.537Z,101703.00
2022-11-26T13:59:50.655Z,101691.50
2022-11-26T14:02:53.327Z,101709.38
2022-11-26T14:05:21.475Z,101704.19
2022-11-26T14:07:49.526Z,101708.63
2022-11-26T14:10:43.782Z,101709.59
2022-11-26T14:13:17.179Z,101687.41
2022-11-26T14:16:10.585Z,101676.66
2022-11-26T14:19:01.870Z,101696.16
2022-11-26T14:21:31.666Z,101698.94
2022-11-26T14:24:01.927Z,101696.38
2022-11-26T14:26:31.575Z,101703.50
2022-11-26T14:29:11.777Z,101685.13
2022-11-26T14:31:43.649Z,101676.44
2022-11-26T14:34:18.617Z,101652.50
2022-11-26T14:36:55.572Z,101685.28
2022-11-26T14:39:23.646Z,101631.28
2022-11-26T14:42:01.909Z,101706.69
2022-11-26T14:44:34.063Z,101688.09
2022-11-26T14:47:10.855Z,101690.84
2022-11-26T14:49:42.738Z,101700.56
2022-11-26T14:52:20.610Z,101681.09
2022-11-26T14:54:52.844Z,101699.75
2022-11-26T14:57:25.775Z,101672.34
2022-11-26T14:59:58.933Z,101701.69
2022-11-26T15:02:30.184Z,101700.84
2022-11-26T15:05:02.000Z,101699.09
2022-11-26T15:07:32.192Z,101698.28
2022-11-26T15:10:05.940Z,101689.50
2022-11-26T15:12:36.294Z,101702.88
2022-11-26T15:15:05.038Z,101700.25
2022-11-26T15:17:35.433Z,101704.75
2022-11-26T15:20:09.104Z,101695.88
2022-11-26T15:22:42.239Z,101684.38
2022-11-26T15:25:18.620Z,101678.22
2022-11-26T15:27:54.749Z,101689.81
2022-11-26T15:30:25.141Z,101688.00
2022-11-26T15:33:03.897Z,101688.94
2022-11-26T15:35:34.450Z,101683.59
2022-11-26T15:38:02.801Z,101679.16
2022-11-26T15:40:33.667Z,101590.53
2022-11-26T15:43:05.166Z,101661.50
2022-11-26T15:45:40.928Z,101669.53
2022-11-26T15:48:27.608Z,101657.13
2022-11-26T15:51:07.487Z,101634.06
2022-11-26T15:53:38.555Z,101548.06
2022-11-26T15:56:09.624Z,101674.00
2022-11-26T15:58:41.118Z,101630.53
2022-11-26T16:01:17.641Z,101680.22
2022-11-26T16:03:48.242Z,101671.34
2022-11-26T16:06:33.521Z,101678.41
2022-11-26T16:09:06.725Z,101674.88
2022-11-26T16:11:36.948Z,101680.16
2022-11-26T16:14:30.365Z,101681.91
2022-11-26T16:17:02.508Z,101643.78
2022-11-26T16:19:34.959Z,101684.59
2022-11-26T16:22:07.251Z,101686.41
2022-11-26T16:24:38.804Z,101486.00
2022-11-26T16:27:24.763Z,101650.94
2022-11-26T16:29:52.800Z,101701.53
2022-11-26T16:32:21.442Z,101659.84
2022-11-26T16:34:49.484Z,101697.06
2022-11-26T16:37:23.792Z,101472.72
2022-11-26T16:39:54.157Z,101701.53
2022-11-26T16:42:24.320Z,101697.97
2022-11-26T16:44:52.886Z,101694.44
2022-11-26T16:47:24.762Z,101692.69
2022-11-26T16:49:53.721Z,101657.19
2022-11-26T16:52:23.738Z,101694.47
2022-11-26T16:54:52.462Z,101675.81
2022-11-26T16:57:23.202Z,101438.19
2022-11-26T16:59:57.629Z,101694.47
2022-11-26T17:02:28.746Z,101688.25
2022-11-26T17:04:56.897Z,101688.28
2022-11-26T17:07:29.905Z,101672.31
2022-11-26T17:09:58.468Z,101642.13
2022-11-26T17:12:26.815Z,101601.31
2022-11-26T17:14:55.028Z,101690.00
2022-11-26T17:17:25.591Z,101684.72
2022-11-26T17:19:53.798Z,101683.84
2022-11-26T17:22:21.725Z,101687.38
2022-11-26T17:24:53.077Z,101678.50
2022-11-26T17:27:23.411Z,101682.94
2022-11-26T17:29:51.206Z,101687.38
2022-11-26T17:32:20.479Z,101590.69
2022-11-26T17:34:49.084Z,101693.59
2022-11-26T17:37:21.451Z,101690.06
2022-11-26T17:39:49.768Z,101688.28
2022-11-26T17:42:20.069Z,101645.69
2022-11-26T17:44:47.835Z,101691.81
2022-11-26T17:47:18.141Z,101679.41
2022-11-26T17:49:46.474Z,101690.03
2022-11-26T17:52:14.666Z,101688.22
2022-11-26T17:54:43.064Z,101693.53
2022-11-26T17:57:12.111Z,101606.59
2022-11-26T17:59:42.150Z,101695.28
2022-11-26T18:02:10.886Z,101641.19
2022-11-26T18:04:39.368Z,101674.03
2022-11-26T18:07:09.233Z,101689.06
2022-11-26T18:09:37.944Z,101681.06
2022-11-26T18:12:07.844Z,101688.19
2022-11-26T18:14:36.238Z,101689.09
2022-11-26T18:17:07.470Z,101658.94
2022-11-26T18:19:39.409Z,101687.31
2022-11-26T18:22:13.572Z,101687.31
2022-11-26T18:24:43.107Z,101681.09
2022-11-26T18:27:11.247Z,101656.25
2022-11-26T18:29:39.468Z,101634.09
2022-11-26T18:32:09.100Z,101687.31
2022-11-26T18:34:37.275Z,101675.78
2022-11-26T18:37:05.702Z,101685.53
2022-11-26T18:39:34.572Z,101687.31
2022-11-26T18:42:35.484Z,101690.00
2022-11-26T18:44:51.203Z,101630.56
2022-11-26T18:47:20.992Z,101700.63
2022-11-26T18:49:49.311Z,101676.69
2022-11-26T18:52:18.089Z,101701.53
2022-11-26T18:54:46.310Z,101701.53
2022-11-26T18:57:15.973Z,101698.88
2022-11-26T18:59:44.617Z,101682.91
2022-11-26T19:02:14.262Z,101691.75
2022-11-26T19:04:43.793Z,101611.94
2022-11-26T19:07:14.112Z,101697.09
2022-11-26T19:09:43.815Z,101674.03
2022-11-26T19:12:13.808Z,101657.19
2022-11-26T19:14:41.917Z,101593.31
2022-11-26T19:17:10.104Z,101687.34
2022-11-26T19:19:39.293Z,101653.66
2022-11-26T19:22:10.402Z,101682.03
2022-11-26T19:24:38.767Z,101668.75
2022-11-26T19:27:07.036Z,101664.31
2022-11-26T19:29:35.041Z,101564.09
2022-11-26T19:32:03.477Z,101676.75
2022-11-26T19:34:31.744Z,101682.06
2022-11-26T19:37:00.132Z,101687.41
2022-11-26T19:39:29.613Z,101680.31
2022-11-26T19:41:57.732Z,101671.44
2022-11-26T19:44:25.732Z,101577.38
2022-11-26T19:46:53.797Z,101664.34
2022-11-26T19:49:22.640Z,101629.75
2022-11-26T19:51:51.397Z,101683.88
2022-11-26T19:54:19.911Z,101680.34
2022-11-26T19:56:49.546Z,101687.44
2022-11-26T19:59:19.713Z,101665.22
2022-11-26T20:01:47.898Z,101686.53
2022-11-26T20:04:19.717Z,101683.00
2022-11-26T20:06:48.450Z,101641.25
2022-11-26T20:09:16.495Z,101680.31
2022-11-26T20:11:45.840Z,101638.56
2022-11-26T20:14:16.288Z,101663.44
2022-11-26T20:16:46.144Z,101683.84
2022-11-26T20:19:14.542Z,101661.69
2022-11-26T20:21:42.636Z,101624.31
2022-11-26T20:24:14.527Z,101661.63
2022-11-26T20:26:45.607Z,101650.06
2022-11-26T20:29:17.719Z,101679.34
2022-11-26T20:31:47.779Z,101679.34
2022-11-26T20:34:17.372Z,101667.81
2022-11-26T20:36:46.074Z,101666.94
2022-11-26T20:39:15.798Z,101659.81
2022-11-26T20:41:45.355Z,101658.94
2022-11-26T20:44:14.467Z,101665.13
2022-11-26T20:46:44.203Z,101517.75
2022-11-26T20:49:12.457Z,101659.84
2022-11-26T20:51:40.916Z,101571.91
2022-11-26T20:54:11.193Z,101662.47
2022-11-26T20:56:39.511Z,101660.69
2022-11-26T20:59:09.714Z,101646.50
2022-11-26T21:01:39.136Z,101647.34
2022-11-26T21:04:08.558Z,101673.09
2022-11-26T21:06:37.915Z,101676.66
2022-11-26T21:09:07.223Z,101673.97
2022-11-26T21:11:36.229Z,101643.72
2022-11-26T21:14:04.637Z,101618.84
2022-11-26T21:16:34.732Z,101694.28
2022-11-26T21:19:02.844Z,101670.34
2022-11-26T21:21:32.634Z,101686.31
2022-11-26T21:24:04.702Z,101689.91
2022-11-26T21:26:33.174Z,101617.94
2022-11-26T21:29:02.684Z,101717.41
2022-11-26T21:31:33.038Z,101708.56
2022-11-26T21:34:02.713Z,101724.56
2022-11-26T21:36:34.285Z,101725.44
2022-11-26T21:39:03.047Z,101730.78
2022-11-26T21:41:33.328Z,101739.69
2022-11-26T21:44:04.202Z,101737.94
2022-11-26T21:46:37.839Z,101719.25
2022-11-26T21:49:07.716Z,101743.31
2022-11-26T21:51:37.301Z,101745.97
2022-11-26T21:54:06.704Z,101736.16
2022-11-26T21:56:35.188Z,101737.94
2022-11-26T21:59:03.446Z,101714.84
2022-11-26T22:01:33.194Z,101736.22
2022-11-26T22:04:03.766Z,101687.31
2022-11-26T22:06:32.624Z,101739.75
2022-11-26T22:09:02.162Z,101698.94
2022-11-26T22:11:32.484Z,101722.00
2022-11-26T22:14:00.884Z,101723.81
2022-11-26T22:16:30.782Z,101729.13
2022-11-26T22:19:00.108Z,101727.34
2022-11-26T22:21:30.858Z,101720.25
2022-11-26T22:24:00.091Z,101715.81
2022-11-26T22:26:30.631Z,101695.38
2022-11-26T22:28:59.125Z,101686.50
2022-11-26T22:31:30.018Z,101649.19
2022-11-26T22:34:00.750Z,101686.50
2022-11-26T22:36:29.575Z,101603.00
2022-11-26T22:38:58.843Z,101688.19
2022-11-26T22:41:27.454Z,101696.22
2022-11-26T22:43:58.789Z,101675.78
2022-11-26T22:46:27.088Z,101698.88
2022-11-26T22:48:58.610Z,101690.91
2022-11-26T22:51:28.554Z,101655.38
2022-11-26T22:53:58.867Z,101668.69
2022-11-26T22:56:28.276Z,101623.38
2022-11-26T22:58:58.349Z,101671.31
2022-11-26T23:01:28.599Z,101658.91
2022-11-26T23:03:57.742Z,101649.16
2022-11-26T23:06:28.673Z,101631.41
2022-11-26T23:08:57.667Z,101591.44
2022-11-26T23:11:28.244Z,101623.44
2022-11-26T23:14:01.013Z,101643.84
2022-11-26T23:16:29.687Z,101617.25
2022-11-26T23:18:58.706Z,101628.78
2022-11-26T23:21:30.493Z,101656.28
2022-11-26T23:23:59.176Z,101640.25
2022-11-26T23:26:29.633Z,101644.72
2022-11-26T23:29:00.843Z,101651.84
2022-11-26T23:31:30.948Z,101631.44
2022-11-26T23:34:02.494Z,101640.31
2022-11-26T23:36:32.009Z,101634.13
2022-11-26T23:39:01.247Z,101635.00
2022-11-26T23:41:29.572Z,101622.56
2022-11-26T23:43:59.097Z,101627.00
2022-11-26T23:46:29.534Z,101597.72
2022-11-26T23:48:57.853Z,101556.91
2022-11-26T23:51:27.432Z,101626.13
2022-11-26T23:53:55.893Z,101627.00
2022-11-26T23:56:26.566Z,101626.09
2022-11-26T23:58:56.967Z,101627.84
