createdAt,value
2018-10-16T00:04:56.576Z,20.80
2018-10-16T00:07:26.147Z,20.80
2018-10-16T00:12:24.993Z,20.70
2018-10-16T00:14:54.589Z,20.70
2018-10-16T00:17:24.180Z,20.70
2018-10-16T00:29:51.417Z,20.70
2018-10-16T00:32:21.001Z,20.70
2018-10-16T00:37:19.756Z,20.60
2018-10-16T00:42:18.529Z,20.60
2018-10-16T00:49:46.431Z,20.60
2018-10-16T00:52:16.028Z,20.50
2018-10-16T00:57:14.784Z,20.50
2018-10-16T01:04:42.640Z,20.50
2018-10-16T01:07:12.221Z,20.50
2018-10-16T01:12:11.357Z,20.50
2018-10-16T01:17:10.057Z,20.50
2018-10-16T01:19:39.649Z,20.50
2018-10-16T01:24:38.388Z,20.50
2018-10-16T01:29:37.114Z,20.40
2018-10-16T01:32:06.678Z,20.40
2018-10-16T01:34:36.344Z,20.40
2018-10-16T01:39:35.139Z,20.40
2018-10-16T01:44:35.208Z,20.40
2018-10-16T01:47:05.288Z,20.30
2018-10-16T01:52:05.254Z,20.30
2018-10-16T01:57:05.555Z,20.30
2018-10-16T01:59:35.484Z,20.30
2018-10-16T02:04:34.270Z,20.30
2018-10-16T02:07:03.886Z,20.30
2018-10-16T02:12:02.609Z,20.30
2018-10-16T02:14:32.722Z,20.20
2018-10-16T02:17:02.720Z,20.30
2018-10-16T02:34:31.789Z,20.20
2018-10-16T02:39:30.561Z,20.10
2018-10-16T02:42:00.164Z,20.10
2018-10-16T02:51:57.538Z,20.10
2018-10-16T02:56:56.726Z,20.10
2018-10-16T03:01:55.946Z,20.10
2018-10-16T03:04:25.576Z,20.10
2018-10-16T03:06:55.147Z,20.10
2018-10-16T03:16:52.399Z,20.00
2018-10-16T03:29:19.384Z,20.00
2018-10-16T03:31:48.965Z,20.00
2018-10-16T03:34:18.569Z,20.00
2018-10-16T03:44:15.565Z,19.90
2018-10-16T03:51:43.777Z,19.90
2018-10-16T03:56:42.503Z,19.90
2018-10-16T04:04:10.910Z,19.90
2018-10-16T04:11:38.802Z,19.90
2018-10-16T04:19:07.545Z,19.90
2018-10-16T04:21:41.890Z,19.80
2018-10-16T04:24:11.778Z,19.80
2018-10-16T04:39:11.750Z,19.80
2018-10-16T04:41:41.570Z,19.80
2018-10-16T04:46:40.470Z,19.70
2018-10-16T04:51:39.273Z,19.70
2018-10-16T04:54:08.837Z,19.70
2018-10-16T05:09:07.839Z,19.70
2018-10-16T05:11:41.621Z,19.70
2018-10-16T05:16:40.285Z,19.70
2018-10-16T05:19:16.389Z,19.70
2018-10-16T05:21:46.194Z,19.70
2018-10-16T05:26:45.401Z,19.60
2018-10-16T05:36:43.291Z,19.60
2018-10-16T05:41:42.411Z,19.60
2018-10-16T05:49:10.225Z,19.60
2018-10-16T05:56:38.044Z,19.70
2018-10-16T06:04:06.764Z,19.80
2018-10-16T06:09:07.242Z,19.90
2018-10-16T06:19:02.353Z,20.00
2018-10-16T06:21:32.508Z,20.00
2018-10-16T06:29:00.347Z,20.10
2018-10-16T06:36:30.158Z,20.50
2018-10-16T06:41:28.873Z,20.80
2018-10-16T06:43:58.674Z,20.90
2018-10-16T06:48:57.509Z,21.20
2018-10-16T06:51:27.181Z,21.30
2018-10-16T07:01:24.448Z,21.80
2018-10-16T07:08:52.761Z,22.00
2018-10-16T07:11:22.341Z,22.10
2018-10-16T07:13:51.895Z,22.20
2018-10-16T07:16:21.468Z,22.30
2018-10-16T07:23:49.360Z,22.50
2018-10-16T07:31:17.510Z,22.70
2018-10-16T07:33:47.091Z,22.80
2018-10-16T07:43:44.680Z,23.00
2018-10-16T07:46:14.270Z,23.00
2018-10-16T07:53:42.173Z,23.10
2018-10-16T07:56:11.753Z,23.20
2018-10-16T08:03:40.977Z,23.20
2018-10-16T08:08:40.328Z,23.30
2018-10-16T08:13:39.331Z,23.40
2018-10-16T08:16:09.926Z,23.40
2018-10-16T08:18:39.833Z,23.50
2018-10-16T08:21:09.752Z,23.60
2018-10-16T08:23:39.335Z,23.60
2018-10-16T08:26:08.932Z,23.60
2018-10-16T08:33:37.090Z,23.40
2018-10-16T08:38:43.315Z,23.30
2018-10-16T08:49:05.537Z,23.20
2018-10-16T08:59:06.799Z,22.90
2018-10-16T09:01:36.389Z,22.90
2018-10-16T09:09:10.705Z,22.80
2018-10-16T09:19:09.937Z,22.60
2018-10-16T09:21:39.671Z,22.50
2018-10-16T09:26:38.402Z,22.00
2018-10-16T09:29:07.998Z,21.80
2018-10-16T09:31:37.609Z,21.70
2018-10-16T09:36:36.330Z,21.40
2018-10-16T09:41:37.344Z,21.40
2018-10-16T09:44:06.948Z,21.40
2018-10-16T09:46:36.562Z,21.40
2018-10-16T10:04:08.316Z,21.90
2018-10-16T10:09:10.189Z,22.10
2018-10-16T10:16:39.652Z,22.20
2018-10-16T10:19:09.239Z,22.10
2018-10-16T10:21:38.823Z,22.20
2018-10-16T10:26:37.733Z,22.20
2018-10-16T10:29:07.314Z,22.20
2018-10-16T10:31:36.895Z,22.20
2018-10-16T10:36:35.613Z,22.20
2018-10-16T10:39:08.525Z,22.30
2018-10-16T10:41:38.144Z,22.30
2018-10-16T10:44:08.681Z,22.30
2018-10-16T10:49:09.186Z,22.40
2018-10-16T10:51:38.989Z,22.40
2018-10-16T10:54:08.604Z,22.40
2018-10-16T11:01:36.788Z,22.40
2018-10-16T11:11:35.781Z,22.50
2018-10-16T11:24:02.658Z,22.70
2018-10-16T11:26:32.263Z,22.70
2018-10-16T11:38:59.551Z,22.70
2018-10-16T11:41:29.583Z,22.80
2018-10-16T11:46:28.641Z,22.80
2018-10-16T11:48:58.207Z,22.80
2018-10-16T11:51:27.818Z,22.80
2018-10-16T11:53:57.386Z,22.80
2018-10-16T12:03:54.405Z,22.80
2018-10-16T12:16:23.865Z,22.50
2018-10-16T12:21:29.442Z,22.40
2018-10-16T12:26:28.200Z,22.50
2018-10-16T12:28:57.842Z,22.60
2018-10-16T12:31:27.373Z,22.60
2018-10-16T12:36:26.475Z,22.60
2018-10-16T12:48:52.965Z,22.60
2018-10-16T12:58:50.858Z,22.70
2018-10-16T13:03:49.882Z,22.80
2018-10-16T13:08:49.474Z,22.80
2018-10-16T13:11:19.858Z,22.80
2018-10-16T13:13:49.804Z,22.80
2018-10-16T13:16:20.020Z,22.80
2018-10-16T13:18:50.743Z,22.80
2018-10-16T13:21:20.310Z,22.80
2018-10-16T13:23:50.133Z,22.80
2018-10-16T13:31:20.229Z,22.60
2018-10-16T13:33:50.654Z,22.50
2018-10-16T13:36:20.565Z,22.50
2018-10-16T13:38:50.552Z,22.50
2018-10-16T13:41:20.664Z,22.20
2018-10-16T13:43:50.900Z,22.10
2018-10-16T13:51:20.842Z,22.00
2018-10-16T13:58:50.050Z,21.90
2018-10-16T14:06:18.829Z,21.80
2018-10-16T14:11:17.564Z,21.70
2018-10-16T14:21:15.311Z,22.00
2018-10-16T14:26:14.109Z,22.00
2018-10-16T14:33:42.009Z,22.10
2018-10-16T14:36:11.890Z,22.10
2018-10-16T14:41:10.662Z,22.10
2018-10-16T14:43:40.258Z,22.00
2018-10-16T14:46:09.898Z,22.00
2018-10-16T14:51:09.035Z,22.00
2018-10-16T14:58:37.393Z,22.00
2018-10-16T15:03:36.181Z,21.90
2018-10-16T15:11:04.068Z,21.90
2018-10-16T15:13:33.691Z,21.90
2018-10-16T15:16:03.475Z,21.90
2018-10-16T15:18:33.157Z,21.80
2018-10-16T15:21:02.745Z,21.90
2018-10-16T15:28:31.352Z,21.90
2018-10-16T15:31:00.944Z,21.90
2018-10-16T15:38:29.911Z,21.80
2018-10-16T15:45:57.956Z,21.80
2018-10-16T15:48:27.859Z,21.80
2018-10-16T15:53:26.567Z,21.80
2018-10-16T15:55:56.221Z,21.80
2018-10-16T15:58:25.792Z,21.80
2018-10-16T16:00:55.396Z,21.80
2018-10-16T16:03:25.086Z,21.70
2018-10-16T16:05:54.881Z,21.80
2018-10-16T16:13:23.963Z,21.70
2018-10-16T16:15:53.543Z,21.70
2018-10-16T16:20:52.277Z,21.70
2018-10-16T16:23:22.101Z,21.70
2018-10-16T16:38:17.555Z,21.70
2018-10-16T16:45:46.090Z,21.70
2018-10-16T16:48:15.652Z,21.70
2018-10-16T16:50:45.250Z,21.70
2018-10-16T16:55:44.346Z,21.60
2018-10-16T16:58:13.970Z,21.60
2018-10-16T17:00:43.489Z,21.70
2018-10-16T17:05:42.202Z,21.60
2018-10-16T17:10:41.319Z,21.60
2018-10-16T17:23:07.431Z,21.60
2018-10-16T17:28:06.269Z,21.50
2018-10-16T17:30:35.730Z,21.50
2018-10-16T17:35:34.451Z,21.50
2018-10-16T17:43:03.236Z,21.50
2018-10-16T17:45:32.828Z,21.50
2018-10-16T17:48:02.449Z,21.50
2018-10-16T17:50:32.217Z,21.50
2018-10-16T17:55:30.907Z,21.50
2018-10-16T17:58:00.554Z,21.50
2018-10-16T18:02:59.252Z,21.50
2018-10-16T18:05:29.010Z,21.50
2018-10-16T18:10:27.697Z,21.40
2018-10-16T18:17:56.876Z,21.40
2018-10-16T18:25:24.892Z,21.30
2018-10-16T18:27:54.476Z,21.30
2018-10-16T18:32:53.399Z,21.30
2018-10-16T18:35:23.246Z,21.30
2018-10-16T18:42:51.793Z,21.20
2018-10-16T18:50:19.665Z,21.30
2018-10-16T18:55:18.387Z,21.30
2018-10-16T18:57:47.948Z,21.20
2018-10-16T19:10:16.434Z,21.20
2018-10-16T19:17:46.354Z,21.20
2018-10-16T19:22:47.268Z,21.10
2018-10-16T19:27:47.867Z,21.10
2018-10-16T19:32:46.806Z,21.10
2018-10-16T19:35:16.686Z,21.10
2018-10-16T19:37:46.358Z,21.00
2018-10-16T19:40:15.859Z,21.00
2018-10-16T19:42:45.466Z,21.00
2018-10-16T19:52:43.274Z,21.00
2018-10-16T19:57:41.991Z,20.90
2018-10-16T20:00:11.594Z,21.00
2018-10-16T20:02:41.385Z,21.00
2018-10-16T20:07:40.248Z,21.00
2018-10-16T20:12:40.785Z,20.90
2018-10-16T20:15:11.635Z,20.90
2018-10-16T20:20:11.773Z,20.90
2018-10-16T20:25:11.659Z,20.90
2018-10-16T20:27:41.220Z,20.90
2018-10-16T20:30:11.416Z,20.80
2018-10-16T20:32:41.640Z,20.80
2018-10-16T20:35:11.226Z,20.80
2018-10-16T20:40:10.470Z,20.80
2018-10-16T20:42:40.046Z,20.80
2018-10-16T20:47:39.046Z,20.80
2018-10-16T20:52:38.526Z,20.80
2018-10-16T21:05:08.367Z,20.80
2018-10-16T21:07:37.713Z,20.70
2018-10-16T21:10:07.914Z,20.70
2018-10-16T21:12:37.487Z,20.70
2018-10-16T21:25:04.939Z,20.60
2018-10-16T21:32:33.109Z,20.60
2018-10-16T21:35:02.704Z,20.50
2018-10-16T21:37:32.306Z,20.50
2018-10-16T21:45:00.817Z,20.50
2018-10-16T21:50:01.835Z,20.50
2018-10-16T21:57:32.268Z,20.50
2018-10-16T22:00:02.244Z,20.50
2018-10-16T22:07:36.233Z,20.40
2018-10-16T22:12:35.352Z,20.40
2018-10-16T22:15:05.402Z,20.40
2018-10-16T22:20:04.568Z,20.40
2018-10-16T22:25:03.317Z,20.30
2018-10-16T22:27:33.740Z,20.30
2018-10-16T22:30:03.655Z,20.30
2018-10-16T22:32:33.253Z,20.30
2018-10-16T22:35:03.239Z,20.30
2018-10-16T22:40:02.931Z,20.30
2018-10-16T22:45:02.461Z,20.20
2018-10-16T22:50:01.174Z,20.20
2018-10-16T22:52:30.745Z,20.20
2018-10-16T22:57:29.468Z,20.20
2018-10-16T23:02:28.809Z,20.20
2018-10-16T23:07:27.503Z,20.20
2018-10-16T23:09:57.059Z,20.10
2018-10-16T23:14:55.728Z,20.10
2018-10-16T23:19:54.532Z,20.10
2018-10-16T23:24:53.218Z,20.10
2018-10-16T23:27:23.009Z,20.10
2018-10-16T23:29:52.578Z,20.10
2018-10-16T23:34:51.544Z,20.00
2018-10-16T23:37:21.465Z,20.00
2018-10-16T23:44:49.360Z,20.00
2018-10-16T23:49:48.080Z,20.00
2018-10-16T23:52:17.637Z,20.00
2018-10-16T23:57:16.483Z,19.90
