createdAt,value
2019-01-31T00:03:33.519Z,99346.14
2019-01-31T00:09:29.663Z,99357.19
2019-01-31T00:15:00.411Z,99352.73
2019-01-31T00:20:40.998Z,99357.08
2019-01-31T00:26:11.256Z,99349.00
2019-01-31T00:31:45.081Z,99340.55
2019-01-31T00:37:10.473Z,99336.27
2019-01-31T00:42:38.399Z,99328.34
2019-01-31T00:48:27.437Z,99332.14
2019-01-31T00:53:54.052Z,99323.76
2019-01-31T00:59:21.067Z,99332.45
2019-01-31T01:04:59.185Z,99321.97
2019-01-31T01:10:25.889Z,99319.41
2019-01-31T01:15:59.733Z,99324.94
2019-01-31T01:21:12.740Z,99321.96
2019-01-31T01:26:43.982Z,99321.52
2019-01-31T01:32:17.113Z,99327.94
2019-01-31T01:38:13.401Z,99326.17
2019-01-31T01:43:39.899Z,99323.91
2019-01-31T01:48:59.314Z,99325.68
2019-01-31T01:54:45.164Z,99319.86
2019-01-31T02:00:26.523Z,99319.11
2019-01-31T02:06:01.382Z,99307.30
2019-01-31T02:11:49.421Z,99308.67
2019-01-31T02:17:20.697Z,99309.91
2019-01-31T02:22:46.626Z,99315.98
2019-01-31T02:28:28.449Z,99317.27
2019-01-31T02:34:24.582Z,99315.55
2019-01-31T02:40:09.175Z,99316.42
2019-01-31T02:45:55.076Z,99309.40
2019-01-31T02:51:39.669Z,99321.72
2019-01-31T02:56:55.876Z,99315.36
2019-01-31T03:02:46.200Z,99314.84
2019-01-31T03:08:34.852Z,99315.99
2019-01-31T03:14:10.316Z,99314.32
2019-01-31T03:19:32.501Z,99312.77
2019-01-31T03:25:25.988Z,99316.05
2019-01-31T03:31:06.695Z,99315.63
2019-01-31T03:36:49.786Z,99307.63
2019-01-31T03:42:36.552Z,99314.13
2019-01-31T03:48:10.999Z,99313.84
2019-01-31T03:53:42.790Z,99314.56
2019-01-31T03:59:28.377Z,99315.77
2019-01-31T04:04:55.287Z,99319.12
2019-01-31T04:09:58.149Z,99319.19
2019-01-31T04:15:01.827Z,99317.64
2019-01-31T04:20:06.101Z,99330.98
2019-01-31T04:25:09.513Z,99322.05
2019-01-31T04:30:14.174Z,99339.31
2019-01-31T04:35:17.377Z,99329.27
2019-01-31T04:40:30.352Z,99328.41
2019-01-31T04:45:25.324Z,99334.45
2019-01-31T04:50:28.539Z,99335.30
2019-01-31T04:55:32.078Z,99329.20
2019-01-31T05:00:35.467Z,99336.38
2019-01-31T05:05:38.399Z,99339.92
2019-01-31T05:10:43.330Z,99344.20
2019-01-31T05:15:46.707Z,99346.77
2019-01-31T05:20:49.624Z,99353.73
2019-01-31T05:25:52.189Z,99358.68
2019-01-31T05:30:55.730Z,99354.34
2019-01-31T05:35:59.086Z,99373.51
2019-01-31T05:41:02.276Z,99373.68
2019-01-31T05:46:05.169Z,99377.77
2019-01-31T05:51:08.384Z,99379.81
2019-01-31T05:56:10.875Z,99385.41
2019-01-31T06:01:14.369Z,99389.33
2019-01-31T06:06:17.191Z,99399.13
2019-01-31T06:11:20.042Z,99392.66
2019-01-31T06:16:22.895Z,99400.39
2019-01-31T06:21:26.082Z,99406.09
2019-01-31T06:26:29.638Z,99416.06
2019-01-31T06:31:33.131Z,99421.65
2019-01-31T06:36:35.353Z,99426.91
2019-01-31T06:41:38.201Z,99428.27
2019-01-31T06:46:41.540Z,99433.16
2019-01-31T06:51:44.745Z,99439.55
2019-01-31T06:56:48.319Z,99442.33
2019-01-31T07:01:51.895Z,99443.38
2019-01-31T07:06:55.203Z,99454.63
2019-01-31T07:11:58.413Z,99460.78
2019-01-31T07:17:01.978Z,99460.27
2019-01-31T07:22:05.111Z,99467.07
2019-01-31T07:27:07.645Z,99466.31
2019-01-31T07:32:10.633Z,99473.19
2019-01-31T07:37:13.551Z,99470.02
2019-01-31T07:42:16.799Z,99469.92
2019-01-31T07:47:19.726Z,99456.17
2019-01-31T07:52:22.962Z,99470.37
2019-01-31T07:57:26.466Z,99463.56
2019-01-31T08:02:29.682Z,99459.69
2019-01-31T08:07:32.906Z,99463.71
2019-01-31T08:12:37.378Z,99464.73
2019-01-31T08:17:40.647Z,99468.07
2019-01-31T08:22:44.181Z,99468.02
2019-01-31T08:27:48.363Z,99481.02
2019-01-31T08:32:51.512Z,99484.38
2019-01-31T08:37:54.735Z,99479.58
2019-01-31T08:42:57.951Z,99486.16
2019-01-31T08:48:01.342Z,99495.28
2019-01-31T08:53:04.554Z,99497.77
2019-01-31T08:58:07.107Z,99497.95
2019-01-31T09:03:09.656Z,99502.23
2019-01-31T09:08:12.652Z,99511.70
2019-01-31T09:13:15.981Z,99513.58
2019-01-31T09:18:19.271Z,99520.13
2019-01-31T09:23:47.570Z,99528.87
2019-01-31T09:29:21.737Z,99530.74
2019-01-31T09:35:05.084Z,99536.09
2019-01-31T09:40:31.666Z,99542.22
2019-01-31T09:46:00.367Z,99545.63
2019-01-31T09:51:54.119Z,99549.69
2019-01-31T09:57:29.580Z,99547.42
2019-01-31T10:03:07.959Z,99541.36
2019-01-31T10:08:33.964Z,99547.42
2019-01-31T10:14:12.891Z,99541.64
2019-01-31T10:19:40.219Z,99544.17
2019-01-31T10:25:05.078Z,99545.50
2019-01-31T10:30:26.502Z,99542.84
2019-01-31T10:36:13.019Z,99551.41
2019-01-31T10:41:57.548Z,99550.24
2019-01-31T10:47:32.739Z,99551.78
2019-01-31T10:53:07.714Z,99553.88
2019-01-31T10:58:45.933Z,99552.05
2019-01-31T11:04:30.773Z,99555.03
2019-01-31T11:10:30.109Z,99559.16
2019-01-31T11:16:03.825Z,99562.23
2019-01-31T11:21:40.163Z,99557.28
2019-01-31T11:27:20.247Z,99567.53
2019-01-31T11:33:19.110Z,99568.47
2019-01-31T11:38:45.010Z,99573.06
2019-01-31T11:44:26.818Z,99577.31
2019-01-31T11:50:07.012Z,99577.41
2019-01-31T11:55:20.172Z,99583.00
2019-01-31T12:00:24.910Z,99571.70
2019-01-31T12:05:27.736Z,99576.70
2019-01-31T12:10:31.047Z,99576.88
2019-01-31T12:15:35.100Z,99578.91
2019-01-31T12:20:38.318Z,99576.73
2019-01-31T12:25:41.381Z,99581.99
2019-01-31T12:30:43.881Z,99573.34
2019-01-31T12:35:47.191Z,99579.61
2019-01-31T12:40:50.359Z,99582.45
2019-01-31T12:45:53.714Z,99581.94
2019-01-31T12:50:57.109Z,99581.89
2019-01-31T12:56:00.457Z,99585.49
2019-01-31T13:01:04.213Z,99584.98
2019-01-31T13:06:06.775Z,99589.84
2019-01-31T13:11:09.538Z,99592.34
2019-01-31T13:16:12.621Z,99599.97
2019-01-31T13:21:16.219Z,99599.59
2019-01-31T13:26:19.481Z,99601.06
2019-01-31T13:31:22.395Z,99603.92
2019-01-31T13:36:25.946Z,99607.50
2019-01-31T13:41:29.220Z,99611.26
2019-01-31T13:46:32.384Z,99618.55
2019-01-31T13:51:34.932Z,99624.61
2019-01-31T13:56:45.791Z,99615.45
2019-01-31T14:01:44.865Z,99623.22
2019-01-31T14:06:47.854Z,99627.52
2019-01-31T14:11:51.152Z,99624.46
2019-01-31T14:17:01.284Z,99623.64
2019-01-31T14:22:04.373Z,99623.55
2019-01-31T14:27:07.460Z,99619.13
2019-01-31T14:32:10.336Z,99627.20
2019-01-31T14:37:13.643Z,99631.55
2019-01-31T14:42:16.546Z,99637.47
2019-01-31T14:47:19.775Z,99638.05
2019-01-31T14:52:22.667Z,99636.52
2019-01-31T14:57:25.979Z,99637.72
2019-01-31T15:02:28.876Z,99644.25
2019-01-31T15:07:31.777Z,99649.09
2019-01-31T15:12:35.008Z,99638.71
2019-01-31T15:17:38.201Z,99634.09
2019-01-31T15:22:41.537Z,99636.50
2019-01-31T15:27:44.170Z,99638.05
2019-01-31T15:32:47.953Z,99643.17
2019-01-31T15:37:52.058Z,99651.59
2019-01-31T15:42:55.301Z,99645.67
2019-01-31T15:47:58.890Z,99640.31
2019-01-31T15:53:01.642Z,99649.34
2019-01-31T15:58:05.846Z,99652.73
2019-01-31T16:03:10.829Z,99653.52
2019-01-31T16:08:14.648Z,99656.08
2019-01-31T16:13:18.349Z,99651.39
2019-01-31T16:18:21.462Z,99656.11
2019-01-31T16:23:25.377Z,99654.75
2019-01-31T16:28:28.883Z,99664.68
2019-01-31T16:33:31.824Z,99663.98
2019-01-31T16:38:36.440Z,99672.17
2019-01-31T16:43:39.729Z,99666.66
2019-01-31T16:48:43.021Z,99671.23
2019-01-31T16:53:46.850Z,99671.53
2019-01-31T16:58:50.123Z,99671.41
2019-01-31T17:03:53.414Z,99672.41
2019-01-31T17:08:56.620Z,99672.08
2019-01-31T17:14:00.109Z,99675.88
2019-01-31T17:19:03.779Z,99679.53
2019-01-31T17:24:06.957Z,99685.27
2019-01-31T17:29:11.384Z,99688.55
2019-01-31T17:34:14.695Z,99683.83
2019-01-31T17:39:17.599Z,99689.83
2019-01-31T17:44:20.890Z,99695.44
2019-01-31T17:49:24.090Z,99690.34
2019-01-31T17:54:26.992Z,99691.13
2019-01-31T17:59:29.941Z,99689.09
2019-01-31T18:04:33.575Z,99689.39
2019-01-31T18:09:36.880Z,99680.80
2019-01-31T18:14:40.195Z,99681.55
2019-01-31T18:19:43.501Z,99680.91
2019-01-31T18:24:47.273Z,99681.66
2019-01-31T18:29:50.530Z,99679.42
2019-01-31T18:34:54.049Z,99683.20
2019-01-31T18:39:58.700Z,99679.20
2019-01-31T18:45:02.456Z,99682.34
2019-01-31T18:50:08.531Z,99680.17
2019-01-31T18:55:12.053Z,99686.59
2019-01-31T19:00:23.354Z,99681.05
2019-01-31T19:05:27.697Z,99684.72
2019-01-31T19:10:42.976Z,99677.05
2019-01-31T19:15:40.574Z,99681.58
2019-01-31T19:20:44.426Z,99679.50
2019-01-31T19:25:49.560Z,99675.83
2019-01-31T19:30:55.071Z,99668.38
2019-01-31T19:35:59.870Z,99671.64
2019-01-31T19:41:05.291Z,99678.96
2019-01-31T19:46:16.444Z,99672.67
2019-01-31T19:51:22.382Z,99672.13
2019-01-31T19:56:29.207Z,99668.31
2019-01-31T20:01:36.126Z,99663.42
2019-01-31T20:06:43.466Z,99658.92
2019-01-31T20:11:50.932Z,99660.13
2019-01-31T20:16:56.398Z,99659.94
2019-01-31T20:22:01.881Z,99664.53
2019-01-31T20:27:06.355Z,99658.86
2019-01-31T20:32:13.284Z,99654.08
2019-01-31T20:37:18.790Z,99659.24
2019-01-31T20:42:24.755Z,99661.61
2019-01-31T20:47:32.287Z,99668.84
2019-01-31T20:52:39.832Z,99679.44
2019-01-31T20:57:45.042Z,99674.80
2019-01-31T21:02:51.285Z,99677.33
2019-01-31T21:07:59.081Z,99679.71
2019-01-31T21:13:06.876Z,99684.36
2019-01-31T21:18:13.442Z,99690.72
2019-01-31T21:23:18.404Z,99692.74
2019-01-31T21:28:22.307Z,99697.35
2019-01-31T21:33:26.525Z,99697.73
2019-01-31T21:38:30.410Z,99694.96
2019-01-31T21:43:33.828Z,99685.75
2019-01-31T21:48:37.675Z,99682.13
2019-01-31T21:53:41.558Z,99694.50
2019-01-31T21:58:44.746Z,99688.55
2019-01-31T22:03:48.100Z,99690.56
2019-01-31T22:08:51.590Z,99691.73
2019-01-31T22:13:55.178Z,99687.34
2019-01-31T22:18:58.371Z,99686.86
2019-01-31T22:24:01.453Z,99677.13
2019-01-31T22:29:04.543Z,99683.80
2019-01-31T22:34:07.508Z,99678.36
2019-01-31T22:39:10.770Z,99678.83
2019-01-31T22:44:13.623Z,99674.75
2019-01-31T22:49:17.211Z,99676.36
2019-01-31T22:54:20.465Z,99678.25
2019-01-31T22:59:23.730Z,99661.54
2019-01-31T23:04:27.391Z,99660.82
2019-01-31T23:09:32.196Z,99657.59
2019-01-31T23:14:35.452Z,99655.55
2019-01-31T23:19:38.693Z,99651.97
2019-01-31T23:24:42.173Z,99645.56
2019-01-31T23:29:45.077Z,99632.97
2019-01-31T23:34:48.279Z,99633.04
2019-01-31T23:39:50.781Z,99635.91
2019-01-31T23:44:54.011Z,99634.00
2019-01-31T23:49:57.544Z,99631.52
2019-01-31T23:55:01.014Z,99625.62
