createdAt,value
2016-08-21T00:00:04.856Z,90.53
2016-08-21T00:01:04.856Z,90.63
2016-08-21T00:02:04.856Z,90.53
2016-08-21T00:03:04.857Z,90.44
2016-08-21T00:04:04.860Z,91.11
2016-08-21T00:05:04.857Z,91.11
2016-08-21T00:06:04.857Z,91.2
2016-08-21T00:07:04.857Z,91.2
2016-08-21T00:08:04.861Z,90.92
2016-08-21T00:09:04.857Z,90.82
2016-08-21T00:10:04.862Z,90.92
2016-08-21T00:11:04.858Z,90.82
2016-08-21T00:12:04.861Z,90.63
2016-08-21T00:13:04.858Z,91.02
2016-08-21T00:14:04.859Z,90.92
2016-08-21T00:15:04.866Z,90.92
2016-08-21T00:16:04.858Z,90.73
2016-08-21T00:17:04.857Z,91.02
2016-08-21T00:18:04.138Z,90.73
2016-08-21T00:19:04.857Z,90.53
2016-08-21T00:20:04.858Z,91.11
2016-08-21T00:21:04.858Z,90.92
2016-08-21T00:22:04.858Z,91.11
2016-08-21T00:23:04.858Z,91.11
2016-08-21T00:24:04.857Z,91.02
2016-08-21T00:25:04.854Z,90.73
2016-08-21T00:26:04.854Z,91.11
2016-08-21T00:27:04.862Z,90.73
2016-08-21T00:28:04.854Z,90.73
2016-08-21T00:29:04.863Z,91.02
2016-08-21T00:30:04.854Z,91.39
2016-08-21T00:31:04.855Z,91.2
2016-08-21T00:32:04.858Z,91.2
2016-08-21T00:33:04.855Z,91.02
2016-08-21T00:34:04.855Z,91.02
2016-08-21T00:35:04.871Z,91.2
2016-08-21T00:36:04.854Z,91.39
2016-08-21T00:37:04.855Z,91.02
2016-08-21T00:38:04.854Z,90.53
2016-08-21T00:39:04.855Z,90.73
2016-08-21T00:40:04.855Z,90.63
2016-08-21T00:41:04.854Z,90.63
2016-08-21T00:42:04.854Z,90.82
2016-08-21T00:43:04.851Z,90.73
2016-08-21T00:44:04.131Z,90.82
2016-08-21T00:45:04.850Z,90.92
2016-08-21T00:46:04.851Z,90.92
2016-08-21T00:47:04.851Z,90.92
2016-08-21T00:48:04.131Z,90.92
2016-08-21T00:49:04.858Z,90.73
2016-08-21T00:50:04.856Z,90.53
2016-08-21T00:51:04.851Z,90.63
2016-08-21T00:52:04.850Z,91.02
2016-08-21T00:53:04.131Z,90.92
2016-08-21T00:54:04.851Z,91.02
2016-08-21T00:55:04.851Z,91.02
2016-08-21T00:56:04.851Z,91.2
2016-08-21T00:57:04.850Z,91.2
2016-08-21T00:58:04.847Z,91.2
2016-08-21T00:59:04.846Z,91.2
2016-08-21T01:00:04.847Z,91.2
2016-08-21T01:01:04.847Z,90.92
2016-08-21T01:02:04.847Z,90.92
2016-08-21T01:03:04.847Z,90.63
2016-08-21T01:04:04.847Z,90.82
2016-08-21T01:05:04.863Z,90.73
2016-08-21T01:06:04.855Z,90.82
2016-08-21T01:07:04.863Z,90.92
2016-08-21T01:08:04.847Z,91.02
2016-08-21T01:09:04.848Z,91.02
2016-08-21T01:10:04.848Z,91.3
2016-08-21T01:11:04.127Z,90.92
2016-08-21T01:12:04.844Z,91.39
2016-08-21T01:13:04.847Z,91.02
2016-08-21T01:14:04.843Z,91.39
2016-08-21T01:15:04.843Z,91.02
2016-08-21T01:16:04.844Z,91.59
2016-08-21T01:17:04.844Z,91.02
2016-08-21T01:18:04.844Z,91.11
2016-08-21T01:19:04.123Z,91.11
2016-08-21T01:20:04.843Z,91.11
2016-08-21T01:21:04.843Z,91.3
2016-08-21T01:22:04.844Z,91.49
2016-08-21T01:23:04.843Z,91.49
2016-08-21T01:24:04.124Z,91.49
2016-08-21T01:25:04.834Z,91.2
2016-08-21T01:26:04.844Z,91.39
2016-08-21T01:27:04.839Z,91.39
2016-08-21T01:28:04.839Z,91.3
2016-08-21T01:29:04.120Z,91.49
2016-08-21T01:30:04.840Z,91.59
2016-08-21T01:31:04.840Z,91.39
2016-08-21T01:32:04.121Z,91.88
2016-08-21T01:33:04.840Z,91.68
2016-08-21T01:34:04.840Z,91.78
2016-08-21T01:35:04.840Z,91.68
2016-08-21T01:36:04.840Z,91.78
2016-08-21T01:37:04.840Z,91.59
2016-08-21T01:38:04.837Z,92.07
2016-08-21T01:39:04.835Z,92.07
2016-08-21T01:40:04.836Z,91.74
2016-08-21T01:41:04.116Z,91.83
2016-08-21T01:42:04.116Z,91.83
2016-08-21T01:43:04.116Z,91.93
2016-08-21T01:44:04.117Z,91.83
2016-08-21T01:45:04.837Z,91.93
2016-08-21T01:46:04.836Z,91.64
2016-08-21T01:47:04.836Z,91.83
2016-08-21T01:48:04.837Z,91.64
2016-08-21T01:49:04.833Z,91.74
2016-08-21T01:50:04.112Z,91.74
2016-08-21T01:51:04.833Z,91.54
2016-08-21T01:52:04.832Z,91.45
2016-08-21T01:53:04.837Z,91.93
2016-08-21T01:54:04.833Z,91.45
2016-08-21T01:55:04.833Z,91.45
2016-08-21T01:56:04.113Z,91.93
2016-08-21T01:57:04.833Z,91.35
2016-08-21T01:58:04.833Z,92.02
2016-08-21T01:59:04.833Z,91.83
2016-08-21T02:00:04.853Z,91.74
2016-08-21T02:01:04.117Z,92.4
2016-08-21T02:02:04.834Z,92.5
2016-08-21T02:03:04.109Z,92.4
2016-08-21T02:04:04.829Z,92.21
2016-08-21T02:05:04.829Z,92.4
2016-08-21T02:06:04.829Z,92.79
2016-08-21T02:07:04.829Z,92.59
2016-08-21T02:08:04.829Z,92.3
2016-08-21T02:09:04.829Z,92.3
2016-08-21T02:10:04.829Z,92.5
2016-08-21T02:11:04.830Z,93.07
2016-08-21T02:12:04.828Z,93.26
2016-08-21T02:13:04.829Z,92.3
2016-08-21T02:14:04.826Z,92.88
2016-08-21T02:15:04.829Z,93.16
2016-08-21T02:16:04.109Z,92.88
2016-08-21T02:17:04.833Z,92.97
2016-08-21T02:18:04.826Z,92.97
2016-08-21T02:19:04.825Z,93.07
2016-08-21T02:20:04.106Z,92.97
2016-08-21T02:21:04.826Z,93.02
2016-08-21T02:22:04.102Z,93.07
2016-08-21T02:23:04.826Z,92.83
2016-08-21T02:24:04.821Z,92.79
2016-08-21T02:25:04.101Z,92.64
2016-08-21T02:26:04.821Z,93.21
2016-08-21T02:27:04.822Z,92.74
2016-08-21T02:28:04.822Z,92.93
2016-08-21T02:29:04.822Z,92.74
2016-08-21T02:30:04.822Z,92.93
2016-08-21T02:31:04.821Z,92.93
2016-08-21T02:32:04.822Z,92.93
2016-08-21T02:33:04.918Z,93.79
2016-08-21T02:34:04.818Z,93.5
2016-08-21T02:35:04.818Z,93.41
2016-08-21T02:36:04.818Z,93.5
2016-08-21T02:37:04.098Z,93.02
2016-08-21T02:38:04.818Z,93.02
2016-08-21T02:39:04.098Z,93.5
2016-08-21T02:40:04.818Z,93.31
2016-08-21T02:41:04.818Z,93.46
2016-08-21T02:42:04.818Z,93.36
2016-08-21T02:43:04.818Z,92.88
2016-08-21T02:44:04.814Z,92.97
2016-08-21T02:45:04.814Z,93.84
2016-08-21T02:46:04.815Z,93.84
2016-08-21T02:47:04.814Z,93.36
2016-08-21T02:48:04.815Z,94.12
2016-08-21T02:49:04.814Z,93.84
2016-08-21T02:50:04.815Z,93.93
2016-08-21T02:51:04.815Z,94.22
2016-08-21T02:52:04.811Z,94.22
2016-08-21T02:53:04.810Z,94.41
2016-08-21T02:54:04.810Z,94.22
2016-08-21T02:55:04.810Z,94.27
2016-08-21T02:56:04.826Z,94.51
2016-08-21T02:57:04.811Z,94.36
2016-08-21T02:58:04.811Z,94.36
2016-08-21T02:59:04.810Z,94.46
2016-08-21T03:00:04.811Z,94.27
2016-08-21T03:01:04.810Z,94.56
2016-08-21T03:02:04.807Z,94.65
2016-08-21T03:03:04.806Z,94.56
2016-08-21T03:04:04.807Z,94.46
2016-08-21T03:05:04.807Z,94.17
2016-08-21T03:06:04.807Z,94.27
2016-08-21T03:07:04.808Z,94.46
2016-08-21T03:08:04.807Z,94.84
2016-08-21T03:09:04.803Z,94.56
2016-08-21T03:10:04.082Z,94.93
2016-08-21T03:11:04.804Z,94.74
2016-08-21T03:12:04.802Z,94.74
2016-08-21T03:13:04.803Z,95.12
2016-08-21T03:14:04.803Z,95.22
2016-08-21T03:15:04.803Z,94.74
2016-08-21T03:16:04.803Z,95.08
2016-08-21T03:17:04.799Z,95.27
2016-08-21T03:18:04.801Z,94.89
2016-08-21T03:19:04.086Z,95.08
2016-08-21T03:20:04.799Z,95.27
2016-08-21T03:21:04.798Z,95.27
2016-08-21T03:22:04.798Z,95.08
2016-08-21T03:23:04.079Z,95.17
2016-08-21T03:24:04.794Z,95.27
2016-08-21T03:25:04.795Z,95.65
2016-08-21T03:26:04.074Z,95.56
2016-08-21T03:27:04.795Z,95.65
2016-08-21T03:28:04.795Z,95.65
2016-08-21T03:29:04.795Z,95.75
2016-08-21T03:30:04.795Z,95.46
2016-08-21T03:31:04.803Z,95.65
2016-08-21T03:32:04.795Z,95.46
2016-08-21T03:33:04.791Z,95.65
2016-08-21T03:34:04.071Z,95.46
2016-08-21T03:35:04.791Z,95.65
2016-08-21T03:36:04.071Z,95.65
2016-08-21T03:37:04.791Z,95.46
2016-08-21T03:38:04.792Z,95.56
2016-08-21T03:39:04.787Z,95.46
2016-08-21T03:40:04.787Z,95.46
2016-08-21T03:41:04.787Z,96.03
2016-08-21T03:42:04.789Z,95.56
2016-08-21T03:43:04.787Z,95.75
2016-08-21T03:44:04.791Z,95.94
2016-08-21T03:45:04.787Z,95.94
2016-08-21T03:46:04.783Z,95.94
2016-08-21T03:47:04.783Z,95.84
2016-08-21T03:48:04.783Z,95.75
2016-08-21T03:49:04.783Z,96.22
2016-08-21T03:50:04.788Z,96.03
2016-08-21T03:51:04.064Z,96.13
2016-08-21T03:52:04.784Z,96.22
2016-08-21T03:53:04.780Z,95.94
2016-08-21T03:54:04.780Z,95.98
2016-08-21T03:55:04.784Z,96.27
2016-08-21T03:56:04.779Z,96.17
2016-08-21T03:57:04.780Z,96.08
2016-08-21T03:58:04.780Z,95.89
2016-08-21T03:59:04.776Z,95.98
2016-08-21T04:00:04.776Z,95.61
2016-08-21T04:01:04.775Z,95.98
2016-08-21T04:02:04.776Z,95.98
2016-08-21T04:03:04.775Z,95.98
2016-08-21T04:04:04.058Z,96.08
2016-08-21T04:05:04.052Z,96.08
2016-08-21T04:06:04.772Z,96.56
2016-08-21T04:07:04.772Z,96.46
2016-08-21T04:08:04.772Z,96.84
2016-08-21T04:09:04.052Z,96.46
2016-08-21T04:10:04.768Z,96.65
2016-08-21T04:11:04.768Z,96.65
2016-08-21T04:12:04.768Z,96.46
2016-08-21T04:13:04.768Z,96.46
2016-08-21T04:14:04.768Z,96.56
2016-08-21T04:15:04.763Z,96.65
2016-08-21T04:16:04.764Z,96.46
2016-08-21T04:17:04.764Z,96.56
2016-08-21T04:18:04.764Z,96.46
2016-08-21T04:19:04.764Z,96.46
2016-08-21T04:20:04.040Z,96.17
2016-08-21T04:21:04.760Z,96.46
2016-08-21T04:22:04.760Z,96.36
2016-08-21T04:23:04.761Z,96.84
2016-08-21T04:24:04.759Z,96.84
2016-08-21T04:25:04.041Z,97.03
2016-08-21T04:26:04.756Z,96.84
2016-08-21T04:27:04.756Z,97.41
2016-08-21T04:28:04.763Z,97.03
2016-08-21T04:29:04.757Z,97.41
2016-08-21T04:30:04.761Z,97.7
2016-08-21T04:31:04.761Z,97.22
2016-08-21T04:32:04.752Z,97.85
2016-08-21T04:33:04.852Z,97.66
2016-08-21T04:34:04.033Z,98.42
2016-08-21T04:35:04.752Z,98.32
2016-08-21T04:36:04.752Z,98.32
2016-08-21T04:37:04.748Z,98.22
2016-08-21T04:38:04.749Z,98.51
2016-08-21T04:39:04.029Z,98.13
2016-08-21T04:40:04.749Z,98.32
2016-08-21T04:41:04.753Z,98.61
2016-08-21T04:42:04.745Z,99.08
2016-08-21T04:43:04.745Z,98.66
2016-08-21T04:44:04.745Z,98.85
2016-08-21T04:45:04.039Z,98.94
2016-08-21T04:46:04.744Z,98.56
2016-08-21T04:47:04.741Z,98.66
2016-08-21T04:48:04.756Z,98.75
2016-08-21T04:49:04.741Z,99.18
2016-08-21T04:50:04.749Z,99.08
2016-08-21T04:51:04.741Z,99.37
2016-08-21T04:52:04.737Z,99.99
2016-08-21T04:53:04.736Z,99.99
2016-08-21T04:54:04.737Z,99.14
2016-08-21T04:55:04.737Z,99.43
2016-08-21T04:56:04.733Z,99.33
2016-08-21T04:57:04.733Z,99.04
2016-08-21T04:58:04.012Z,98.75
2016-08-21T04:59:04.737Z,98.66
2016-08-21T05:00:04.013Z,98.66
2016-08-21T05:01:04.734Z,98.66
2016-08-21T05:02:04.733Z,98.75
2016-08-21T05:03:04.730Z,98.85
2016-08-21T05:04:04.729Z,98.18
2016-08-21T05:05:04.729Z,98.28
2016-08-21T05:06:04.730Z,98.47
2016-08-21T05:07:04.730Z,98.47
2016-08-21T05:08:04.729Z,97.99
2016-08-21T05:09:04.730Z,97.89
2016-08-21T05:10:04.726Z,97.99
2016-08-21T05:11:04.725Z,97.89
2016-08-21T05:12:04.727Z,97.99
2016-08-21T05:13:04.725Z,97.99
2016-08-21T05:14:04.722Z,97.85
2016-08-21T05:15:04.726Z,97.85
2016-08-21T05:16:04.002Z,98.04
2016-08-21T05:17:04.002Z,97.47
2016-08-21T05:18:04.722Z,97.56
2016-08-21T05:19:04.722Z,97.75
2016-08-21T05:20:04.722Z,97.75
2016-08-21T05:21:04.718Z,97.85
2016-08-21T05:22:04.717Z,97.66
2016-08-21T05:23:04.718Z,98.04
2016-08-21T05:24:04.720Z,97.47
2016-08-21T05:25:04.718Z,97.71
2016-08-21T05:26:04.715Z,97.61
2016-08-21T05:27:04.718Z,97.71
2016-08-21T05:28:04.714Z,97.13
2016-08-21T05:29:03.994Z,97.42
2016-08-21T05:30:04.715Z,97.04
2016-08-21T05:31:04.714Z,97.23
2016-08-21T05:32:04.712Z,97.33
2016-08-21T05:33:04.710Z,96.47
2016-08-21T05:34:04.710Z,96.75
2016-08-21T05:35:04.710Z,96.75
2016-08-21T05:36:04.711Z,97.04
2016-08-21T05:37:04.711Z,96.84
2016-08-21T05:38:04.711Z,96.94
2016-08-21T05:39:03.987Z,96.47
2016-08-21T05:40:03.987Z,96.37
2016-08-21T05:41:04.706Z,96.27
2016-08-21T05:42:04.711Z,96.47
2016-08-21T05:43:04.706Z,96.27
2016-08-21T05:44:04.707Z,96.37
2016-08-21T05:45:04.707Z,96.27
2016-08-21T05:46:04.702Z,96.37
2016-08-21T05:47:03.983Z,96.27
2016-08-21T05:48:04.702Z,96.47
2016-08-21T05:49:04.703Z,96.56
2016-08-21T05:50:03.984Z,96.47
2016-08-21T05:51:04.702Z,96.27
2016-08-21T05:52:04.703Z,96.27
2016-08-21T05:53:04.703Z,96.47
2016-08-21T05:54:03.979Z,96.37
2016-08-21T05:55:04.699Z,96.37
2016-08-21T05:56:04.699Z,96.27
2016-08-21T05:57:04.698Z,96.47
2016-08-21T05:58:04.699Z,96.27
2016-08-21T05:59:04.699Z,96.08
2016-08-21T06:00:03.980Z,95.7
2016-08-21T06:01:04.696Z,96.18
2016-08-21T06:02:04.695Z,96.08
2016-08-21T06:03:04.695Z,95.98
2016-08-21T06:04:03.976Z,95.7
2016-08-21T06:05:03.976Z,95.89
2016-08-21T06:06:04.695Z,95.89
2016-08-21T06:07:03.976Z,95.84
2016-08-21T06:08:04.691Z,95.56
2016-08-21T06:09:03.976Z,95.84
2016-08-21T06:10:04.692Z,95.56
2016-08-21T06:11:04.692Z,95.46
2016-08-21T06:12:04.692Z,95.56
2016-08-21T06:13:04.692Z,95.56
2016-08-21T06:14:04.692Z,94.98
2016-08-21T06:15:04.691Z,95.27
2016-08-21T06:16:04.688Z,94.84
2016-08-21T06:17:04.687Z,94.93
2016-08-21T06:18:04.688Z,94.45
2016-08-21T06:19:04.696Z,94.93
2016-08-21T06:20:03.969Z,94.55
2016-08-21T06:21:04.687Z,94.55
2016-08-21T06:22:04.688Z,94.45
2016-08-21T06:23:04.688Z,94.17
2016-08-21T06:24:04.684Z,94.26
2016-08-21T06:25:04.685Z,93.74
2016-08-21T06:26:04.685Z,94.12
2016-08-21T06:27:04.681Z,93.64
2016-08-21T06:28:04.696Z,92.82
2016-08-21T07:44:45.456Z,77.25
2016-08-21T07:45:39.189Z,76.42
2016-08-21T07:46:39.187Z,75.94
2016-08-21T07:47:39.187Z,75.84
2016-08-21T07:48:39.188Z,75.37
2016-08-21T07:49:39.188Z,75.07
2016-08-21T07:50:39.188Z,74.6
2016-08-21T07:51:39.188Z,74.3
2016-08-21T07:52:39.193Z,73.83
2016-08-21T07:53:39.192Z,73.83
2016-08-21T07:54:38.489Z,73.63
2016-08-21T07:55:39.192Z,73.57
2016-08-21T07:56:39.193Z,73.28
2016-08-21T07:57:39.193Z,72.71
2016-08-21T07:58:39.203Z,72.61
2016-08-21T07:59:38.493Z,72.03
2016-08-21T08:00:39.197Z,71.84
2016-08-21T08:01:39.197Z,72.03
2016-08-21T08:02:39.197Z,71.75
2016-08-21T08:03:38.493Z,71.65
2016-08-21T08:04:39.197Z,71.75
2016-08-21T08:05:38.497Z,71.84
2016-08-21T08:06:39.202Z,71.26
2016-08-21T08:07:39.201Z,71.17
2016-08-21T08:08:39.202Z,71.08
2016-08-21T08:09:39.201Z,71.08
2016-08-21T08:10:39.205Z,71.17
2016-08-21T08:11:39.210Z,71.08
2016-08-21T08:12:39.205Z,70.59
2016-08-21T08:13:39.209Z,70.98
2016-08-21T08:14:39.205Z,70.3
2016-08-21T08:15:39.205Z,70.05
2016-08-21T08:16:39.210Z,69.76
2016-08-21T08:17:39.209Z,68.44
2016-08-21T08:18:39.210Z,68.06
2016-08-21T08:19:39.210Z,67.33
2016-08-21T08:20:39.213Z,66.94
2016-08-21T08:21:39.213Z,66.2
2016-08-21T08:22:39.214Z,65.72
2016-08-21T08:23:39.214Z,65.08
2016-08-21T08:24:39.215Z,64.69
2016-08-21T08:25:39.214Z,63.73
2016-08-21T08:26:39.218Z,63.34
2016-08-21T08:27:39.217Z,63.09
2016-08-21T08:28:39.218Z,62.96
2016-08-21T08:29:39.217Z,62.7
2016-08-21T08:30:39.222Z,62.41
2016-08-21T08:31:39.222Z,62.18
2016-08-21T08:32:39.226Z,61.83
2016-08-21T08:33:38.570Z,61.74
2016-08-21T08:34:39.226Z,61.64
2016-08-21T08:35:39.227Z,61.8
2016-08-21T08:36:39.226Z,61.51
2016-08-21T08:37:39.231Z,61.99
2016-08-21T08:38:39.231Z,61.99
2016-08-21T08:39:39.230Z,62.06
2016-08-21T08:40:39.235Z,61.77
2016-08-21T08:41:39.235Z,61.96
2016-08-21T08:42:39.234Z,61.96
2016-08-21T08:43:39.238Z,62.06
2016-08-21T08:44:39.238Z,61.99
2016-08-21T08:45:39.242Z,61.96
2016-08-21T08:46:39.242Z,61.71
2016-08-21T08:47:39.243Z,60.93
2016-08-21T08:48:39.242Z,61.13
2016-08-21T08:49:39.246Z,60.96
2016-08-21T08:50:39.251Z,59.8
2016-08-21T08:51:39.247Z,59.9
2016-08-21T08:52:39.247Z,59.64
2016-08-21T08:53:38.550Z,58.19
2016-08-21T08:54:39.259Z,57.09
2016-08-21T08:55:39.264Z,55.19
2016-08-21T08:56:39.256Z,53.89
2016-08-21T08:57:39.255Z,53.21
2016-08-21T08:58:39.267Z,52.75
2016-08-21T08:59:39.259Z,52.27
2016-08-21T09:00:39.262Z,51.88
2016-08-21T09:01:39.258Z,51.98
2016-08-21T09:02:39.263Z,51.68
2016-08-21T09:03:39.283Z,51.5
2016-08-21T09:04:38.563Z,51.95
2016-08-21T09:05:39.272Z,51.86
2016-08-21T09:06:39.271Z,51.64
2016-08-21T09:07:39.275Z,51.83
2016-08-21T09:08:39.274Z,51.81
2016-08-21T09:09:39.275Z,52.19
2016-08-21T09:10:39.279Z,52.67
2016-08-21T09:11:39.283Z,52.29
2016-08-21T09:12:39.283Z,51.42
2016-08-21T09:13:39.283Z,51.73
2016-08-21T09:14:39.287Z,50.67
2016-08-21T09:15:39.287Z,49.24
2016-08-21T09:16:39.292Z,48.81
2016-08-21T09:17:39.296Z,47.57
2016-08-21T09:18:39.296Z,46.14
2016-08-21T09:19:39.295Z,45.17
2016-08-21T09:20:39.300Z,44.68
2016-08-21T09:21:39.300Z,44.59
2016-08-21T09:22:39.321Z,44.81
2016-08-21T09:23:38.603Z,44.03
2016-08-21T09:24:39.308Z,43.86
2016-08-21T09:25:39.312Z,43.93
2016-08-21T09:26:39.311Z,44.15
2016-08-21T09:27:39.324Z,43.93
2016-08-21T09:28:39.320Z,42.61
2016-08-21T09:29:39.319Z,41.1
2016-08-21T09:30:39.324Z,39.69
2016-08-21T09:31:39.324Z,38.85
2016-08-21T09:32:39.328Z,38.07
2016-08-21T09:33:39.332Z,38.26
2016-08-21T09:34:39.332Z,38.34
2016-08-21T09:35:39.336Z,38.05
2016-08-21T09:36:39.336Z,38.81
2016-08-21T09:37:39.340Z,39.67
2016-08-21T09:38:39.340Z,39.37
2016-08-21T09:39:39.348Z,39.45
2016-08-21T09:40:39.349Z,40.21
2016-08-21T09:41:39.348Z,41.06
2016-08-21T09:42:39.352Z,40.97
2016-08-21T09:43:39.357Z,41.45
2016-08-21T09:44:39.356Z,41.72
2016-08-21T09:45:39.361Z,41.92
2016-08-21T09:46:39.361Z,42.11
2016-08-21T09:47:39.365Z,41.43
2016-08-21T09:48:39.369Z,41.33
2016-08-21T09:49:39.367Z,41.24
2016-08-21T09:50:39.373Z,41.24
2016-08-21T09:51:39.377Z,40.92
2016-08-21T09:52:39.376Z,40.64
2016-08-21T09:53:39.385Z,41.39
2016-08-21T09:54:39.382Z,41.78
2016-08-21T09:55:39.384Z,42.05
2016-08-21T09:56:39.389Z,42.72
2016-08-21T09:57:39.388Z,43.31
2016-08-21T09:58:39.393Z,43.38
2016-08-21T09:59:39.397Z,43.99
2016-08-21T10:00:39.397Z,43.6
2016-08-21T10:01:38.701Z,43.21
2016-08-21T10:02:39.405Z,42.92
2016-08-21T10:03:39.405Z,43.21
2016-08-21T10:04:38.706Z,43.52
2016-08-21T10:05:39.413Z,43.72
2016-08-21T10:06:39.413Z,43.7
2016-08-21T10:07:39.418Z,43.89
2016-08-21T10:08:39.417Z,44.09
2016-08-21T10:09:38.717Z,44.18
2016-08-21T10:10:39.426Z,44.96
2016-08-21T10:11:39.425Z,43.89
2016-08-21T10:12:39.429Z,44.57
2016-08-21T10:13:39.433Z,44.16
2016-08-21T10:14:38.733Z,43.87
2016-08-21T10:15:39.437Z,42.9
2016-08-21T10:16:39.441Z,42.8
2016-08-21T10:17:39.441Z,42.03
2016-08-21T10:18:39.445Z,42.13
2016-08-21T10:19:39.449Z,41.83
2016-08-21T10:20:39.449Z,41.93
2016-08-21T10:21:39.453Z,41.74
2016-08-21T10:22:39.458Z,41.45
2016-08-21T10:23:39.457Z,41.06
2016-08-21T10:24:39.461Z,40.99
2016-08-21T10:25:39.466Z,41.08
2016-08-21T10:26:39.466Z,40.99
2016-08-21T10:27:39.470Z,40.4
2016-08-21T10:28:39.489Z,40.21
2016-08-21T10:29:39.473Z,40.5
2016-08-21T10:30:39.478Z,39.62
2016-08-21T10:31:39.481Z,39.53
2016-08-21T10:32:39.482Z,39.53
2016-08-21T10:33:39.634Z,38.95
2016-08-21T10:34:39.489Z,38.56
2016-08-21T10:35:39.490Z,38.19
2016-08-21T10:36:39.494Z,38.58
2016-08-21T10:37:39.498Z,37.41
2016-08-21T10:38:39.497Z,37.32
2016-08-21T10:39:38.798Z,37.32
2016-08-21T10:40:39.506Z,37.51
2016-08-21T10:41:39.518Z,38.07
2016-08-21T10:42:39.510Z,37.98
2016-08-21T10:43:39.514Z,37.59
2016-08-21T10:44:39.522Z,37.88
2016-08-21T10:45:39.518Z,37.88
2016-08-21T10:46:39.522Z,37.48
2016-08-21T10:47:39.526Z,37.87
2016-08-21T10:48:39.526Z,38.33
2016-08-21T10:49:38.842Z,38.31
2016-08-21T10:50:39.535Z,39.95
2016-08-21T10:51:38.830Z,40.42
2016-08-21T10:52:39.539Z,41
2016-08-21T10:53:39.542Z,41.39
2016-08-21T10:54:39.543Z,41.85
2016-08-21T10:55:39.547Z,41.85
2016-08-21T10:56:39.551Z,41.94
2016-08-21T10:57:39.556Z,43.01
2016-08-21T10:58:39.554Z,42.91
2016-08-21T10:59:39.559Z,43.66
2016-08-21T11:00:39.573Z,44.05
2016-08-21T11:01:39.563Z,44.63
2016-08-21T11:02:39.567Z,44.43
2016-08-21T11:03:39.571Z,45
2016-08-21T11:04:39.571Z,45.38
2016-08-21T11:05:39.575Z,45.48
2016-08-21T11:06:39.574Z,45.57
2016-08-21T11:07:39.579Z,46.15
2016-08-21T11:08:39.583Z,45.86
2016-08-21T11:09:39.587Z,46.25
2016-08-21T11:10:38.888Z,46.13
2016-08-21T11:11:39.596Z,46.23
2016-08-21T11:12:39.595Z,46.23
2016-08-21T11:13:39.595Z,46.13
2016-08-21T11:14:39.599Z,46.51
2016-08-21T11:15:39.606Z,46.61
2016-08-21T11:16:39.603Z,47.48
2016-08-21T11:17:39.607Z,47.58
2016-08-21T11:18:39.607Z,46.9
2016-08-21T11:19:39.610Z,46.51
2016-08-21T11:20:39.615Z,46.81
2016-08-21T11:21:39.615Z,46.71
2016-08-21T11:22:39.620Z,46.49
2016-08-21T11:23:39.619Z,46.49
2016-08-21T11:24:39.623Z,46.69
2016-08-21T11:25:39.627Z,47.27
2016-08-21T11:26:39.627Z,47.45
2016-08-21T11:27:39.631Z,47.24
2016-08-21T11:28:39.631Z,47.24
2016-08-21T11:29:39.651Z,47.85
2016-08-21T11:30:39.639Z,48.21
2016-08-21T11:31:39.640Z,48.59
2016-08-21T11:32:39.644Z,48.42
2016-08-21T11:33:39.643Z,48.49
2016-08-21T11:34:39.648Z,47.85
2016-08-21T11:35:39.651Z,47.94
2016-08-21T11:36:39.652Z,47.94
2016-08-21T11:37:39.656Z,48.13
2016-08-21T11:38:39.661Z,48.13
2016-08-21T11:39:39.659Z,47.82
2016-08-21T11:40:39.664Z,47.94
2016-08-21T11:41:39.663Z,47.92
2016-08-21T11:42:39.668Z,47.55
2016-08-21T11:43:39.668Z,47.45
2016-08-21T11:44:39.680Z,47.27
2016-08-21T11:45:39.677Z,47.17
2016-08-21T11:46:39.675Z,47.14
2016-08-21T11:47:38.976Z,47.55
2016-08-21T11:48:39.680Z,47.85
2016-08-21T11:49:39.693Z,47.45
2016-08-21T11:50:39.684Z,47.55
2016-08-21T11:51:39.689Z,47.07
2016-08-21T11:52:39.693Z,47.19
2016-08-21T11:53:39.692Z,47.87
2016-08-21T11:54:39.696Z,47.31
2016-08-21T11:55:39.696Z,47.12
2016-08-21T11:56:38.997Z,46.73
2016-08-21T11:57:39.700Z,46.34
2016-08-21T11:58:39.711Z,45.96
2016-08-21T11:59:39.708Z,45.86
2016-08-21T12:00:39.709Z,46.34
2016-08-21T12:01:39.724Z,46.15
2016-08-21T12:02:39.713Z,45.96
2016-08-21T12:03:39.013Z,46.15
2016-08-21T12:04:39.720Z,46.15
2016-08-21T12:05:39.721Z,46.44
2016-08-21T12:06:39.020Z,46.25
2016-08-21T12:07:39.725Z,45.86
2016-08-21T12:08:39.025Z,44.7
2016-08-21T12:09:39.733Z,44.9
2016-08-21T12:10:39.733Z,44.8
2016-08-21T12:11:39.736Z,44.8
2016-08-21T12:12:39.034Z,44.9
2016-08-21T12:13:39.038Z,44.15
2016-08-21T12:14:39.753Z,43.66
2016-08-21T12:15:39.041Z,42.99
2016-08-21T12:16:39.749Z,41.85
2016-08-21T12:17:39.749Z,41.39
2016-08-21T12:18:39.753Z,41.02
2016-08-21T12:19:39.753Z,40.05
2016-08-21T12:20:39.758Z,39.39
2016-08-21T12:21:39.762Z,38.71
2016-08-21T12:22:39.760Z,38.45
2016-08-21T12:23:39.766Z,38.64
2016-08-21T12:24:39.065Z,38.83
2016-08-21T12:25:39.067Z,37.88
2016-08-21T12:26:39.773Z,37.4
2016-08-21T12:27:39.222Z,35.46
2016-08-21T12:28:39.777Z,35.85
2016-08-21T12:29:39.782Z,36.02
2016-08-21T12:30:39.782Z,35.93
2016-08-21T12:31:39.785Z,36.51
2016-08-21T12:32:39.085Z,37.19
2016-08-21T12:33:39.845Z,37.28
2016-08-21T12:34:39.090Z,37.17
2016-08-21T12:35:39.802Z,36.8
2016-08-21T12:36:39.093Z,37.28
2016-08-21T12:37:39.102Z,37.36
2016-08-21T12:38:39.806Z,38.71
2016-08-21T12:39:39.810Z,38.81
2016-08-21T12:40:39.813Z,38.81
2016-08-21T12:41:39.813Z,38.13
2016-08-21T12:42:39.818Z,38.62
2016-08-21T12:43:39.822Z,38.33
2016-08-21T12:44:39.822Z,38.23
2016-08-21T12:45:39.828Z,37.85
2016-08-21T12:46:39.826Z,37.75
2016-08-21T12:47:39.830Z,37.36
2016-08-21T12:48:39.830Z,37.36
2016-08-21T12:49:39.834Z,37.07
2016-08-21T12:50:39.838Z,36.6
2016-08-21T12:51:39.142Z,36.41
2016-08-21T12:52:39.843Z,36.7
2016-08-21T12:53:39.847Z,36.51
2016-08-21T12:54:40.114Z,36.62
2016-08-21T12:55:39.290Z,35.85
2016-08-21T12:56:40.078Z,35.85
2016-08-21T12:57:40.118Z,35.85
2016-08-21T12:58:39.381Z,35.17
2016-08-21T12:59:40.102Z,35.27
2016-08-21T13:00:40.111Z,35.66
2016-08-21T13:01:40.071Z,35.94
2016-08-21T13:02:40.191Z,35.85
2016-08-21T13:03:40.106Z,35.56
2016-08-21T13:04:39.339Z,35.85
2016-08-21T13:05:40.063Z,36.02
2016-08-21T13:06:40.110Z,36.7
2016-08-21T13:07:39.350Z,36.4
2016-08-21T13:08:40.211Z,36.68
2016-08-21T13:09:40.159Z,36.58
2016-08-21T13:10:39.367Z,35.89
2016-08-21T13:11:40.171Z,35.89
2016-08-21T13:12:40.138Z,36.57
2016-08-21T13:13:40.091Z,36.74
2016-08-21T13:14:40.138Z,37.04
2016-08-21T13:15:40.083Z,37.6
2016-08-21T13:16:39.391Z,38.46
2016-08-21T13:17:40.067Z,39.34
2016-08-21T13:18:40.107Z,39.61
2016-08-21T13:19:39.338Z,39.9
2016-08-21T13:20:40.121Z,39.61
2016-08-21T13:21:40.075Z,39.7
2016-08-21T13:22:40.148Z,39.51
2016-08-21T13:23:40.146Z,39.32
2016-08-21T13:24:40.166Z,39.41
2016-08-21T13:25:40.099Z,39.32
2016-08-21T13:26:40.160Z,39.29
2016-08-21T13:27:39.412Z,39.39
2016-08-21T13:28:40.111Z,39.97
2016-08-21T13:29:40.059Z,40.84
2016-08-21T13:30:40.103Z,40.65
2016-08-21T13:31:40.192Z,40.75
2016-08-21T13:32:40.207Z,40.75
2016-08-21T13:33:40.204Z,41.15
2016-08-21T13:34:40.132Z,40.09
2016-08-21T13:35:40.276Z,39.99
2016-08-21T13:36:40.272Z,39.8
2016-08-21T13:37:39.452Z,39.99
2016-08-21T13:38:40.232Z,39.69
2016-08-21T13:39:40.123Z,39.49
2016-08-21T13:40:40.144Z,39.69
2016-08-21T13:41:39.379Z,39.78
2016-08-21T13:42:39.392Z,39.95
2016-08-21T13:43:39.388Z,39.95
2016-08-21T13:44:40.200Z,40.53
2016-08-21T13:45:40.144Z,41.2
2016-08-21T13:46:40.144Z,41.69
2016-08-21T13:47:40.232Z,41.5
2016-08-21T13:48:40.263Z,41.78
2016-08-21T13:49:39.405Z,41.88
2016-08-21T13:50:40.175Z,41.69
2016-08-21T13:51:40.172Z,41.78
2016-08-21T13:52:39.485Z,41.78
2016-08-21T13:53:40.245Z,41.78
2016-08-21T13:54:40.217Z,41.5
2016-08-21T13:55:39.444Z,41.3
2016-08-21T13:56:40.185Z,41.4
2016-08-21T13:57:40.188Z,41.98
2016-08-21T13:58:40.177Z,41.98
2016-08-21T13:59:40.147Z,41.5
2016-08-21T14:00:40.177Z,40.72
2016-08-21T14:01:40.209Z,41.3
2016-08-21T14:02:39.404Z,41.5
2016-08-21T14:03:40.189Z,41.6
2016-08-21T14:04:39.492Z,41.3
2016-08-21T14:05:40.301Z,40.82
2016-08-21T14:06:40.168Z,40.05
2016-08-21T14:07:40.201Z,40.15
2016-08-21T14:08:40.137Z,40.24
2016-08-21T14:09:40.189Z,40.24
2016-08-21T14:10:40.284Z,40.34