createdAt,value
2019-05-26T00:04:03.266Z,8.80
2019-05-26T00:08:12.233Z,8.90
2019-05-26T00:12:21.610Z,8.90
2019-05-26T00:16:30.423Z,8.90
2019-05-26T00:20:39.263Z,8.90
2019-05-26T00:24:48.100Z,8.80
2019-05-26T00:28:57.013Z,8.70
2019-05-26T00:33:05.901Z,8.70
2019-05-26T00:37:14.915Z,8.70
2019-05-26T00:41:23.910Z,8.60
2019-05-26T00:45:32.893Z,8.60
2019-05-26T00:49:42.133Z,8.60
2019-05-26T00:53:51.100Z,8.50
2019-05-26T00:58:00.087Z,8.50
2019-05-26T01:02:09.039Z,8.40
2019-05-26T01:06:17.960Z,8.40
2019-05-26T01:10:26.858Z,8.30
2019-05-26T01:14:35.799Z,8.30
2019-05-26T01:18:44.711Z,8.30
2019-05-26T01:22:54.057Z,8.20
2019-05-26T01:27:03.354Z,8.20
2019-05-26T01:31:12.204Z,8.20
2019-05-26T01:35:21.507Z,8.10
2019-05-26T01:39:30.456Z,8.10
2019-05-26T01:43:39.391Z,8.10
2019-05-26T01:47:48.253Z,8.10
2019-05-26T01:51:57.122Z,8.10
2019-05-26T01:56:06.035Z,8.10
2019-05-26T02:00:15.139Z,8.00
2019-05-26T02:04:23.966Z,8.00
2019-05-26T02:08:39.351Z,8.00
2019-05-26T02:12:43.603Z,8.00
2019-05-26T02:16:52.547Z,8.00
2019-05-26T02:21:01.552Z,7.90
2019-05-26T02:25:11.131Z,7.90
2019-05-26T02:29:19.963Z,7.90
2019-05-26T02:33:29.004Z,7.80
2019-05-26T02:37:38.013Z,7.80
2019-05-26T02:41:47.268Z,7.70
2019-05-26T02:45:56.155Z,7.60
2019-05-26T02:50:05.960Z,7.60
2019-05-26T02:54:14.860Z,7.60
2019-05-26T02:58:23.684Z,7.60
2019-05-26T03:02:32.658Z,7.60
2019-05-26T03:06:42.555Z,7.50
2019-05-26T03:10:51.978Z,7.40
2019-05-26T03:15:02.245Z,7.40
2019-05-26T03:19:12.020Z,7.40
2019-05-26T03:23:21.418Z,7.30
2019-05-26T03:27:30.237Z,7.30
2019-05-26T03:31:39.138Z,7.30
2019-05-26T03:35:48.007Z,7.30
2019-05-26T03:39:57.002Z,7.30
2019-05-26T03:44:06.039Z,7.30
2019-05-26T03:48:15.199Z,7.30
2019-05-26T03:52:24.053Z,7.30
2019-05-26T03:56:32.893Z,7.30
2019-05-26T04:00:42.088Z,7.40
2019-05-26T04:04:51.089Z,7.50
2019-05-26T04:08:59.913Z,7.60
2019-05-26T04:13:09.079Z,7.80
2019-05-26T04:17:17.991Z,7.90
2019-05-26T04:21:26.909Z,8.10
2019-05-26T04:25:35.790Z,8.30
2019-05-26T04:29:44.982Z,8.40
2019-05-26T04:33:53.904Z,8.60
2019-05-26T04:38:02.770Z,8.70
2019-05-26T04:42:11.713Z,9.00
2019-05-26T04:46:20.571Z,9.40
2019-05-26T04:50:29.402Z,9.80
2019-05-26T04:54:38.290Z,10.30
2019-05-26T04:58:47.224Z,11.10
2019-05-26T05:02:56.093Z,12.00
2019-05-26T05:07:05.045Z,12.60
2019-05-26T05:11:13.875Z,12.90
2019-05-26T05:15:22.857Z,12.80
2019-05-26T05:19:32.047Z,12.60
2019-05-26T05:23:40.896Z,12.50
2019-05-26T05:27:49.860Z,12.50
2019-05-26T05:31:58.671Z,12.50
2019-05-26T05:36:07.952Z,12.60
2019-05-26T05:40:17.178Z,12.80
2019-05-26T05:44:26.171Z,13.20
2019-05-26T05:48:35.043Z,13.60
2019-05-26T05:52:44.050Z,13.90
2019-05-26T05:56:55.604Z,14.20
2019-05-26T06:01:03.543Z,14.70
2019-05-26T06:05:12.818Z,15.10
2019-05-26T06:09:21.735Z,15.20
2019-05-26T06:13:30.645Z,15.20
2019-05-26T06:17:39.580Z,15.30
2019-05-26T06:21:48.451Z,15.30
2019-05-26T06:25:57.356Z,15.40
2019-05-26T06:30:07.745Z,15.50
2019-05-26T06:34:16.669Z,15.70
2019-05-26T06:38:25.524Z,16.00
2019-05-26T06:42:34.499Z,16.30
2019-05-26T06:46:43.501Z,16.60
2019-05-26T06:50:52.423Z,17.00
2019-05-26T06:55:01.273Z,17.50
2019-05-26T06:59:10.184Z,17.80
2019-05-26T07:03:19.059Z,18.10
2019-05-26T07:07:27.956Z,18.40
2019-05-26T07:11:53.942Z,18.50
2019-05-26T07:15:47.454Z,18.60
2019-05-26T07:19:56.365Z,18.70
2019-05-26T07:24:05.583Z,19.00
2019-05-26T07:28:14.495Z,19.20
2019-05-26T07:32:23.322Z,19.10
2019-05-26T07:36:32.240Z,19.10
2019-05-26T07:40:41.151Z,19.30
2019-05-26T07:44:50.064Z,19.60
2019-05-26T07:48:58.935Z,19.80
2019-05-26T07:53:07.922Z,19.80
2019-05-26T07:57:17.008Z,19.60
2019-05-26T08:01:35.089Z,19.70
2019-05-26T08:05:36.750Z,19.90
2019-05-26T08:09:45.907Z,20.00
2019-05-26T08:13:54.892Z,19.90
2019-05-26T08:18:03.897Z,19.80
2019-05-26T08:22:12.837Z,20.00
2019-05-26T08:26:21.805Z,20.30
2019-05-26T08:30:30.723Z,20.40
2019-05-26T08:34:39.681Z,20.40
2019-05-26T08:38:48.600Z,20.10
2019-05-26T08:42:57.564Z,20.10
2019-05-26T08:47:11.061Z,20.60
2019-05-26T08:51:19.979Z,21.00
2019-05-26T08:55:28.967Z,21.00
2019-05-26T08:59:37.863Z,21.10
2019-05-26T09:03:46.789Z,21.20
2019-05-26T09:07:55.622Z,21.30
2019-05-26T09:12:04.600Z,21.30
2019-05-26T09:16:13.874Z,21.40
2019-05-26T09:20:22.764Z,21.50
2019-05-26T09:24:31.592Z,21.50
2019-05-26T09:28:40.526Z,21.50
2019-05-26T09:32:49.456Z,21.80
2019-05-26T09:36:58.420Z,21.90
2019-05-26T09:41:07.385Z,22.00
2019-05-26T09:45:16.772Z,22.00
2019-05-26T09:49:25.615Z,22.00
2019-05-26T09:53:34.620Z,21.90
2019-05-26T09:57:43.507Z,22.00
2019-05-26T10:01:52.371Z,22.50
2019-05-26T10:06:01.209Z,23.10
2019-05-26T10:10:10.956Z,23.70
2019-05-26T10:14:19.879Z,24.20
2019-05-26T10:18:28.787Z,24.70
2019-05-26T10:22:37.876Z,24.70
2019-05-26T10:26:46.699Z,24.70
2019-05-26T10:30:55.656Z,24.70
2019-05-26T10:35:05.456Z,24.40
2019-05-26T10:39:14.400Z,25.00
2019-05-26T10:43:23.403Z,24.80
2019-05-26T10:47:32.731Z,24.60
2019-05-26T10:51:41.589Z,24.70
2019-05-26T10:55:50.702Z,24.60
2019-05-26T10:59:59.692Z,24.30
2019-05-26T11:04:08.638Z,24.20
2019-05-26T11:08:17.468Z,23.90
2019-05-26T11:12:26.386Z,23.70
2019-05-26T11:16:35.395Z,23.80
2019-05-26T11:20:44.320Z,23.80
2019-05-26T11:24:53.220Z,24.00
2019-05-26T11:29:02.256Z,24.20
2019-05-26T11:33:11.059Z,24.30
2019-05-26T11:37:20.059Z,24.30
2019-05-26T11:41:28.899Z,24.40
2019-05-26T11:45:37.933Z,24.40
2019-05-26T11:49:46.835Z,24.50
2019-05-26T11:53:55.728Z,24.70
2019-05-26T11:58:04.740Z,24.40
2019-05-26T12:02:13.717Z,24.60
2019-05-26T12:06:22.558Z,24.50
2019-05-26T12:10:31.455Z,24.40
2019-05-26T12:14:40.352Z,23.90
2019-05-26T12:18:52.410Z,23.90
2019-05-26T12:23:01.225Z,24.10
2019-05-26T12:27:10.079Z,23.80
2019-05-26T12:31:19.005Z,23.70
2019-05-26T12:35:43.514Z,23.50
2019-05-26T12:39:52.418Z,23.50
2019-05-26T12:44:01.331Z,23.20
2019-05-26T12:48:10.317Z,23.10
2019-05-26T12:52:19.207Z,23.00
2019-05-26T12:56:28.319Z,22.70
2019-05-26T13:00:48.091Z,22.50
2019-05-26T13:04:47.776Z,22.20
2019-05-26T13:08:56.683Z,21.90
2019-05-26T13:13:05.675Z,21.80
2019-05-26T13:17:14.601Z,21.70
2019-05-26T13:21:23.427Z,21.60
2019-05-26T13:25:32.509Z,21.60
2019-05-26T13:29:41.346Z,21.60
2019-05-26T13:33:50.206Z,21.70
2019-05-26T13:37:59.097Z,21.90
2019-05-26T13:42:07.920Z,22.20
2019-05-26T13:46:16.838Z,22.40
2019-05-26T13:50:26.240Z,22.50
2019-05-26T13:54:35.049Z,22.50
2019-05-26T13:58:43.949Z,22.40
2019-05-26T14:02:53.312Z,22.20
2019-05-26T14:07:02.135Z,22.00
2019-05-26T14:11:11.054Z,22.00
2019-05-26T14:15:20.261Z,22.00
2019-05-26T14:19:30.665Z,22.00
2019-05-26T14:23:39.549Z,22.00
2019-05-26T14:27:48.387Z,21.80
2019-05-26T14:31:57.200Z,21.70
2019-05-26T14:36:06.032Z,21.70
2019-05-26T14:40:15.035Z,21.60
2019-05-26T14:44:24.192Z,21.60
2019-05-26T14:48:33.381Z,21.50
2019-05-26T14:52:42.228Z,21.20
2019-05-26T14:56:51.031Z,21.00
2019-05-26T15:00:59.874Z,20.70
2019-05-26T15:05:09.363Z,20.50
2019-05-26T15:09:25.122Z,20.40
2019-05-26T15:13:28.794Z,20.30
2019-05-26T15:17:38.106Z,20.30
2019-05-26T15:21:47.002Z,20.40
2019-05-26T15:25:55.839Z,20.70
2019-05-26T15:30:05.487Z,20.90
2019-05-26T15:34:14.412Z,21.10
2019-05-26T15:38:23.327Z,21.10
2019-05-26T15:42:32.179Z,21.00
2019-05-26T15:46:41.094Z,20.90
2019-05-26T15:50:49.932Z,20.80
2019-05-26T15:54:58.821Z,20.70
2019-05-26T15:59:07.695Z,20.60
2019-05-26T16:03:16.702Z,20.50
2019-05-26T16:07:25.692Z,20.50
2019-05-26T16:11:34.694Z,20.50
2019-05-26T16:15:43.603Z,20.50
2019-05-26T16:19:52.819Z,20.50
2019-05-26T16:24:01.757Z,20.40
2019-05-26T16:28:10.660Z,20.40
2019-05-26T16:32:19.922Z,20.40
2019-05-26T16:36:28.836Z,20.50
2019-05-26T16:40:37.736Z,20.50
2019-05-26T16:44:46.659Z,20.50
2019-05-26T16:48:55.554Z,20.40
2019-05-26T16:53:04.553Z,20.40
2019-05-26T16:57:13.462Z,20.50
2019-05-26T17:01:22.378Z,20.70
2019-05-26T17:05:31.285Z,20.90
2019-05-26T17:09:40.119Z,20.90
2019-05-26T17:13:48.948Z,20.90
2019-05-26T17:17:58.020Z,21.10
2019-05-26T17:22:07.379Z,21.40
2019-05-26T17:26:16.223Z,23.10
2019-05-26T17:30:25.310Z,25.00
2019-05-26T17:34:34.214Z,24.80
2019-05-26T17:38:43.134Z,23.80
2019-05-26T17:42:53.064Z,23.60
2019-05-26T17:47:02.062Z,24.60
2019-05-26T17:51:11.271Z,24.50
2019-05-26T17:55:20.621Z,23.50
2019-05-26T17:59:29.557Z,22.70
2019-05-26T18:03:38.523Z,22.00
2019-05-26T18:07:47.360Z,21.20
2019-05-26T18:11:56.330Z,20.60
2019-05-26T18:16:05.323Z,20.20
2019-05-26T18:20:14.517Z,20.00
2019-05-26T18:24:23.374Z,19.90
2019-05-26T18:28:32.279Z,19.80
2019-05-26T18:32:41.479Z,19.60
2019-05-26T18:36:50.324Z,19.60
2019-05-26T18:40:59.299Z,19.40
2019-05-26T18:45:08.383Z,19.40
2019-05-26T18:49:17.365Z,19.30
2019-05-26T18:53:29.489Z,19.20
2019-05-26T18:57:36.775Z,19.10
2019-05-26T19:01:45.739Z,19.10
2019-05-26T19:05:54.646Z,19.00
2019-05-26T19:10:03.645Z,18.90
2019-05-26T19:14:12.623Z,18.90
2019-05-26T19:18:21.495Z,18.80
2019-05-26T19:22:30.388Z,18.70
2019-05-26T19:26:39.231Z,18.70
2019-05-26T19:30:48.135Z,18.60
2019-05-26T19:34:57.132Z,18.50
2019-05-26T19:39:08.387Z,18.40
2019-05-26T19:43:17.233Z,18.40
2019-05-26T19:47:26.247Z,18.20
2019-05-26T19:51:35.079Z,18.20
2019-05-26T19:55:44.229Z,18.20
2019-05-26T19:59:53.120Z,18.00
2019-05-26T20:04:02.042Z,17.90
2019-05-26T20:08:11.038Z,17.80
2019-05-26T20:12:20.075Z,17.70
2019-05-26T20:16:30.902Z,17.70
2019-05-26T20:20:39.795Z,17.60
2019-05-26T20:24:48.750Z,17.60
2019-05-26T20:28:57.695Z,17.60
2019-05-26T20:33:07.073Z,17.60
2019-05-26T20:37:15.964Z,17.60
2019-05-26T20:41:24.800Z,17.60
2019-05-26T20:45:33.816Z,17.60
2019-05-26T20:49:45.766Z,17.60
2019-05-26T20:53:53.332Z,17.50
2019-05-26T20:58:02.271Z,17.50
2019-05-26T21:02:11.234Z,17.50
2019-05-26T21:06:20.126Z,17.50
2019-05-26T21:10:29.737Z,17.50
2019-05-26T21:14:38.571Z,17.40
2019-05-26T21:18:47.403Z,17.20
2019-05-26T21:22:56.319Z,17.10
2019-05-26T21:27:05.301Z,16.90
2019-05-26T21:31:14.171Z,16.70
2019-05-26T21:35:23.065Z,16.50
2019-05-26T21:39:31.874Z,16.40
2019-05-26T21:43:40.722Z,16.20
2019-05-26T21:47:49.537Z,16.10
2019-05-26T21:51:58.399Z,16.00
2019-05-26T21:56:07.701Z,15.80
2019-05-26T22:00:18.614Z,15.70
2019-05-26T22:04:27.477Z,15.60
2019-05-26T22:08:36.304Z,15.50
2019-05-26T22:12:45.131Z,15.40
2019-05-26T22:16:53.937Z,15.40
2019-05-26T22:21:02.844Z,15.30
2019-05-26T22:25:12.563Z,15.20
2019-05-26T22:29:21.807Z,15.10
2019-05-26T22:33:30.904Z,15.10
2019-05-26T22:37:39.711Z,15.00
2019-05-26T22:41:48.691Z,15.00
2019-05-26T22:45:57.883Z,15.00
2019-05-26T22:50:06.863Z,15.00
2019-05-26T22:54:16.053Z,15.00
2019-05-26T22:58:25.042Z,15.00
2019-05-26T23:02:33.866Z,15.00
2019-05-26T23:06:42.786Z,14.90
2019-05-26T23:10:51.695Z,14.80
2019-05-26T23:15:00.617Z,14.80
2019-05-26T23:19:18.781Z,14.70
2019-05-26T23:23:20.026Z,14.70
2019-05-26T23:27:28.943Z,14.60
2019-05-26T23:31:37.859Z,14.70
2019-05-26T23:35:46.778Z,14.70
2019-05-26T23:39:55.728Z,14.60
2019-05-26T23:44:04.798Z,14.60
2019-05-26T23:48:14.001Z,14.60
2019-05-26T23:52:22.899Z,14.70
2019-05-26T23:56:31.755Z,14.70
