createdAt,value
2017-12-19T00:00:02.514Z,13.43
2017-12-19T00:02:36.653Z,13.03
2017-12-19T00:05:10.785Z,13.47
2017-12-19T00:07:44.538Z,14.27
2017-12-19T00:10:19.444Z,14.00
2017-12-19T00:12:54.086Z,13.70
2017-12-19T00:15:28.756Z,13.60
2017-12-19T00:18:03.685Z,13.10
2017-12-19T00:20:37.757Z,13.10
2017-12-19T00:23:11.496Z,13.50
2017-12-19T00:25:46.872Z,14.27
2017-12-19T00:28:21.136Z,13.57
2017-12-19T00:30:54.738Z,12.50
2017-12-19T00:33:28.645Z,13.10
2017-12-19T00:36:03.181Z,14.30
2017-12-19T00:38:37.358Z,13.33
2017-12-19T00:41:11.226Z,13.90
2017-12-19T00:43:45.218Z,11.97
2017-12-19T00:46:19.057Z,13.80
2017-12-19T00:48:52.814Z,14.70
2017-12-19T00:51:26.754Z,14.57
2017-12-19T00:54:00.564Z,15.03
2017-12-19T00:56:34.586Z,13.10
2017-12-19T00:59:09.107Z,14.50
2017-12-19T01:01:43.909Z,15.20
2017-12-19T01:04:18.085Z,16.00
2017-12-19T01:06:52.235Z,13.80
2017-12-19T01:09:26.826Z,15.60
2017-12-19T01:12:00.601Z,15.57
2017-12-19T01:14:34.428Z,16.67
2017-12-19T01:17:08.145Z,17.47
2017-12-19T01:19:42.109Z,15.80
2017-12-19T01:22:15.809Z,15.63
2017-12-19T01:24:49.772Z,15.80
2017-12-19T01:27:23.511Z,16.87
2017-12-19T01:29:57.340Z,15.80
2017-12-19T01:32:31.185Z,17.93
2017-12-19T01:35:04.743Z,16.13
2017-12-19T01:37:39.347Z,16.97
2017-12-19T01:40:14.165Z,17.57
2017-12-19T01:42:49.004Z,17.03
2017-12-19T01:45:23.026Z,17.97
2017-12-19T01:47:57.003Z,18.77
2017-12-19T01:50:30.829Z,16.67
2017-12-19T01:53:05.542Z,17.37
2017-12-19T01:55:39.508Z,20.07
2017-12-19T01:58:14.093Z,18.77
2017-12-19T02:00:49.116Z,16.83
2017-12-19T02:03:23.314Z,17.87
2017-12-19T02:05:57.996Z,18.57
2017-12-19T02:08:32.872Z,19.77
2017-12-19T02:11:07.912Z,18.10
2017-12-19T02:13:42.063Z,18.50
2017-12-19T02:16:16.805Z,18.53
2017-12-19T02:18:50.625Z,20.00
2017-12-19T02:21:24.477Z,19.20
2017-12-19T02:23:59.088Z,19.77
2017-12-19T02:26:33.335Z,18.30
2017-12-19T02:29:07.215Z,19.63
2017-12-19T02:31:40.958Z,18.17
2017-12-19T02:34:15.682Z,19.57
2017-12-19T02:36:49.604Z,18.53
2017-12-19T02:39:23.395Z,18.63
2017-12-19T02:41:57.362Z,19.80
2017-12-19T02:44:31.737Z,20.50
2017-12-19T02:47:06.140Z,17.77
2017-12-19T02:49:40.559Z,19.00
2017-12-19T02:52:14.923Z,19.17
2017-12-19T02:54:49.301Z,18.27
2017-12-19T02:57:24.274Z,18.73
2017-12-19T02:59:58.914Z,19.90
2017-12-19T03:02:33.481Z,20.20
2017-12-19T03:05:07.689Z,19.33
2017-12-19T03:07:42.044Z,19.93
2017-12-19T03:10:16.896Z,20.30
2017-12-19T03:12:51.539Z,20.57
2017-12-19T03:15:25.407Z,20.60
2017-12-19T03:17:59.328Z,19.00
2017-12-19T03:20:33.258Z,19.23
2017-12-19T03:23:07.046Z,19.80
2017-12-19T03:25:40.832Z,18.87
2017-12-19T03:28:14.865Z,19.10
2017-12-19T03:30:48.530Z,19.47
2017-12-19T03:33:22.224Z,20.00
2017-12-19T03:35:57.047Z,19.07
2017-12-19T03:38:31.873Z,19.93
2017-12-19T03:41:06.484Z,21.13
2017-12-19T03:43:40.554Z,21.30
2017-12-19T03:46:14.548Z,20.93
2017-12-19T03:48:49.314Z,19.83
2017-12-19T03:51:24.410Z,21.57
2017-12-19T03:53:58.553Z,20.20
2017-12-19T03:56:32.942Z,21.20
2017-12-19T03:59:07.509Z,20.00
2017-12-19T04:01:41.953Z,21.73
2017-12-19T04:04:15.959Z,20.73
2017-12-19T04:06:50.321Z,20.73
2017-12-19T04:09:24.533Z,21.67
2017-12-19T04:11:59.181Z,22.37
2017-12-19T04:14:33.299Z,22.47
2017-12-19T04:17:07.325Z,21.17
2017-12-19T04:19:41.616Z,23.07
2017-12-19T04:22:15.985Z,22.03
2017-12-19T04:24:49.893Z,21.93
2017-12-19T04:27:23.593Z,23.27
2017-12-19T04:29:57.348Z,21.90
2017-12-19T04:32:31.073Z,23.50
2017-12-19T04:35:04.947Z,21.77
2017-12-19T04:37:38.515Z,22.37
2017-12-19T04:40:12.297Z,23.80
2017-12-19T04:42:46.326Z,23.50
2017-12-19T04:45:20.771Z,25.93
2017-12-19T04:47:54.571Z,21.80
2017-12-19T04:50:28.462Z,23.27
2017-12-19T04:53:02.957Z,22.70
2017-12-19T04:55:36.695Z,23.30
2017-12-19T04:58:10.601Z,24.00
2017-12-19T05:00:44.318Z,23.30
2017-12-19T05:03:18.621Z,22.87
2017-12-19T05:05:52.985Z,22.23
2017-12-19T05:08:26.899Z,25.37
2017-12-19T05:11:00.676Z,23.30
2017-12-19T05:13:35.357Z,24.97
2017-12-19T05:16:09.404Z,24.73
2017-12-19T05:18:43.402Z,23.50
2017-12-19T05:21:18.105Z,23.97
2017-12-19T05:23:52.317Z,22.90
2017-12-19T05:26:26.264Z,22.67
2017-12-19T05:29:00.298Z,23.53
2017-12-19T05:31:35.264Z,23.70
2017-12-19T05:34:09.733Z,24.33
2017-12-19T05:36:43.739Z,24.90
2017-12-19T05:39:18.325Z,25.67
2017-12-19T05:41:53.168Z,24.03
2017-12-19T05:44:26.998Z,27.10
2017-12-19T05:47:00.753Z,25.30
2017-12-19T05:49:35.708Z,23.60
2017-12-19T05:52:09.521Z,26.03
2017-12-19T05:54:44.148Z,26.00
2017-12-19T05:57:18.329Z,23.93
2017-12-19T05:59:52.266Z,26.70
2017-12-19T06:02:26.067Z,24.90
2017-12-19T06:04:59.990Z,26.47
2017-12-19T06:07:33.849Z,22.60
2017-12-19T06:10:07.795Z,24.37
2017-12-19T06:12:41.656Z,22.80
2017-12-19T06:15:15.609Z,26.80
2017-12-19T06:17:50.131Z,23.80
2017-12-19T06:20:24.089Z,26.73
2017-12-19T06:22:58.670Z,24.47
2017-12-19T06:25:32.721Z,28.00
2017-12-19T06:28:06.889Z,25.93
2017-12-19T06:30:41.396Z,26.73
2017-12-19T06:33:15.613Z,28.10
2017-12-19T06:35:49.845Z,32.70
2017-12-19T06:38:23.696Z,30.00
2017-12-19T06:40:57.886Z,27.27
2017-12-19T06:43:32.031Z,24.30
2017-12-19T06:46:06.353Z,25.43
2017-12-19T06:48:40.287Z,24.40
2017-12-19T06:51:15.017Z,26.00
2017-12-19T06:53:48.997Z,26.57
2017-12-19T06:56:23.656Z,25.47
2017-12-19T06:58:57.736Z,26.90
2017-12-19T07:01:31.635Z,25.37
2017-12-19T07:04:05.616Z,24.37
2017-12-19T07:06:39.456Z,22.93
2017-12-19T07:09:13.120Z,27.47
2017-12-19T07:11:47.820Z,25.63
2017-12-19T07:14:22.032Z,24.00
2017-12-19T07:16:56.464Z,23.07
2017-12-19T07:19:30.503Z,25.67
2017-12-19T07:22:05.377Z,23.50
2017-12-19T07:24:40.340Z,29.70
2017-12-19T07:27:14.873Z,24.67
2017-12-19T07:29:50.099Z,23.30
2017-12-19T07:32:24.101Z,22.10
2017-12-19T07:34:57.914Z,25.60
2017-12-19T07:37:31.584Z,24.30
2017-12-19T07:40:05.314Z,25.60
2017-12-19T07:42:39.942Z,23.40
2017-12-19T07:45:14.817Z,29.60
2017-12-19T07:47:49.100Z,29.30
2017-12-19T07:50:23.748Z,24.23
2017-12-19T07:52:58.102Z,32.20
2017-12-19T07:55:32.659Z,24.80
2017-12-19T07:58:07.074Z,23.90
2017-12-19T08:00:41.254Z,23.23
2017-12-19T08:03:15.127Z,23.27
2017-12-19T08:05:49.692Z,23.60
2017-12-19T08:08:23.883Z,24.30
2017-12-19T08:10:57.802Z,24.33
2017-12-19T08:13:31.613Z,21.90
2017-12-19T08:16:05.294Z,21.03
2017-12-19T08:18:40.197Z,23.47
2017-12-19T08:21:14.750Z,23.97
2017-12-19T08:23:49.589Z,21.23
2017-12-19T08:26:24.384Z,27.80
2017-12-19T08:28:58.400Z,25.40
2017-12-19T08:31:32.999Z,22.80
2017-12-19T08:34:07.063Z,23.23
2017-12-19T08:36:41.650Z,21.80
2017-12-19T08:39:16.444Z,23.60
2017-12-19T08:41:50.668Z,24.20
2017-12-19T08:44:24.358Z,24.20
2017-12-19T08:46:58.031Z,21.13
2017-12-19T08:49:31.781Z,21.50
2017-12-19T08:52:05.444Z,21.03
2017-12-19T08:54:39.209Z,30.03
2017-12-19T08:57:13.747Z,24.37
2017-12-19T08:59:48.493Z,20.80
2017-12-19T09:02:22.724Z,19.60
2017-12-19T09:04:57.272Z,18.80
2017-12-19T09:07:31.533Z,18.70
2017-12-19T09:10:06.635Z,20.37
2017-12-19T09:12:41.044Z,18.93
2017-12-19T09:15:15.851Z,18.60
2017-12-19T09:17:50.303Z,18.70
2017-12-19T09:20:24.025Z,18.23
2017-12-19T09:22:57.948Z,16.77
2017-12-19T09:25:31.946Z,17.60
2017-12-19T09:28:05.913Z,16.13
2017-12-19T09:30:39.823Z,16.83
2017-12-19T09:33:13.597Z,15.80
2017-12-19T09:35:47.273Z,17.47
2017-12-19T09:38:21.016Z,16.93
2017-12-19T09:40:54.740Z,17.00
2017-12-19T09:43:29.591Z,16.27
2017-12-19T09:46:04.693Z,15.43
2017-12-19T09:48:39.017Z,23.43
2017-12-19T09:51:13.480Z,14.27
2017-12-19T09:53:48.505Z,17.50
2017-12-19T09:56:22.064Z,16.97
2017-12-19T09:58:57.477Z,15.07
2017-12-19T10:01:32.456Z,17.00
2017-12-19T10:04:07.295Z,13.87
2017-12-19T10:06:42.385Z,15.87
2017-12-19T10:09:18.008Z,13.93
2017-12-19T10:11:53.149Z,14.90
2017-12-19T10:14:27.400Z,15.70
2017-12-19T10:17:01.154Z,15.70
2017-12-19T10:19:35.047Z,15.37
2017-12-19T10:22:08.908Z,13.10
2017-12-19T10:24:43.568Z,12.83
2017-12-19T10:27:19.434Z,16.10
2017-12-19T10:29:53.742Z,12.77
2017-12-19T10:32:27.559Z,13.20
2017-12-19T10:35:02.102Z,13.87
2017-12-19T10:37:36.897Z,13.60
2017-12-19T10:40:11.849Z,14.57
2017-12-19T10:42:45.920Z,14.50
2017-12-19T10:45:20.381Z,12.53
2017-12-19T10:47:54.416Z,16.57
2017-12-19T10:50:28.779Z,13.90
2017-12-19T10:53:02.919Z,12.07
2017-12-19T10:55:36.852Z,29.07
2017-12-19T10:58:11.346Z,11.27
2017-12-19T11:00:46.129Z,11.00
2017-12-19T11:03:21.075Z,10.83
2017-12-19T11:05:55.122Z,11.40
2017-12-19T11:08:29.644Z,11.53
2017-12-19T11:11:03.621Z,10.37
2017-12-19T11:13:38.181Z,9.93
2017-12-19T11:16:12.974Z,10.10
2017-12-19T11:18:47.146Z,9.20
2017-12-19T11:21:20.816Z,9.70
2017-12-19T11:23:55.352Z,10.70
2017-12-19T11:26:29.496Z,9.27
2017-12-19T11:29:03.613Z,8.00
2017-12-19T11:31:37.625Z,10.73
2017-12-19T11:34:12.262Z,10.87
2017-12-19T11:36:47.081Z,10.63
2017-12-19T11:39:21.257Z,9.73
2017-12-19T11:41:55.355Z,9.77
2017-12-19T11:44:29.040Z,9.63
2017-12-19T11:47:03.610Z,9.73
2017-12-19T11:49:37.538Z,8.80
2017-12-19T11:52:12.370Z,10.83
2017-12-19T11:54:46.349Z,9.90
2017-12-19T11:57:20.956Z,10.00
2017-12-19T11:59:54.896Z,13.47
2017-12-19T12:02:29.542Z,13.87
2017-12-19T12:05:03.609Z,11.20
2017-12-19T12:07:37.285Z,14.80
2017-12-19T12:10:10.900Z,12.43
2017-12-19T12:12:44.637Z,13.93
2017-12-19T12:15:18.449Z,12.40
2017-12-19T12:17:53.051Z,13.97
2017-12-19T12:20:27.862Z,14.30
2017-12-19T12:23:03.081Z,12.50
2017-12-19T12:25:37.625Z,12.97
2017-12-19T12:28:12.046Z,12.13
2017-12-19T12:30:46.754Z,13.50
2017-12-19T12:33:21.259Z,12.10
2017-12-19T12:35:55.411Z,11.97
2017-12-19T12:38:31.673Z,12.30
2017-12-19T12:41:05.440Z,12.87
2017-12-19T12:43:39.281Z,14.67
2017-12-19T12:46:13.287Z,12.37
2017-12-19T12:48:47.916Z,13.33
2017-12-19T12:51:21.567Z,11.53
2017-12-19T12:53:55.425Z,11.80
2017-12-19T12:56:29.336Z,13.17
2017-12-19T12:59:03.037Z,25.73
2017-12-19T13:01:37.036Z,14.30
2017-12-19T13:04:12.164Z,13.13
2017-12-19T13:06:46.028Z,14.37
2017-12-19T13:09:19.701Z,14.67
2017-12-19T13:11:53.434Z,12.87
2017-12-19T13:14:27.183Z,12.73
2017-12-19T13:17:01.060Z,12.50
2017-12-19T13:19:35.569Z,14.70
2017-12-19T13:22:09.735Z,15.00
2017-12-19T13:24:43.547Z,15.70
2017-12-19T13:27:17.251Z,17.40
2017-12-19T13:29:51.004Z,14.00
2017-12-19T13:32:25.564Z,12.60
2017-12-19T13:34:59.651Z,13.73
2017-12-19T13:37:34.214Z,12.97
2017-12-19T13:40:08.940Z,13.60
2017-12-19T13:42:43.661Z,13.67
2017-12-19T13:45:17.830Z,14.30
2017-12-19T13:47:51.826Z,16.57
2017-12-19T13:50:26.284Z,13.40
2017-12-19T13:53:00.321Z,12.73
2017-12-19T13:55:34.126Z,13.83
2017-12-19T13:58:08.569Z,12.33
2017-12-19T14:00:45.925Z,12.67
2017-12-19T14:03:29.982Z,12.80
2017-12-19T14:06:04.397Z,22.80
2017-12-19T14:08:38.312Z,12.00
2017-12-19T14:11:13.120Z,12.70
2017-12-19T14:13:48.029Z,13.17
2017-12-19T14:16:22.004Z,27.20
2017-12-19T14:18:55.784Z,14.30
2017-12-19T14:21:29.995Z,12.37
2017-12-19T14:24:04.224Z,12.87
2017-12-19T14:26:37.864Z,12.30
2017-12-19T14:29:11.629Z,11.13
2017-12-19T14:31:46.768Z,13.00
2017-12-19T14:34:21.128Z,12.90
2017-12-19T14:36:55.005Z,12.93
2017-12-19T14:39:28.642Z,12.87
2017-12-19T14:42:05.425Z,11.63
2017-12-19T14:44:39.694Z,13.93
2017-12-19T14:47:14.178Z,11.80
2017-12-19T14:49:48.225Z,13.97
2017-12-19T14:52:22.840Z,12.10
2017-12-19T14:54:56.764Z,13.87
2017-12-19T14:57:30.570Z,13.37
2017-12-19T15:00:04.257Z,13.30
2017-12-19T15:02:38.356Z,13.10
2017-12-19T15:05:12.780Z,12.63
2017-12-19T15:07:46.893Z,13.00
2017-12-19T15:10:20.729Z,14.70
2017-12-19T15:12:54.642Z,13.23
2017-12-19T15:15:28.703Z,14.67
2017-12-19T15:18:02.491Z,14.73
2017-12-19T15:20:36.329Z,16.17
2017-12-19T15:23:10.505Z,15.03
2017-12-19T15:25:53.978Z,15.23
2017-12-19T15:28:27.986Z,14.87
2017-12-19T15:31:02.499Z,12.87
2017-12-19T15:33:37.794Z,15.07
2017-12-19T15:36:14.345Z,14.67
2017-12-19T15:38:51.605Z,21.53
2017-12-19T15:41:27.217Z,15.43
2017-12-19T15:44:01.369Z,16.63
2017-12-19T15:46:35.058Z,16.20
2017-12-19T15:49:10.150Z,17.37
2017-12-19T15:51:44.550Z,15.90
2017-12-19T15:54:19.135Z,14.30
2017-12-19T15:56:53.364Z,16.33
2017-12-19T15:59:27.073Z,16.07
2017-12-19T16:02:01.485Z,15.13
2017-12-19T16:04:35.636Z,14.10
2017-12-19T16:07:09.520Z,14.80
2017-12-19T16:09:43.142Z,16.10
2017-12-19T16:12:17.835Z,16.80
2017-12-19T16:14:53.894Z,16.17
2017-12-19T16:17:27.912Z,16.40
2017-12-19T16:20:02.737Z,16.43
2017-12-19T16:22:36.959Z,17.80
2017-12-19T16:25:10.778Z,20.90
2017-12-19T16:27:45.456Z,16.90
2017-12-19T16:30:19.596Z,19.73
2017-12-19T16:32:53.521Z,19.47
2017-12-19T16:35:27.984Z,18.50
2017-12-19T16:38:02.648Z,17.00
2017-12-19T16:40:38.423Z,17.70
2017-12-19T16:43:13.994Z,22.07
2017-12-19T16:45:50.221Z,19.73
2017-12-19T16:48:24.017Z,38.07
2017-12-19T16:50:57.625Z,18.00
2017-12-19T16:53:31.506Z,18.10
2017-12-19T16:56:05.248Z,21.70
2017-12-19T16:58:39.089Z,19.30
2017-12-19T17:01:13.620Z,16.40
2017-12-19T17:03:47.479Z,18.40
2017-12-19T17:06:21.328Z,18.23
2017-12-19T17:08:55.914Z,18.00
2017-12-19T17:11:30.475Z,20.60
2017-12-19T17:14:04.553Z,19.90
2017-12-19T17:16:39.125Z,17.60
2017-12-19T17:19:14.449Z,18.00
2017-12-19T17:21:49.668Z,19.60
2017-12-19T17:24:23.783Z,17.17
2017-12-19T17:26:59.423Z,19.17
2017-12-19T17:29:35.389Z,22.53
2017-12-19T17:32:11.025Z,18.40
2017-12-19T17:34:49.387Z,19.13
2017-12-19T17:37:24.269Z,18.77
2017-12-19T17:39:58.757Z,18.93
2017-12-19T17:42:33.885Z,18.07
2017-12-19T17:45:09.207Z,19.90
2017-12-19T17:47:43.149Z,18.80
2017-12-19T17:50:17.471Z,21.30
2017-12-19T17:52:52.085Z,20.03
2017-12-19T17:58:14.544Z,19.27
2017-12-19T18:00:49.287Z,20.80
2017-12-19T18:03:33.344Z,18.63
2017-12-19T18:06:09.529Z,19.67
2017-12-19T18:08:44.820Z,17.37
2017-12-19T18:11:19.289Z,18.80
2017-12-19T18:13:53.099Z,18.73
2017-12-19T18:16:31.076Z,17.90
2017-12-19T18:19:09.209Z,19.93
2017-12-19T18:21:43.420Z,19.73
2017-12-19T18:24:17.861Z,18.53
2017-12-19T18:26:55.129Z,20.00
2017-12-19T18:29:29.757Z,20.53
2017-12-19T18:32:05.044Z,23.80
2017-12-19T18:34:40.690Z,21.03
2017-12-19T18:37:14.586Z,19.77
2017-12-19T18:39:48.496Z,21.90
2017-12-19T18:42:31.693Z,20.90
2017-12-19T18:45:06.614Z,21.13
2017-12-19T18:47:41.116Z,22.10
2017-12-19T18:50:15.085Z,20.60
2017-12-19T18:52:49.124Z,18.10
2017-12-19T18:55:22.836Z,22.63
2017-12-19T18:57:57.868Z,20.00
2017-12-19T19:00:32.678Z,21.00
2017-12-19T19:03:06.865Z,22.23
2017-12-19T19:05:41.635Z,20.70
2017-12-19T19:08:15.361Z,20.33
2017-12-19T19:10:49.126Z,21.33
2017-12-19T19:13:22.970Z,21.50
2017-12-19T19:15:57.624Z,21.80
2017-12-19T19:18:31.262Z,23.13
2017-12-19T19:21:04.872Z,22.80
2017-12-19T19:23:38.597Z,23.70
2017-12-19T19:26:13.061Z,25.80
2017-12-19T19:28:47.647Z,25.60
2017-12-19T19:31:22.613Z,23.60
2017-12-19T19:33:57.137Z,24.10
2017-12-19T19:36:31.288Z,24.37
2017-12-19T19:39:06.696Z,26.50
2017-12-19T19:41:41.044Z,26.40
2017-12-19T19:44:14.775Z,27.33
2017-12-19T19:46:49.453Z,26.03
2017-12-19T19:49:23.528Z,26.60
2017-12-19T19:51:59.821Z,25.87
2017-12-19T19:54:34.058Z,26.63
2017-12-19T19:57:07.945Z,26.47
2017-12-19T19:59:42.580Z,28.30
2017-12-19T20:02:18.810Z,28.83
2017-12-19T20:04:53.390Z,27.33
2017-12-19T20:07:27.693Z,27.70
2017-12-19T20:10:01.549Z,25.97
2017-12-19T20:12:35.426Z,28.43
2017-12-19T20:15:09.805Z,28.67
2017-12-19T20:17:43.790Z,28.60
2017-12-19T20:20:18.346Z,26.57
2017-12-19T20:22:52.399Z,26.70
2017-12-19T20:25:27.013Z,27.13
2017-12-19T20:28:01.864Z,26.00
2017-12-19T20:30:36.738Z,27.43
2017-12-19T20:33:10.812Z,25.20
2017-12-19T20:35:44.869Z,27.00
2017-12-19T20:38:20.319Z,27.77
2017-12-19T20:40:54.298Z,27.60
2017-12-19T20:43:28.794Z,27.43
2017-12-19T20:46:03.017Z,27.00
2017-12-19T20:48:36.620Z,26.13
2017-12-19T20:51:10.373Z,27.27
2017-12-19T20:53:44.196Z,24.63
2017-12-19T20:56:18.569Z,24.57
2017-12-19T20:58:52.780Z,24.93
2017-12-19T21:01:27.377Z,25.60
2017-12-19T21:04:01.690Z,23.97
2017-12-19T21:06:35.683Z,26.80
2017-12-19T21:09:10.159Z,24.93
2017-12-19T21:11:45.114Z,23.40
2017-12-19T21:14:19.268Z,26.37
2017-12-19T21:16:53.322Z,27.53
2017-12-19T21:19:28.072Z,24.77
2017-12-19T21:22:02.190Z,23.53
2017-12-19T21:24:36.188Z,22.83
2017-12-19T21:27:10.813Z,25.30
2017-12-19T21:29:45.692Z,23.87
2017-12-19T21:32:20.322Z,24.07
2017-12-19T21:34:54.291Z,24.30
2017-12-19T21:37:28.799Z,22.00
2017-12-19T21:40:02.847Z,25.03
2017-12-19T21:42:36.739Z,21.73
2017-12-19T21:45:11.345Z,22.20
2017-12-19T21:47:45.116Z,24.40
2017-12-19T21:50:18.812Z,23.03
2017-12-19T21:52:52.723Z,21.40
2017-12-19T21:55:26.465Z,21.53
2017-12-19T21:58:00.955Z,20.70
2017-12-19T22:00:35.976Z,20.87
2017-12-19T22:03:09.661Z,21.23
2017-12-19T22:05:43.509Z,20.20
2017-12-19T22:08:18.600Z,20.47
2017-12-19T22:10:52.394Z,21.07
2017-12-19T22:13:27.701Z,21.43
2017-12-19T22:16:02.925Z,19.53
2017-12-19T22:18:44.211Z,20.57
2017-12-19T22:21:17.860Z,20.13
2017-12-19T22:23:51.599Z,20.07
2017-12-19T22:26:25.690Z,18.70
2017-12-19T22:29:00.338Z,18.70
2017-12-19T22:31:35.132Z,19.23
2017-12-19T22:34:09.245Z,19.53
2017-12-19T22:36:43.073Z,19.10
2017-12-19T22:39:17.244Z,19.43
2017-12-19T22:41:52.491Z,18.53
2017-12-19T22:44:26.537Z,18.63
2017-12-19T22:47:01.370Z,19.20
2017-12-19T22:49:35.165Z,19.90
2017-12-19T22:52:08.843Z,19.17
2017-12-19T22:54:43.919Z,20.47
2017-12-19T22:57:18.265Z,18.53
2017-12-19T22:59:52.091Z,18.20
2017-12-19T23:02:26.706Z,19.70
2017-12-19T23:05:00.736Z,17.73
2017-12-19T23:07:35.315Z,18.70
2017-12-19T23:10:10.154Z,19.17
2017-12-19T23:12:44.451Z,19.03
2017-12-19T23:15:18.501Z,17.30
2017-12-19T23:17:52.166Z,17.53
2017-12-19T23:20:26.068Z,16.30
2017-12-19T23:23:00.906Z,18.30
2017-12-19T23:25:35.510Z,16.77
2017-12-19T23:28:09.294Z,16.60
2017-12-19T23:30:42.894Z,15.77
2017-12-19T23:33:17.854Z,15.70
2017-12-19T23:35:52.839Z,15.90
2017-12-19T23:38:26.933Z,15.27
2017-12-19T23:41:00.798Z,15.07
2017-12-19T23:43:34.616Z,16.03
2017-12-19T23:46:08.314Z,16.10
2017-12-19T23:48:42.120Z,15.37
2017-12-19T23:51:15.911Z,14.37
2017-12-19T23:53:50.497Z,13.77
2017-12-19T23:56:25.640Z,13.60
2017-12-19T23:58:59.657Z,14.60
