createdAt,value
2018-03-29T00:01:37.031Z,14.83
2018-03-29T00:04:03.080Z,16.10
2018-03-29T00:06:29.094Z,16.97
2018-03-29T00:08:55.193Z,16.70
2018-03-29T00:11:21.216Z,16.80
2018-03-29T00:13:47.306Z,15.67
2018-03-29T00:16:14.020Z,14.83
2018-03-29T00:18:40.079Z,14.47
2018-03-29T00:21:06.162Z,14.67
2018-03-29T00:23:32.180Z,14.93
2018-03-29T00:25:58.288Z,15.83
2018-03-29T00:28:24.319Z,14.23
2018-03-29T00:30:50.399Z,12.70
2018-03-29T00:33:16.423Z,12.30
2018-03-29T00:35:42.475Z,10.43
2018-03-29T00:38:08.500Z,11.57
2018-03-29T00:40:34.666Z,11.97
2018-03-29T00:43:00.748Z,12.33
2018-03-29T00:45:27.983Z,13.20
2018-03-29T00:47:54.023Z,13.20
2018-03-29T00:50:20.207Z,12.87
2018-03-29T00:52:46.259Z,10.90
2018-03-29T00:55:12.374Z,11.83
2018-03-29T00:57:38.420Z,11.33
2018-03-29T01:00:04.479Z,11.10
2018-03-29T01:02:30.627Z,10.23
2018-03-29T01:04:56.944Z,10.03
2018-03-29T01:07:22.978Z,9.93
2018-03-29T01:09:49.063Z,9.20
2018-03-29T01:12:19.042Z,8.40
2018-03-29T01:14:58.000Z,8.70
2018-03-29T01:17:23.901Z,8.67
2018-03-29T01:19:49.751Z,7.93
2018-03-29T01:22:15.625Z,8.13
2018-03-29T01:24:41.492Z,7.53
2018-03-29T01:27:07.342Z,7.37
2018-03-29T01:29:33.192Z,7.27
2018-03-29T01:34:40.976Z,7.43
2018-03-29T01:37:06.818Z,7.20
2018-03-29T01:39:32.688Z,7.10
2018-03-29T01:41:58.532Z,6.87
2018-03-29T01:44:24.415Z,6.70
2018-03-29T01:46:50.265Z,8.33
2018-03-29T01:49:16.111Z,7.37
2018-03-29T01:51:41.977Z,7.17
2018-03-29T01:54:07.812Z,7.37
2018-03-29T01:56:33.660Z,7.73
2018-03-29T01:58:59.524Z,6.43
2018-03-29T02:01:25.387Z,6.93
2018-03-29T02:03:51.218Z,6.60
2018-03-29T02:06:17.087Z,6.33
2018-03-29T02:08:42.943Z,6.40
2018-03-29T02:11:08.769Z,6.70
2018-03-29T02:13:34.630Z,6.40
2018-03-29T02:16:00.476Z,6.50
2018-03-29T02:18:26.380Z,6.13
2018-03-29T02:20:52.216Z,5.83
2018-03-29T02:23:18.042Z,5.53
2018-03-29T02:25:43.899Z,5.80
2018-03-29T02:28:09.742Z,6.07
2018-03-29T02:30:35.639Z,5.50
2018-03-29T02:33:01.482Z,5.97
2018-03-29T02:35:27.318Z,5.67
2018-03-29T02:37:53.176Z,7.33
2018-03-29T02:40:19.012Z,7.60
2018-03-29T02:42:44.890Z,7.30
2018-03-29T02:45:10.749Z,7.20
2018-03-29T02:47:36.622Z,7.57
2018-03-29T02:50:02.514Z,7.30
2018-03-29T02:52:28.355Z,5.93
2018-03-29T02:54:54.214Z,5.23
2018-03-29T02:57:20.065Z,5.20
2018-03-29T02:59:45.945Z,5.03
2018-03-29T03:02:11.818Z,5.27
2018-03-29T03:04:37.657Z,4.03
2018-03-29T03:07:03.523Z,4.33
2018-03-29T03:09:29.365Z,3.90
2018-03-29T03:11:55.248Z,3.90
2018-03-29T03:14:21.086Z,3.53
2018-03-29T03:16:46.933Z,4.20
2018-03-29T03:19:12.783Z,3.67
2018-03-29T03:21:38.629Z,4.00
2018-03-29T03:24:04.494Z,3.50
2018-03-29T03:26:30.326Z,3.77
2018-03-29T03:28:56.194Z,3.10
2018-03-29T03:31:22.069Z,3.40
2018-03-29T03:36:40.705Z,2.87
2018-03-29T03:39:06.544Z,2.50
2018-03-29T03:41:32.406Z,2.70
2018-03-29T03:43:58.248Z,2.40
2018-03-29T03:46:24.114Z,2.27
2018-03-29T03:48:49.953Z,2.47
2018-03-29T03:51:15.814Z,2.50
2018-03-29T03:53:41.668Z,2.47
2018-03-29T03:56:07.531Z,2.50
2018-03-29T03:58:33.394Z,2.57
2018-03-29T04:00:59.253Z,2.80
2018-03-29T04:03:25.088Z,3.00
2018-03-29T04:05:50.955Z,2.50
2018-03-29T04:08:16.809Z,2.70
2018-03-29T04:10:42.672Z,2.40
2018-03-29T04:13:08.537Z,2.40
2018-03-29T04:15:34.402Z,2.20
2018-03-29T04:18:00.242Z,2.47
2018-03-29T04:20:26.090Z,2.37
2018-03-29T04:22:51.940Z,2.60
2018-03-29T04:25:17.781Z,2.80
2018-03-29T04:27:43.640Z,3.30
2018-03-29T04:30:09.506Z,3.20
2018-03-29T04:32:35.370Z,3.57
2018-03-29T04:35:01.212Z,3.80
2018-03-29T04:37:27.083Z,4.00
2018-03-29T04:39:52.937Z,4.23
2018-03-29T04:42:18.787Z,4.00
2018-03-29T04:44:44.639Z,3.90
2018-03-29T04:47:10.486Z,4.03
2018-03-29T04:49:36.326Z,3.80
2018-03-29T04:52:02.196Z,4.03
2018-03-29T04:54:28.039Z,4.27
2018-03-29T04:56:53.905Z,4.13
2018-03-29T04:59:19.786Z,3.87
2018-03-29T05:01:45.660Z,3.97
2018-03-29T05:04:11.537Z,3.70
2018-03-29T05:06:37.395Z,3.97
2018-03-29T05:09:03.336Z,3.93
2018-03-29T05:11:29.205Z,3.93
2018-03-29T05:13:55.063Z,4.30
2018-03-29T05:16:20.909Z,4.20
2018-03-29T05:18:46.858Z,4.17
2018-03-29T05:21:12.703Z,4.43
2018-03-29T05:23:38.542Z,4.00
2018-03-29T05:26:06.421Z,4.13
2018-03-29T05:28:32.303Z,3.70
2018-03-29T05:30:58.182Z,4.50
2018-03-29T05:33:24.011Z,4.30
2018-03-29T05:35:50.776Z,4.43
2018-03-29T05:38:16.619Z,3.63
2018-03-29T05:40:42.481Z,3.50
2018-03-29T05:43:08.336Z,3.80
2018-03-29T05:45:34.199Z,3.83
2018-03-29T05:48:00.073Z,3.77
2018-03-29T05:50:25.919Z,4.00
2018-03-29T05:52:51.765Z,4.43
2018-03-29T05:55:17.631Z,4.00
2018-03-29T05:57:43.455Z,4.30
2018-03-29T06:00:09.336Z,4.60
2018-03-29T06:02:35.196Z,4.77
2018-03-29T06:05:01.079Z,4.70
2018-03-29T06:07:26.926Z,4.90
2018-03-29T06:09:52.781Z,5.43
2018-03-29T06:12:18.642Z,5.40
2018-03-29T06:14:44.507Z,5.43
2018-03-29T06:17:16.465Z,6.30
2018-03-29T06:19:42.336Z,6.10
2018-03-29T06:22:08.174Z,7.37
2018-03-29T06:24:34.007Z,7.20
2018-03-29T06:26:59.844Z,6.70
2018-03-29T06:29:25.722Z,7.13
2018-03-29T06:31:51.576Z,6.73
2018-03-29T06:34:17.473Z,7.63
2018-03-29T06:36:43.296Z,7.63
2018-03-29T06:39:09.142Z,7.50
2018-03-29T06:41:34.997Z,7.43
2018-03-29T06:44:00.868Z,7.70
2018-03-29T06:46:26.722Z,7.10
2018-03-29T06:48:52.597Z,6.97
2018-03-29T06:51:18.461Z,6.97
2018-03-29T06:53:44.303Z,6.57
2018-03-29T06:56:10.207Z,7.37
2018-03-29T06:58:36.060Z,7.23
2018-03-29T07:01:01.991Z,6.30
2018-03-29T07:03:27.784Z,6.70
2018-03-29T07:05:53.658Z,6.77
2018-03-29T07:08:19.528Z,6.30
2018-03-29T07:10:45.347Z,5.63
2018-03-29T07:13:11.178Z,6.33
2018-03-29T07:15:37.024Z,5.47
2018-03-29T07:18:02.858Z,5.80
2018-03-29T07:20:28.735Z,5.63
2018-03-29T07:22:54.581Z,5.87
2018-03-29T07:25:20.425Z,5.30
2018-03-29T07:27:46.296Z,5.17
2018-03-29T07:30:12.137Z,5.57
2018-03-29T07:32:38.004Z,5.60
2018-03-29T07:35:03.878Z,5.27
2018-03-29T07:37:29.741Z,5.00
2018-03-29T07:39:56.126Z,5.20
2018-03-29T07:42:21.982Z,5.33
2018-03-29T07:44:47.856Z,4.97
2018-03-29T07:47:13.708Z,4.73
2018-03-29T07:49:39.583Z,5.00
2018-03-29T07:52:05.430Z,5.00
2018-03-29T07:54:31.351Z,5.17
2018-03-29T07:56:57.187Z,5.17
2018-03-29T07:59:23.046Z,5.40
2018-03-29T08:01:48.921Z,5.20
2018-03-29T08:04:14.764Z,5.53
2018-03-29T08:06:40.641Z,5.40
2018-03-29T08:09:06.479Z,5.10
2018-03-29T08:11:32.343Z,5.60
2018-03-29T08:13:58.176Z,5.67
2018-03-29T08:16:24.057Z,5.83
2018-03-29T08:18:49.914Z,6.40
2018-03-29T08:21:15.747Z,6.03
2018-03-29T08:23:41.623Z,5.87
2018-03-29T08:26:07.573Z,6.07
2018-03-29T08:28:33.428Z,6.43
2018-03-29T08:30:59.250Z,6.83
2018-03-29T08:33:25.108Z,7.27
2018-03-29T08:35:50.970Z,8.00
2018-03-29T08:38:16.839Z,7.37
2018-03-29T08:40:42.727Z,7.37
2018-03-29T08:43:08.589Z,7.70
2018-03-29T08:45:34.439Z,7.33
2018-03-29T08:48:00.321Z,7.60
2018-03-29T08:50:26.196Z,7.87
2018-03-29T08:52:52.052Z,8.40
2018-03-29T08:55:17.922Z,7.33
2018-03-29T08:57:43.812Z,8.03
2018-03-29T09:00:09.638Z,8.70
2018-03-29T09:02:35.499Z,8.57
2018-03-29T09:07:54.147Z,8.70
2018-03-29T09:10:19.996Z,9.20
2018-03-29T09:12:45.850Z,9.60
2018-03-29T09:15:11.714Z,11.93
2018-03-29T09:17:37.588Z,10.00
2018-03-29T09:20:03.465Z,11.67
2018-03-29T09:22:29.289Z,10.53
2018-03-29T09:24:55.143Z,9.83
2018-03-29T09:27:21.014Z,10.50
2018-03-29T09:29:46.889Z,10.03
2018-03-29T09:32:12.750Z,9.87
2018-03-29T09:34:38.588Z,9.40
2018-03-29T09:37:04.460Z,9.27
2018-03-29T09:39:45.256Z,10.13
2018-03-29T09:42:11.114Z,9.10
2018-03-29T09:44:36.947Z,8.93
2018-03-29T09:47:02.799Z,10.67
2018-03-29T09:49:28.680Z,10.63
2018-03-29T09:51:54.526Z,9.90
2018-03-29T09:54:20.400Z,11.63
2018-03-29T09:56:46.217Z,11.40
2018-03-29T09:59:12.101Z,12.23
2018-03-29T10:01:37.984Z,11.83
2018-03-29T10:04:09.916Z,12.57
2018-03-29T10:06:40.815Z,13.93
2018-03-29T10:09:06.656Z,13.73
2018-03-29T10:11:32.523Z,13.03
2018-03-29T10:13:58.404Z,14.23
2018-03-29T10:16:24.302Z,13.23
2018-03-29T10:18:50.205Z,14.97
2018-03-29T10:21:16.007Z,14.03
2018-03-29T10:23:41.866Z,13.07
2018-03-29T10:26:07.703Z,13.27
2018-03-29T10:28:33.558Z,13.63
2018-03-29T10:30:59.408Z,14.13
2018-03-29T10:33:25.268Z,12.90
2018-03-29T10:35:51.230Z,13.37
2018-03-29T10:38:17.038Z,12.73
2018-03-29T10:40:42.911Z,13.83
2018-03-29T10:43:08.757Z,16.07
2018-03-29T10:45:34.629Z,17.03
2018-03-29T10:48:00.501Z,16.53
2018-03-29T10:50:26.366Z,16.13
2018-03-29T10:52:52.225Z,14.10
2018-03-29T10:55:18.088Z,16.20
2018-03-29T10:57:43.933Z,16.77
2018-03-29T11:00:09.829Z,15.90
2018-03-29T11:02:35.689Z,17.00
2018-03-29T11:05:01.543Z,16.60
2018-03-29T11:07:27.408Z,17.80
2018-03-29T11:09:53.259Z,16.27
2018-03-29T11:12:19.126Z,16.70
2018-03-29T11:14:44.982Z,17.00
2018-03-29T11:17:10.822Z,16.33
2018-03-29T11:19:36.694Z,17.63
2018-03-29T11:22:02.540Z,15.83
2018-03-29T11:24:28.406Z,17.30
2018-03-29T11:26:54.249Z,19.00
2018-03-29T11:29:20.156Z,18.87
2018-03-29T11:31:46.013Z,18.53
2018-03-29T11:34:11.889Z,20.30
2018-03-29T11:36:37.732Z,18.40
2018-03-29T11:39:03.618Z,19.13
2018-03-29T11:41:29.485Z,21.30
2018-03-29T11:43:55.320Z,21.53
2018-03-29T11:46:21.207Z,23.10
2018-03-29T11:48:47.066Z,23.07
2018-03-29T11:51:12.892Z,23.80
2018-03-29T11:53:38.723Z,24.23
2018-03-29T11:56:04.577Z,22.33
2018-03-29T11:58:30.452Z,24.70
2018-03-29T12:00:56.301Z,24.80
2018-03-29T12:03:22.161Z,21.87
2018-03-29T12:05:48.020Z,24.00
2018-03-29T12:08:13.881Z,24.67
2018-03-29T12:10:39.724Z,24.50
2018-03-29T12:13:05.611Z,24.93
2018-03-29T12:15:31.479Z,23.83
2018-03-29T12:17:57.334Z,22.57
2018-03-29T12:20:23.216Z,23.57
2018-03-29T12:22:49.050Z,23.57
2018-03-29T12:25:14.900Z,21.90
2018-03-29T12:27:40.747Z,21.93
2018-03-29T12:30:06.639Z,21.43
2018-03-29T12:32:32.520Z,23.17
2018-03-29T12:34:58.370Z,20.83
2018-03-29T12:37:24.216Z,21.73
2018-03-29T12:39:50.084Z,25.17
2018-03-29T12:42:15.945Z,23.93
2018-03-29T12:44:41.809Z,20.60
2018-03-29T12:47:07.660Z,25.00
2018-03-29T12:49:33.519Z,26.60
2018-03-29T12:51:59.370Z,19.83
2018-03-29T12:54:37.568Z,21.33
2018-03-29T12:57:15.863Z,22.20
2018-03-29T12:59:41.755Z,22.83
2018-03-29T13:02:07.609Z,20.20
2018-03-29T13:04:33.473Z,18.40
2018-03-29T13:06:59.310Z,17.30
2018-03-29T13:09:25.164Z,18.07
2018-03-29T13:11:51.061Z,18.20
2018-03-29T13:14:16.921Z,17.17
2018-03-29T13:16:42.780Z,19.37
2018-03-29T13:19:08.616Z,17.90
2018-03-29T13:21:34.528Z,17.27
2018-03-29T13:24:00.373Z,18.10
2018-03-29T13:26:26.238Z,17.00
2018-03-29T13:28:52.105Z,15.93
2018-03-29T13:31:17.968Z,14.57
2018-03-29T13:33:43.836Z,14.93
2018-03-29T13:36:09.655Z,13.77
2018-03-29T13:38:35.537Z,15.40
2018-03-29T13:41:01.385Z,14.27
2018-03-29T13:43:27.266Z,14.97
2018-03-29T13:45:53.118Z,13.13
2018-03-29T13:48:18.976Z,13.77
2018-03-29T13:50:44.846Z,14.40
2018-03-29T13:53:10.707Z,14.57
2018-03-29T13:55:36.602Z,13.50
2018-03-29T13:58:02.738Z,14.53
2018-03-29T14:00:28.592Z,15.30
2018-03-29T14:02:54.476Z,14.53
2018-03-29T14:05:20.331Z,14.67
2018-03-29T14:07:46.222Z,12.83
2018-03-29T14:10:12.057Z,14.83
2018-03-29T14:12:37.946Z,13.20
2018-03-29T14:15:03.819Z,13.60
2018-03-29T14:17:29.669Z,13.00
2018-03-29T14:19:55.571Z,13.97
2018-03-29T14:22:21.432Z,13.40
2018-03-29T14:24:47.288Z,11.23
2018-03-29T14:27:13.135Z,13.27
2018-03-29T14:29:39.008Z,12.30
2018-03-29T14:32:04.866Z,12.90
2018-03-29T14:34:30.729Z,11.83
2018-03-29T14:36:56.667Z,13.17
2018-03-29T14:39:22.538Z,14.17
2018-03-29T14:41:48.411Z,14.13
2018-03-29T14:44:14.288Z,14.30
2018-03-29T14:46:40.176Z,12.43
2018-03-29T14:49:06.040Z,8.90
2018-03-29T14:51:31.890Z,8.53
2018-03-29T14:53:57.766Z,8.33
2018-03-29T14:56:23.631Z,7.83
2018-03-29T14:58:49.569Z,7.40
2018-03-29T15:01:15.432Z,8.43
2018-03-29T15:03:41.400Z,7.30
2018-03-29T15:06:07.271Z,7.13
2018-03-29T15:08:33.149Z,8.20
2018-03-29T15:10:59.029Z,8.10
2018-03-29T15:13:24.890Z,8.37
2018-03-29T15:15:50.763Z,8.23
2018-03-29T15:18:16.607Z,10.17
2018-03-29T15:20:42.445Z,9.67
2018-03-29T15:23:08.301Z,10.33
2018-03-29T15:25:34.189Z,11.17
2018-03-29T15:28:01.082Z,9.90
2018-03-29T15:30:26.938Z,10.13
2018-03-29T15:32:52.816Z,11.47
2018-03-29T15:35:18.695Z,9.80
2018-03-29T15:37:44.545Z,11.10
2018-03-29T15:40:10.422Z,12.37
2018-03-29T15:42:36.265Z,10.33
2018-03-29T15:45:02.140Z,11.37
2018-03-29T15:47:27.988Z,11.00
2018-03-29T15:49:53.850Z,11.27
2018-03-29T15:52:19.737Z,11.77
2018-03-29T15:54:45.581Z,10.43
2018-03-29T15:57:11.435Z,11.60
2018-03-29T15:59:37.290Z,10.80
2018-03-29T16:02:03.196Z,8.30
2018-03-29T16:04:29.060Z,9.33
2018-03-29T16:06:54.933Z,11.77
2018-03-29T16:09:20.790Z,10.53
2018-03-29T16:11:46.669Z,10.90
2018-03-29T16:14:12.518Z,10.87
2018-03-29T16:16:38.386Z,11.07
2018-03-29T16:19:04.263Z,11.37
2018-03-29T16:24:12.096Z,10.57
2018-03-29T16:26:37.985Z,11.37
2018-03-29T16:29:03.859Z,11.13
2018-03-29T16:31:29.743Z,11.97
2018-03-29T16:33:55.677Z,11.20
2018-03-29T16:36:21.531Z,11.57
2018-03-29T16:38:47.416Z,10.77
2018-03-29T16:41:13.297Z,12.20
2018-03-29T16:43:39.177Z,12.83
2018-03-29T16:46:05.059Z,11.27
2018-03-29T16:48:30.931Z,10.53
2018-03-29T16:50:56.830Z,11.03
2018-03-29T16:53:22.687Z,10.83
2018-03-29T16:55:48.699Z,9.83
2018-03-29T16:58:14.625Z,10.70
2018-03-29T17:00:40.449Z,10.57
2018-03-29T17:03:06.334Z,9.07
2018-03-29T17:05:32.208Z,9.67
2018-03-29T17:07:58.151Z,8.70
2018-03-29T17:10:24.000Z,8.83
2018-03-29T17:12:49.929Z,8.77
2018-03-29T17:15:15.806Z,9.07
2018-03-29T17:17:41.656Z,11.07
2018-03-29T17:20:07.516Z,9.97
2018-03-29T17:22:33.387Z,10.97
2018-03-29T17:24:59.247Z,10.73
2018-03-29T17:27:25.139Z,9.27
2018-03-29T17:29:51.042Z,9.17
2018-03-29T17:32:16.888Z,10.10
2018-03-29T17:34:42.770Z,10.33
2018-03-29T17:37:08.615Z,9.47
2018-03-29T17:39:34.517Z,11.10
2018-03-29T17:42:00.423Z,11.30
2018-03-29T17:44:26.293Z,12.03
2018-03-29T17:46:53.200Z,11.03
2018-03-29T17:49:19.059Z,10.87
2018-03-29T17:51:44.938Z,10.20
2018-03-29T17:54:10.779Z,11.23
2018-03-29T17:56:36.716Z,11.53
2018-03-29T17:59:02.642Z,12.10
2018-03-29T18:01:28.560Z,12.07
2018-03-29T18:03:54.450Z,13.73
2018-03-29T18:06:20.301Z,11.73
2018-03-29T18:08:46.184Z,13.13
2018-03-29T18:11:12.098Z,11.97
2018-03-29T18:13:38.018Z,13.17
2018-03-29T18:16:03.911Z,13.73
2018-03-29T18:18:29.782Z,14.20
2018-03-29T18:20:55.809Z,12.07
2018-03-29T18:23:21.668Z,13.47
2018-03-29T18:25:48.450Z,12.93
2018-03-29T18:28:14.660Z,11.60
2018-03-29T18:30:40.581Z,14.17
2018-03-29T18:33:06.467Z,12.33
2018-03-29T18:35:33.327Z,15.33
2018-03-29T18:37:59.235Z,12.27
2018-03-29T18:40:25.321Z,14.53
2018-03-29T18:42:51.275Z,14.27
2018-03-29T18:45:17.136Z,13.53
2018-03-29T18:47:43.612Z,13.30
2018-03-29T18:50:09.494Z,12.60
2018-03-29T18:52:35.348Z,12.10
2018-03-29T18:55:01.831Z,12.83
2018-03-29T18:57:27.700Z,12.27
2018-03-29T18:59:53.635Z,11.73
2018-03-29T19:02:19.499Z,12.80
2018-03-29T19:04:45.363Z,12.53
2018-03-29T19:07:11.297Z,11.70
2018-03-29T19:09:37.238Z,11.37
2018-03-29T19:12:03.172Z,12.30
2018-03-29T19:14:29.714Z,10.73
2018-03-29T19:16:56.435Z,11.47
2018-03-29T19:19:22.443Z,11.97
2018-03-29T19:21:48.369Z,12.33
2018-03-29T19:24:14.261Z,12.63
2018-03-29T19:26:40.164Z,11.70
2018-03-29T19:29:06.127Z,13.07
2018-03-29T19:31:32.031Z,12.67
2018-03-29T19:33:57.950Z,13.00
2018-03-29T19:36:23.871Z,12.93
2018-03-29T19:38:49.809Z,12.13
2018-03-29T19:41:16.494Z,12.53
2018-03-29T19:43:42.457Z,11.93
2018-03-29T19:46:08.387Z,13.03
2018-03-29T19:48:34.263Z,13.70
2018-03-29T19:51:00.198Z,12.30
2018-03-29T19:53:26.125Z,13.80
2018-03-29T19:55:52.040Z,14.07
2018-03-29T19:58:18.093Z,14.47
2018-03-29T20:00:44.338Z,15.77
2018-03-29T20:03:12.102Z,14.53
2018-03-29T20:05:38.133Z,13.30
2018-03-29T20:08:04.043Z,13.37
2018-03-29T20:10:29.950Z,16.10
2018-03-29T20:12:55.813Z,14.23
2018-03-29T20:15:21.741Z,13.67
2018-03-29T20:17:47.660Z,14.43
2018-03-29T20:20:13.941Z,14.73
2018-03-29T20:22:39.837Z,13.50
2018-03-29T20:25:05.711Z,13.73
2018-03-29T20:27:31.627Z,13.40
2018-03-29T20:29:58.339Z,14.47
2018-03-29T20:32:24.280Z,14.03
2018-03-29T20:34:50.166Z,13.83
2018-03-29T20:37:16.077Z,14.27
2018-03-29T20:39:42.050Z,15.10
2018-03-29T20:42:07.958Z,13.30
2018-03-29T20:44:48.806Z,13.40
2018-03-29T20:47:14.731Z,13.07
2018-03-29T20:49:41.007Z,13.63
2018-03-29T20:52:06.932Z,14.67
2018-03-29T20:54:32.807Z,13.57
2018-03-29T20:56:58.686Z,15.30
2018-03-29T20:59:24.599Z,14.43
2018-03-29T21:01:50.487Z,16.00
2018-03-29T21:04:16.377Z,15.33
2018-03-29T21:06:42.247Z,14.07
2018-03-29T21:09:08.127Z,14.73
2018-03-29T21:11:34.055Z,14.07
2018-03-29T21:13:59.964Z,15.43
2018-03-29T21:16:26.829Z,14.90
2018-03-29T21:18:52.787Z,13.23
2018-03-29T21:21:18.682Z,15.13
2018-03-29T21:23:44.558Z,13.50
2018-03-29T21:26:10.440Z,12.67
2018-03-29T21:28:36.455Z,14.00
2018-03-29T21:31:02.447Z,13.70
2018-03-29T21:33:28.340Z,12.63
2018-03-29T21:35:54.460Z,13.40
2018-03-29T21:38:20.295Z,15.37
2018-03-29T21:40:46.229Z,15.93
2018-03-29T21:43:12.198Z,15.37
2018-03-29T21:45:38.167Z,19.70
2018-03-29T21:48:04.107Z,16.43
2018-03-29T21:50:30.603Z,15.70
2018-03-29T21:52:56.526Z,17.43
2018-03-29T21:55:22.385Z,16.40
2018-03-29T21:57:48.305Z,15.30
2018-03-29T22:00:14.814Z,16.07
2018-03-29T22:02:40.835Z,15.60
2018-03-29T22:05:06.758Z,16.00
2018-03-29T22:07:32.604Z,16.40
2018-03-29T22:09:58.495Z,16.07
2018-03-29T22:12:25.339Z,17.03
2018-03-29T22:14:51.218Z,15.73
2018-03-29T22:17:17.098Z,16.80
2018-03-29T22:19:42.983Z,16.50
2018-03-29T22:22:08.843Z,18.23
2018-03-29T22:24:34.808Z,17.97
2018-03-29T22:27:00.712Z,16.60
2018-03-29T22:29:26.628Z,17.00
2018-03-29T22:31:52.489Z,15.90
2018-03-29T22:34:18.438Z,16.47
2018-03-29T22:36:48.619Z,16.23
2018-03-29T22:39:14.506Z,16.27
2018-03-29T22:41:40.482Z,16.87
2018-03-29T22:44:06.347Z,16.23
2018-03-29T22:46:32.203Z,16.97
2018-03-29T22:48:58.070Z,16.83
2018-03-29T22:51:23.899Z,16.10
2018-03-29T22:53:49.797Z,16.43
2018-03-29T22:56:15.652Z,17.43
2018-03-29T22:58:41.506Z,16.87
2018-03-29T23:01:07.389Z,17.63
2018-03-29T23:03:33.253Z,18.23
2018-03-29T23:05:59.154Z,18.63
2018-03-29T23:11:17.821Z,17.60
2018-03-29T23:13:43.659Z,16.70
2018-03-29T23:16:09.517Z,15.90
2018-03-29T23:18:35.365Z,15.60
2018-03-29T23:21:01.222Z,16.63
2018-03-29T23:23:27.117Z,17.10
2018-03-29T23:25:52.985Z,17.30
2018-03-29T23:28:18.851Z,16.93
2018-03-29T23:30:44.715Z,17.20
2018-03-29T23:33:10.577Z,16.10
2018-03-29T23:35:36.444Z,16.73
2018-03-29T23:38:02.293Z,16.20
2018-03-29T23:40:28.135Z,17.63
2018-03-29T23:42:53.976Z,16.20
2018-03-29T23:45:19.860Z,15.57
2018-03-29T23:47:45.714Z,17.53
2018-03-29T23:50:11.568Z,16.37
2018-03-29T23:52:37.424Z,15.60
2018-03-29T23:55:03.259Z,16.60
2018-03-29T23:57:29.205Z,14.27
2018-03-29T23:59:55.053Z,15.97
