createdAt,value
2022-08-25T00:06:28.150Z,17.03
2022-08-25T00:16:31.947Z,16.87
2022-08-25T00:26:34.500Z,16.73
2022-08-25T00:36:37.892Z,16.60
2022-08-25T00:46:45.063Z,16.48
2022-08-25T00:56:49.492Z,16.37
2022-08-25T01:06:52.767Z,16.25
2022-08-25T01:16:55.865Z,16.16
2022-08-25T01:26:58.528Z,16.06
2022-08-25T01:37:01.005Z,15.93
2022-08-25T01:47:04.979Z,15.83
2022-08-25T01:57:07.492Z,15.73
2022-08-25T02:07:10.029Z,15.66
2022-08-25T02:17:12.431Z,15.57
2022-08-25T02:27:15.009Z,15.48
2022-08-25T02:37:17.281Z,15.40
2022-08-25T02:47:19.827Z,15.30
2022-08-25T02:57:29.630Z,15.20
2022-08-25T03:07:31.925Z,15.12
2022-08-25T03:17:37.970Z,15.07
2022-08-25T03:27:40.889Z,14.98
2022-08-25T03:37:43.189Z,14.90
2022-08-25T03:47:51.610Z,14.81
2022-08-25T03:57:57.008Z,14.75
2022-08-25T04:08:02.346Z,14.71
2022-08-25T04:18:06.106Z,14.61
2022-08-25T04:28:10.561Z,14.54
2022-08-25T04:38:14.029Z,14.42
2022-08-25T04:48:18.678Z,14.35
2022-08-25T04:58:21.124Z,14.34
2022-08-25T05:08:24.633Z,14.29
2022-08-25T05:18:30.092Z,14.29
2022-08-25T05:28:33.005Z,14.39
2022-08-25T05:38:35.661Z,14.66
2022-08-25T05:48:42.531Z,14.95
2022-08-25T05:58:48.207Z,15.29
2022-08-25T06:08:52.087Z,15.73
2022-08-25T06:18:56.123Z,16.13
2022-08-25T06:28:58.746Z,16.56
2022-08-25T06:39:02.282Z,17.04
2022-08-25T06:49:07.232Z,17.52
2022-08-25T06:59:12.877Z,18.08
2022-08-25T07:09:39.030Z,18.62
2022-08-25T07:19:43.107Z,19.17
2022-08-25T07:29:59.027Z,19.79
2022-08-25T07:40:30.477Z,20.29
2022-08-25T08:01:30.331Z,21.47
2022-08-25T08:11:53.833Z,21.89
2022-08-25T08:22:11.507Z,22.45
2022-08-25T08:32:36.756Z,22.85
2022-08-25T08:43:47.043Z,23.34
2022-08-25T09:17:03.158Z,24.48
2022-08-25T09:28:04.308Z,24.80
2022-08-25T09:38:12.838Z,25.35
2022-08-25T09:48:34.657Z,25.64
2022-08-25T09:58:43.223Z,25.95
2022-08-25T10:08:46.884Z,26.28
2022-08-25T10:19:27.456Z,26.71
2022-08-25T10:29:47.069Z,27.09
2022-08-25T10:39:59.858Z,27.15
2022-08-25T10:50:13.790Z,27.46
2022-08-25T11:00:22.749Z,27.82
2022-08-25T11:10:38.471Z,27.99
2022-08-25T11:20:52.388Z,28.28
2022-08-25T11:30:58.673Z,28.43
2022-08-25T11:41:26.036Z,28.77
2022-08-25T11:51:36.377Z,28.98
2022-08-25T12:01:44.065Z,29.26
2022-08-25T12:11:59.623Z,29.55
2022-08-25T12:22:04.176Z,29.94
2022-08-25T12:32:20.836Z,30.34
2022-08-25T12:42:49.912Z,30.79
2022-08-25T12:52:56.831Z,30.96
2022-08-25T13:03:29.246Z,31.23
2022-08-25T13:14:06.729Z,31.52
2022-08-25T13:24:22.672Z,32.22
2022-08-25T13:34:35.073Z,32.35
2022-08-25T13:44:52.407Z,32.54
2022-08-25T13:55:05.629Z,32.97
2022-08-25T14:05:13.832Z,32.97
2022-08-25T14:15:20.681Z,33.31
2022-08-25T14:25:28.400Z,33.36
2022-08-25T14:35:35.483Z,32.83
2022-08-25T14:45:42.981Z,33.04
2022-08-25T14:55:58.726Z,32.65
2022-08-25T15:06:02.248Z,31.54
2022-08-25T15:16:07.753Z,30.67
2022-08-25T15:26:14.430Z,30.06
2022-08-25T15:36:20.616Z,29.71
2022-08-25T15:46:25.340Z,29.28
2022-08-25T15:56:29.696Z,28.80
2022-08-25T16:06:32.725Z,28.51
2022-08-25T16:16:35.440Z,28.16
2022-08-25T16:26:48.143Z,27.79
2022-08-25T16:36:51.864Z,27.41
2022-08-25T16:46:56.067Z,27.11
2022-08-25T16:56:59.013Z,27.07
2022-08-25T17:07:02.483Z,26.84
2022-08-25T17:17:07.159Z,26.33
2022-08-25T17:27:11.020Z,25.80
2022-08-25T17:37:13.637Z,25.34
2022-08-25T17:47:17.096Z,24.90
2022-08-25T17:57:21.394Z,24.46
2022-08-25T18:07:24.443Z,24.01
2022-08-25T18:17:27.859Z,23.62
2022-08-25T18:27:32.399Z,23.21
2022-08-25T18:37:53.475Z,22.81
2022-08-25T18:48:00.154Z,22.43
2022-08-25T18:58:07.656Z,22.05
2022-08-25T19:08:14.152Z,21.80
2022-08-25T19:18:29.058Z,21.58
2022-08-25T19:28:33.509Z,21.37
2022-08-25T19:38:38.173Z,21.19
2022-08-25T19:48:42.398Z,21.06
2022-08-25T19:58:47.904Z,20.93
2022-08-25T20:08:59.293Z,20.70
2022-08-25T20:19:07.306Z,20.42
2022-08-25T20:29:13.439Z,20.25
2022-08-25T20:39:18.150Z,20.07
2022-08-25T20:49:22.044Z,19.88
2022-08-25T20:59:27.731Z,19.67
2022-08-25T21:09:30.253Z,19.54
2022-08-25T21:19:33.613Z,19.33
2022-08-25T21:29:36.178Z,19.16
2022-08-25T21:39:38.880Z,19.02
2022-08-25T21:49:44.124Z,18.91
2022-08-25T21:59:46.797Z,18.71
2022-08-25T22:09:49.372Z,18.58
2022-08-25T22:19:53.760Z,18.42
2022-08-25T22:29:56.571Z,18.27
2022-08-25T22:39:59.002Z,18.16
2022-08-25T22:50:01.583Z,18.09
2022-08-25T23:00:07.818Z,17.95
2022-08-25T23:10:12.831Z,17.88
2022-08-25T23:20:33.897Z,17.81
2022-08-25T23:30:36.340Z,17.75
2022-08-25T23:40:43.821Z,17.67
2022-08-25T23:50:54.168Z,17.60
