createdAt,value
2022-10-08T00:07:53.162Z,1.9
2022-10-08T00:19:53.281Z,1.6
2022-10-08T00:31:53.291Z,1.6
2022-10-08T00:43:53.233Z,1.6
2022-10-08T00:55:53.261Z,1.6
2022-10-08T01:07:53.161Z,1.6
2022-10-08T01:19:53.189Z,1.7
2022-10-08T01:31:53.298Z,1.7
2022-10-08T01:43:53.282Z,1.7
2022-10-08T01:55:53.160Z,1.6
2022-10-08T02:07:53.241Z,1.6
2022-10-08T02:19:53.166Z,1.1
2022-10-08T02:31:53.514Z,1.1
2022-10-08T02:43:53.170Z,1.1
2022-10-08T02:55:53.271Z,1.3
2022-10-08T03:07:53.170Z,1.3
2022-10-08T03:19:53.159Z,1.3
2022-10-08T03:31:53.162Z,1.3
2022-10-08T03:43:53.222Z,1.3
2022-10-08T03:55:53.271Z,1.2
2022-10-08T04:07:54.037Z,1.2
2022-10-08T04:19:53.275Z,1.1
2022-10-08T04:31:53.259Z,1.1
2022-10-08T04:43:53.276Z,1.1
2022-10-08T04:55:53.244Z,1.1
2022-10-08T05:07:53.232Z,1.1
2022-10-08T05:19:53.274Z,0.9
2022-10-08T05:31:53.279Z,0.9
2022-10-08T05:43:53.213Z,0.9
2022-10-08T05:55:53.232Z,0.9
2022-10-08T06:07:53.271Z,0.9
2022-10-08T06:19:53.275Z,1.0
2022-10-08T06:31:53.218Z,1.0
2022-10-08T06:43:53.219Z,1.0
2022-10-08T06:55:53.162Z,0.9
2022-10-08T07:07:53.241Z,0.9
2022-10-08T07:19:53.162Z,0.8
2022-10-08T07:31:53.215Z,0.8
2022-10-08T07:43:53.282Z,0.8
2022-10-08T07:55:53.163Z,1.1
2022-10-08T08:07:53.469Z,1.1
2022-10-08T08:19:53.160Z,1.4
2022-10-08T08:31:53.376Z,1.4
2022-10-08T08:43:53.279Z,1.4
2022-10-08T08:55:53.161Z,1.6
2022-10-08T09:07:53.163Z,1.6
2022-10-08T09:19:53.280Z,1.5
2022-10-08T09:31:53.654Z,1.5
2022-10-08T09:43:53.227Z,1.5
2022-10-08T09:55:53.200Z,1.3
2022-10-08T10:07:53.271Z,1.3
2022-10-08T10:19:53.247Z,1.5
2022-10-08T10:31:53.170Z,1.5
2022-10-08T10:43:53.273Z,1.5
2022-10-08T10:55:54.791Z,1.2
2022-10-08T11:07:53.256Z,1.2
2022-10-08T11:19:53.211Z,1.3
2022-10-08T11:31:53.293Z,1.3
2022-10-08T11:43:53.164Z,1.3
2022-10-08T11:55:53.165Z,2.1
2022-10-08T12:07:53.228Z,2.1
2022-10-08T12:19:53.276Z,4.9
2022-10-08T12:31:53.307Z,4.9
2022-10-08T12:43:53.274Z,4.9
2022-10-08T12:55:53.168Z,14.3
2022-10-08T13:07:53.154Z,14.3
2022-10-08T13:19:53.278Z,12.5
2022-10-08T13:31:53.240Z,12.5
2022-10-08T13:43:53.907Z,12.5
2022-10-08T13:55:53.158Z,10.8
2022-10-08T14:07:53.160Z,10.8
2022-10-08T14:19:53.229Z,9.1
2022-10-08T14:31:53.368Z,9.1
2022-10-08T14:43:53.281Z,9.1
2022-10-08T14:56:11.172Z,7.6
2022-10-08T15:07:53.273Z,7.6
2022-10-08T15:19:53.285Z,6.1
2022-10-08T15:31:53.296Z,6.1
2022-10-08T15:43:53.265Z,6.1
2022-10-08T15:55:53.249Z,5.7
2022-10-08T16:07:53.269Z,5.7
2022-10-08T16:19:53.159Z,4.8
2022-10-08T16:31:53.163Z,4.8
2022-10-08T16:43:53.252Z,4.8
2022-10-08T16:55:53.155Z,4.5
2022-10-08T17:07:53.159Z,4.5
2022-10-08T17:19:53.160Z,4.3
2022-10-08T17:31:53.171Z,4.3
2022-10-08T17:43:53.166Z,4.3
2022-10-08T17:55:53.168Z,3.9
2022-10-08T18:07:53.159Z,3.9
2022-10-08T18:19:53.158Z,4.2
2022-10-08T18:31:53.173Z,4.2
2022-10-08T18:43:53.163Z,4.2
2022-10-08T18:55:53.167Z,3.4
2022-10-08T19:07:53.169Z,3.4
2022-10-08T19:19:53.163Z,3.3
2022-10-08T19:31:53.168Z,3.3
2022-10-08T19:43:53.226Z,3.3
2022-10-08T19:55:53.167Z,2.6
2022-10-08T20:07:53.160Z,2.6
2022-10-08T20:20:01.520Z,2.6
2022-10-08T20:31:53.171Z,2.6
2022-10-08T20:43:53.158Z,2.6
2022-10-08T20:55:53.169Z,2.1
2022-10-08T21:07:53.169Z,2.1
2022-10-08T21:19:53.169Z,1.7
2022-10-08T21:31:54.232Z,1.7
2022-10-08T21:43:53.171Z,1.7
2022-10-08T21:55:53.160Z,1.8
2022-10-08T22:07:53.173Z,1.8
2022-10-08T22:19:53.164Z,1.5
2022-10-08T22:31:53.233Z,1.5
2022-10-08T22:43:53.377Z,1.5
2022-10-08T22:55:53.163Z,1.4
2022-10-08T23:07:53.154Z,1.4
2022-10-08T23:19:53.170Z,1.3
2022-10-08T23:31:53.286Z,1.3
2022-10-08T23:43:53.171Z,1.3
2022-10-08T23:55:53.314Z,1.3
