createdAt,value
2023-05-05T00:02:15.602Z,101418.31
2023-05-05T00:04:42.205Z,101426.25
2023-05-05T00:07:08.819Z,101416.19
2023-05-05T00:09:35.244Z,101419.75
2023-05-05T00:12:01.679Z,101411.38
2023-05-05T00:14:28.104Z,101411.56
2023-05-05T00:16:54.530Z,101410.75
2023-05-05T00:19:21.056Z,101417.25
2023-05-05T00:21:47.490Z,101405.75
2023-05-05T00:24:13.921Z,101410.38
2023-05-05T00:26:40.326Z,101414.41
2023-05-05T00:29:06.738Z,101408.56
2023-05-05T00:31:33.376Z,101405.84
2023-05-05T00:33:59.852Z,101403.34
2023-05-05T00:36:26.213Z,101426.03
2023-05-05T00:38:52.681Z,101428.22
2023-05-05T00:41:19.166Z,101426.16
2023-05-05T00:43:45.609Z,101414.66
2023-05-05T00:46:24.357Z,101413.81
2023-05-05T00:48:51.588Z,101406.94
2023-05-05T00:51:20.525Z,101405.91
2023-05-05T00:53:48.235Z,101402.78
2023-05-05T00:56:16.713Z,101383.75
2023-05-05T00:58:44.160Z,101389.63
2023-05-05T01:01:11.567Z,101398.63
2023-05-05T01:03:39.394Z,101384.81
2023-05-05T01:06:21.124Z,101374.75
2023-05-05T01:09:20.160Z,101371.22
2023-05-05T01:12:31.809Z,101358.81
2023-05-05T01:15:31.575Z,101360.84
2023-05-05T01:18:38.916Z,101353.72
2023-05-05T01:21:45.752Z,101359.78
2023-05-05T01:24:37.172Z,101362.91
2023-05-05T01:27:13.368Z,101364.56
2023-05-05T01:29:49.243Z,101364.56
2023-05-05T01:32:21.892Z,101375.19
2023-05-05T01:34:56.266Z,101374.38
2023-05-05T01:37:27.736Z,101368.72
2023-05-05T01:39:59.173Z,101371.81
2023-05-05T01:42:28.183Z,101374.56
2023-05-05T01:44:56.793Z,101377.28
2023-05-05T01:47:23.935Z,101372.03
2023-05-05T01:49:52.735Z,101370.38
2023-05-05T01:52:19.642Z,101365.19
2023-05-05T01:54:49.189Z,101364.78
2023-05-05T01:57:16.850Z,101372.34
2023-05-05T01:59:43.451Z,101369.84
2023-05-05T02:02:12.050Z,101377.78
2023-05-05T02:04:43.487Z,101384.03
2023-05-05T02:07:12.560Z,101401.19
2023-05-05T02:09:40.626Z,101402.50
2023-05-05T02:12:08.252Z,101395.59
2023-05-05T02:14:35.836Z,101407.78
2023-05-05T02:17:03.938Z,101412.38
2023-05-05T02:19:34.351Z,101411.78
2023-05-05T02:22:00.877Z,101416.41
2023-05-05T02:24:27.350Z,101431.72
2023-05-05T02:26:56.341Z,101433.44
2023-05-05T02:29:44.582Z,101433.06
2023-05-05T02:32:16.803Z,101429.75
2023-05-05T02:34:46.309Z,101416.56
2023-05-05T02:37:19.763Z,101417.00
2023-05-05T02:39:58.526Z,101409.28
2023-05-05T02:42:32.086Z,101400.75
2023-05-05T02:45:15.385Z,101399.91
2023-05-05T02:47:45.183Z,101399.31
2023-05-05T02:50:11.928Z,101404.13
2023-05-05T02:52:45.763Z,101405.19
2023-05-05T02:55:13.823Z,101402.09
2023-05-05T02:57:48.607Z,101403.38
2023-05-05T03:00:36.186Z,101411.13
2023-05-05T03:03:24.657Z,101403.81
2023-05-05T03:06:12.847Z,101400.28
2023-05-05T03:08:49.683Z,101390.06
2023-05-05T03:11:25.607Z,101398.88
2023-05-05T03:14:05.397Z,101395.38
2023-05-05T03:16:35.019Z,101406.47
2023-05-05T03:19:03.524Z,101411.13
2023-05-05T03:21:32.429Z,101411.78
2023-05-05T03:23:59.257Z,101427.25
2023-05-05T03:26:25.680Z,101433.53
2023-05-05T03:28:52.075Z,101431.84
2023-05-05T03:31:24.165Z,101429.56
2023-05-05T03:33:54.733Z,101438.81
2023-05-05T03:36:25.083Z,101439.00
2023-05-05T03:38:52.948Z,101432.53
2023-05-05T03:41:22.578Z,101430.03
2023-05-05T03:43:50.759Z,101427.53
2023-05-05T03:46:17.702Z,101420.03
2023-05-05T03:48:44.217Z,101412.72
2023-05-05T03:51:12.675Z,101411.25
2023-05-05T03:53:39.670Z,101417.16
2023-05-05T03:56:07.257Z,101429.28
2023-05-05T03:58:33.707Z,101431.16
2023-05-05T04:01:00.464Z,101429.50
2023-05-05T04:03:27.139Z,101436.19
2023-05-05T04:05:53.784Z,101447.03
2023-05-05T04:08:21.518Z,101465.84
2023-05-05T04:10:48.138Z,101451.66
2023-05-05T04:13:15.348Z,101447.03
2023-05-05T04:15:46.470Z,101450.38
2023-05-05T04:18:14.209Z,101463.13
2023-05-05T04:20:40.955Z,101477.53
2023-05-05T04:23:08.621Z,101479.63
2023-05-05T04:25:35.708Z,101488.00
2023-05-05T04:28:02.785Z,101493.63
2023-05-05T04:30:30.764Z,101487.59
2023-05-05T04:32:57.244Z,101488.44
2023-05-05T04:35:24.210Z,101489.09
2023-05-05T04:37:53.391Z,101506.41
2023-05-05T04:40:20.273Z,101502.66
2023-05-05T04:42:47.191Z,101500.97
2023-05-05T04:45:13.839Z,101508.28
2023-05-05T04:47:41.109Z,101511.00
2023-05-05T04:50:08.748Z,101514.53
2023-05-05T04:52:35.575Z,101521.66
2023-05-05T04:55:02.514Z,101528.97
2023-05-05T04:57:29.653Z,101522.69
2023-05-05T04:59:57.216Z,101528.53
2023-05-05T05:02:23.720Z,101530.19
2023-05-05T05:04:50.161Z,101527.63
2023-05-05T05:07:16.642Z,101524.06
2023-05-05T05:09:43.160Z,101529.69
2023-05-05T05:12:09.677Z,101533.63
2023-05-05T05:14:37.788Z,101530.66
2023-05-05T05:17:04.928Z,101525.81
2023-05-05T05:19:32.762Z,101522.38
2023-05-05T05:21:59.357Z,101531.53
2023-05-05T05:24:26.452Z,101531.50
2023-05-05T05:26:53.610Z,101537.38
2023-05-05T05:29:20.432Z,101535.97
2023-05-05T05:31:48.278Z,101529.28
2023-05-05T05:34:14.761Z,101536.19
2023-05-05T05:36:41.902Z,101531.16
2023-05-05T05:39:08.532Z,101533.66
2023-05-05T05:41:35.088Z,101529.72
2023-05-05T05:44:01.635Z,101543.69
2023-05-05T05:46:29.029Z,101551.69
2023-05-05T05:48:55.489Z,101551.13
2023-05-05T05:51:22.257Z,101548.22
2023-05-05T05:53:49.265Z,101546.75
2023-05-05T05:56:15.864Z,101551.38
2023-05-05T05:58:42.734Z,101545.50
2023-05-05T06:01:09.813Z,101535.63
2023-05-05T06:03:36.430Z,101539.91
2023-05-05T06:06:03.153Z,101539.78
2023-05-05T06:08:29.646Z,101538.59
2023-05-05T06:10:57.132Z,101541.78
2023-05-05T06:13:23.627Z,101534.72
2023-05-05T06:15:52.231Z,101547.34
2023-05-05T06:18:19.992Z,101555.41
2023-05-05T06:20:49.758Z,101556.13
2023-05-05T06:23:17.064Z,101543.19
2023-05-05T06:25:48.726Z,101547.88
2023-05-05T06:28:15.291Z,101557.84
2023-05-05T06:30:41.740Z,101567.47
2023-05-05T06:33:08.128Z,101564.50
2023-05-05T06:35:34.628Z,101556.50
2023-05-05T06:38:01.082Z,101567.56
2023-05-05T06:40:27.543Z,101562.47
2023-05-05T06:42:54.012Z,101562.03
2023-05-05T06:45:25.853Z,101559.19
2023-05-05T06:47:52.535Z,101566.91
2023-05-05T06:50:19.712Z,101566.78
2023-05-05T06:52:46.109Z,101571.63
2023-05-05T06:55:12.634Z,101571.03
2023-05-05T06:57:39.119Z,101571.84
2023-05-05T07:00:06.225Z,101568.91
2023-05-05T07:02:33.669Z,101563.16
2023-05-05T07:05:00.236Z,101569.13
2023-05-05T07:07:26.888Z,101572.94
2023-05-05T07:09:53.371Z,101578.31
2023-05-05T07:12:19.808Z,101580.72
2023-05-05T07:14:46.786Z,101581.44
2023-05-05T07:17:13.246Z,101584.94
2023-05-05T07:19:39.629Z,101579.00
2023-05-05T07:22:06.280Z,101579.72
2023-05-05T07:24:32.797Z,101581.75
2023-05-05T07:26:59.337Z,101584.00
2023-05-05T07:29:25.769Z,101584.13
2023-05-05T07:31:52.287Z,101588.78
2023-05-05T07:34:18.750Z,101590.16
2023-05-05T07:36:45.228Z,101587.88
2023-05-05T07:39:14.793Z,101585.31
2023-05-05T07:41:42.424Z,101584.13
2023-05-05T07:44:08.928Z,101583.06
2023-05-05T07:46:35.471Z,101587.69
2023-05-05T07:49:01.989Z,101592.88
2023-05-05T07:51:28.436Z,101587.34
2023-05-05T07:53:55.660Z,101588.31
2023-05-05T07:56:22.029Z,101587.25
2023-05-05T07:58:48.423Z,101577.66
2023-05-05T08:01:14.801Z,101584.47
2023-05-05T08:03:41.599Z,101589.34
2023-05-05T08:06:12.018Z,101589.19
2023-05-05T08:08:38.435Z,101597.97
2023-05-05T08:11:06.433Z,101606.41
2023-05-05T08:13:33.036Z,101600.50
2023-05-05T08:15:59.550Z,101602.72
2023-05-05T08:18:26.526Z,101593.50
2023-05-05T08:20:54.475Z,101593.25
2023-05-05T08:23:21.524Z,101597.88
2023-05-05T08:25:47.943Z,101599.16
2023-05-05T08:28:14.352Z,101600.94
2023-05-05T08:30:41.054Z,101603.88
2023-05-05T08:33:07.489Z,101612.06
2023-05-05T08:35:33.987Z,101611.22
2023-05-05T08:38:00.397Z,101616.84
2023-05-05T08:40:34.053Z,101612.59
2023-05-05T08:43:01.373Z,101617.50
2023-05-05T08:45:31.877Z,101610.66
2023-05-05T08:48:01.593Z,101614.06
2023-05-05T08:50:29.487Z,101610.50
2023-05-05T08:53:12.792Z,101610.97
2023-05-05T08:55:50.556Z,101620.84
2023-05-05T08:58:18.651Z,101618.03
2023-05-05T09:00:46.638Z,101619.88
2023-05-05T09:03:13.386Z,101613.53
2023-05-05T09:05:42.770Z,101628.06
2023-05-05T09:08:10.984Z,101631.13
2023-05-05T09:10:41.430Z,101624.38
2023-05-05T09:13:07.981Z,101627.84
2023-05-05T09:15:34.742Z,101635.78
2023-05-05T09:18:01.756Z,101635.91
2023-05-05T09:20:35.951Z,101634.09
2023-05-05T09:23:09.563Z,101635.50
2023-05-05T09:25:36.197Z,101628.69
2023-05-05T09:28:10.379Z,101630.00
2023-05-05T09:30:37.367Z,101627.84
2023-05-05T09:33:04.351Z,101637.09
2023-05-05T09:35:51.305Z,101634.00
2023-05-05T09:38:19.003Z,101629.63
2023-05-05T09:40:50.200Z,101630.06
2023-05-05T09:43:17.936Z,101633.50
2023-05-05T09:45:44.809Z,101631.22
2023-05-05T09:48:28.559Z,101630.38
2023-05-05T09:50:56.120Z,101631.47
2023-05-05T09:53:23.977Z,101635.72
2023-05-05T09:55:54.595Z,101627.97
2023-05-05T09:58:23.895Z,101641.47
2023-05-05T10:00:50.953Z,101644.25
2023-05-05T10:03:17.589Z,101644.72
2023-05-05T10:05:55.699Z,101656.91
2023-05-05T10:08:24.922Z,101661.00
2023-05-05T10:11:00.472Z,101659.56
2023-05-05T10:13:27.888Z,101658.59
2023-05-05T10:15:56.153Z,101654.03
2023-05-05T10:18:28.088Z,101655.91
2023-05-05T10:20:58.865Z,101656.16
2023-05-05T10:23:54.384Z,101658.09
2023-05-05T10:26:23.000Z,101652.88
2023-05-05T10:28:56.624Z,101649.53
2023-05-05T10:31:26.965Z,101650.81
2023-05-05T10:34:00.423Z,101646.44
2023-05-05T10:36:27.804Z,101653.53
2023-05-05T10:38:58.870Z,101647.41
2023-05-05T10:41:28.643Z,101653.72
2023-05-05T10:43:57.147Z,101644.34
2023-05-05T10:46:28.107Z,101642.63
2023-05-05T10:49:13.098Z,101637.19
2023-05-05T10:51:41.034Z,101637.19
2023-05-05T10:54:17.073Z,101638.66
2023-05-05T10:56:43.776Z,101633.78
2023-05-05T10:59:38.340Z,101649.50
2023-05-05T11:02:28.442Z,101638.09
2023-05-05T11:05:17.384Z,101652.22
2023-05-05T11:07:46.008Z,101644.34
2023-05-05T11:10:14.272Z,101641.38
2023-05-05T11:12:57.741Z,101646.81
2023-05-05T11:15:27.340Z,101640.16
2023-05-05T11:17:55.647Z,101644.63
2023-05-05T11:20:39.334Z,101646.41
2023-05-05T11:23:05.683Z,101636.63
2023-05-05T11:25:35.326Z,101641.03
2023-05-05T11:28:17.214Z,101639.13
2023-05-05T11:30:56.704Z,101638.69
2023-05-05T11:33:38.088Z,101636.78
2023-05-05T11:36:07.278Z,101638.69
2023-05-05T11:39:01.268Z,101635.34
2023-05-05T11:41:44.951Z,101628.22
2023-05-05T11:44:13.529Z,101630.81
2023-05-05T11:46:41.568Z,101638.75
2023-05-05T11:49:09.166Z,101639.19
2023-05-05T11:51:35.683Z,101641.31
2023-05-05T11:54:02.147Z,101648.03
2023-05-05T11:56:28.533Z,101650.16
2023-05-05T11:59:11.053Z,101654.97
2023-05-05T12:01:41.546Z,101665.47
2023-05-05T12:04:12.039Z,101662.16
2023-05-05T12:06:39.414Z,101656.72
2023-05-05T12:09:20.516Z,101653.84
2023-05-05T12:11:53.911Z,101655.31
2023-05-05T12:14:20.893Z,101645.09
2023-05-05T12:16:57.186Z,101648.03
2023-05-05T12:19:24.185Z,101645.78
2023-05-05T12:21:50.695Z,101640.75
2023-05-05T12:24:17.099Z,101631.81
2023-05-05T12:26:43.611Z,101626.78
2023-05-05T12:29:10.060Z,101639.56
2023-05-05T12:31:42.634Z,101640.03
2023-05-05T12:34:10.393Z,101638.56
2023-05-05T12:36:37.492Z,101642.56
2023-05-05T12:39:08.118Z,101635.69
2023-05-05T12:41:34.939Z,101637.56
2023-05-05T12:44:02.995Z,101634.63
2023-05-05T12:46:30.933Z,101636.13
2023-05-05T12:49:04.823Z,101633.22
2023-05-05T12:51:32.402Z,101641.63
2023-05-05T12:54:04.862Z,101645.44
2023-05-05T12:56:38.673Z,101651.31
2023-05-05T12:59:07.631Z,101648.19
2023-05-05T13:01:57.328Z,101656.16
2023-05-05T13:04:28.091Z,101655.78
2023-05-05T13:07:12.180Z,101661.25
2023-05-05T13:09:38.884Z,101644.50
2023-05-05T13:12:07.057Z,101635.72
2023-05-05T13:14:34.733Z,101640.38
2023-05-05T13:17:01.180Z,101653.97
2023-05-05T13:19:27.775Z,101651.44
2023-05-05T13:21:55.380Z,101651.88
2023-05-05T13:24:31.631Z,101659.81
2023-05-05T13:27:05.440Z,101665.25
2023-05-05T13:29:32.410Z,101670.28
2023-05-05T13:31:58.925Z,101669.28
2023-05-05T13:34:25.609Z,101671.75
2023-05-05T13:36:52.207Z,101661.72
2023-05-05T13:39:18.657Z,101662.97
2023-05-05T13:41:45.370Z,101666.91
2023-05-05T13:44:12.226Z,101659.41
2023-05-05T13:46:38.637Z,101663.56
2023-05-05T13:49:05.143Z,101656.88
2023-05-05T13:51:31.587Z,101657.94
2023-05-05T13:53:58.010Z,101665.06
2023-05-05T13:56:26.245Z,101663.19
2023-05-05T13:58:52.787Z,101665.91
2023-05-05T14:01:19.313Z,101659.41
2023-05-05T14:03:45.827Z,101652.78
2023-05-05T14:06:12.331Z,101646.75
2023-05-05T14:08:38.718Z,101643.41
2023-05-05T14:11:05.213Z,101649.69
2023-05-05T14:13:31.632Z,101646.31
2023-05-05T14:15:58.384Z,101646.31
2023-05-05T14:18:25.530Z,101646.75
2023-05-05T14:20:51.952Z,101639.19
2023-05-05T14:23:19.360Z,101633.34
2023-05-05T14:25:45.882Z,101633.56
2023-05-05T14:28:12.287Z,101635.00
2023-05-05T14:30:39.462Z,101630.63
2023-05-05T14:33:05.935Z,101625.38
2023-05-05T14:35:32.429Z,101635.84
2023-05-05T14:37:58.869Z,101638.72
2023-05-05T14:40:25.332Z,101632.47
2023-05-05T14:42:51.767Z,101635.19
2023-05-05T14:45:18.179Z,101640.41
2023-05-05T14:47:44.807Z,101629.34
2023-05-05T14:50:11.272Z,101616.97
2023-05-05T14:52:39.236Z,101627.38
2023-05-05T14:55:07.057Z,101629.03
2023-05-05T14:57:33.702Z,101640.91
2023-05-05T15:00:00.142Z,101637.13
2023-05-05T15:02:26.793Z,101641.09
2023-05-05T15:04:53.319Z,101643.41
2023-05-05T15:07:20.475Z,101639.47
2023-05-05T15:09:46.910Z,101630.47
2023-05-05T15:12:13.354Z,101634.25
2023-05-05T15:14:39.895Z,101627.09
2023-05-05T15:17:06.515Z,101636.72
2023-05-05T15:19:32.975Z,101626.84
2023-05-05T15:21:59.437Z,101626.56
2023-05-05T15:24:26.205Z,101618.59
2023-05-05T15:26:52.636Z,101611.88
2023-05-05T15:29:19.140Z,101604.13
2023-05-05T15:31:45.655Z,101615.22
2023-05-05T15:34:12.141Z,101616.06
2023-05-05T15:36:38.583Z,101619.16
2023-05-05T15:39:05.081Z,101620.84
2023-05-05T15:41:34.165Z,101613.94
2023-05-05T15:44:02.068Z,101600.19
2023-05-05T15:46:33.213Z,101615.66
2023-05-05T15:48:59.918Z,101618.56
2023-05-05T15:51:26.420Z,101614.22
2023-05-05T15:53:53.321Z,101612.16
2023-05-05T15:56:19.845Z,101603.75
2023-05-05T15:58:46.395Z,101599.81
2023-05-05T16:01:12.940Z,101595.19
2023-05-05T16:03:39.358Z,101596.88
2023-05-05T16:06:06.120Z,101593.53
2023-05-05T16:08:32.614Z,101592.09
2023-05-05T16:10:59.059Z,101591.25
2023-05-05T16:13:25.552Z,101594.19
2023-05-05T16:15:52.047Z,101595.25
2023-05-05T16:18:18.492Z,101589.41
2023-05-05T16:20:45.159Z,101586.25
2023-05-05T16:23:11.665Z,101588.34
2023-05-05T16:25:38.122Z,101584.16
2023-05-05T16:28:04.737Z,101588.31
2023-05-05T16:30:31.153Z,101588.31
2023-05-05T16:32:57.632Z,101577.44
2023-05-05T16:35:24.014Z,101582.44
2023-05-05T16:37:50.511Z,101574.28
2023-05-05T16:40:16.917Z,101579.94
2023-05-05T16:42:44.572Z,101583.28
2023-05-05T16:45:11.542Z,101582.06
2023-05-05T16:47:38.341Z,101579.13
2023-05-05T16:50:05.438Z,101580.81
2023-05-05T16:52:31.802Z,101578.31
2023-05-05T16:54:58.222Z,101574.53
2023-05-05T16:57:24.706Z,101571.63
2023-05-05T16:59:51.177Z,101579.63
2023-05-05T17:02:17.565Z,101574.19
2023-05-05T17:04:44.026Z,101572.28
2023-05-05T17:07:10.454Z,101569.97
2023-05-05T17:09:37.359Z,101577.72
2023-05-05T17:12:04.298Z,101583.16
2023-05-05T17:14:31.029Z,101570.38
2023-05-05T17:16:57.840Z,101581.66
2023-05-05T17:19:24.332Z,101585.81
2023-05-05T17:21:51.359Z,101578.09
2023-05-05T17:24:17.802Z,101574.59
2023-05-05T17:26:44.195Z,101571.22
2023-05-05T17:29:12.944Z,101576.66
2023-05-05T17:31:39.618Z,101576.47
2023-05-05T17:34:05.989Z,101576.47
2023-05-05T17:36:33.348Z,101571.88
2023-05-05T17:38:59.806Z,101570.81
2023-05-05T17:41:26.329Z,101567.84
2023-05-05T17:43:52.968Z,101570.81
2023-05-05T17:46:19.551Z,101570.41
2023-05-05T17:48:46.134Z,101570.00
2023-05-05T17:51:12.531Z,101568.97
2023-05-05T17:53:39.341Z,101567.09
2023-05-05T17:56:08.575Z,101571.47
2023-05-05T17:58:35.364Z,101573.34
2023-05-05T18:01:01.820Z,101569.81
2023-05-05T18:03:28.535Z,101570.84
2023-05-05T18:05:55.253Z,101572.13
2023-05-05T18:08:22.240Z,101577.75
2023-05-05T18:10:48.728Z,101570.47
2023-05-05T18:13:15.261Z,101585.91
2023-05-05T18:15:42.140Z,101581.75
2023-05-05T18:18:08.603Z,101575.09
2023-05-05T18:20:35.112Z,101582.38
2023-05-05T18:23:01.810Z,101580.94
2023-05-05T18:25:28.224Z,101589.09
2023-05-05T18:27:54.608Z,101583.03
2023-05-05T18:30:21.009Z,101587.41
2023-05-05T18:32:48.635Z,101588.47
2023-05-05T18:35:15.396Z,101590.56
2023-05-05T18:37:42.271Z,101592.25
2023-05-05T18:40:09.945Z,101596.84
2023-05-05T18:42:36.304Z,101589.91
2023-05-05T18:45:02.799Z,101593.91
2023-05-05T18:47:29.215Z,101589.50
2023-05-05T18:49:55.917Z,101592.69
2023-05-05T18:52:22.815Z,101597.91
2023-05-05T18:54:49.243Z,101593.34
2023-05-05T18:57:15.691Z,101595.66
2023-05-05T18:59:42.071Z,101602.34
2023-05-05T19:02:08.508Z,101600.69
2023-05-05T19:04:37.773Z,101595.25
2023-05-05T19:07:04.819Z,101601.09
2023-05-05T19:09:31.256Z,101604.06
2023-05-05T19:11:57.633Z,101601.56
2023-05-05T19:14:24.257Z,101605.75
2023-05-05T19:16:50.943Z,101601.75
2023-05-05T19:19:17.420Z,101604.09
2023-05-05T19:21:43.927Z,101613.50
2023-05-05T19:24:10.371Z,101613.72
2023-05-05T19:26:36.922Z,101620.19
2023-05-05T19:29:03.328Z,101622.50
2023-05-05T19:31:31.078Z,101625.66
2023-05-05T19:34:00.793Z,101620.63
2023-05-05T19:36:27.806Z,101625.44
2023-05-05T19:38:55.410Z,101622.09
2023-05-05T19:41:21.824Z,101626.91
2023-05-05T19:43:49.748Z,101622.75
2023-05-05T19:46:17.047Z,101629.44
2023-05-05T19:48:43.998Z,101631.72
2023-05-05T19:51:10.418Z,101630.28
2023-05-05T19:53:36.855Z,101631.31
2023-05-05T19:56:04.756Z,101637.78
2023-05-05T19:58:33.996Z,101633.81
2023-05-05T20:01:00.450Z,101636.34
2023-05-05T20:03:27.009Z,101638.41
2023-05-05T20:05:53.468Z,101642.19
2023-05-05T20:08:19.912Z,101645.94
2023-05-05T20:10:46.326Z,101640.94
2023-05-05T20:13:12.836Z,101635.72
2023-05-05T20:15:39.414Z,101639.50
2023-05-05T20:18:05.953Z,101637.19
2023-05-05T20:20:32.478Z,101643.03
2023-05-05T20:22:59.004Z,101640.72
2023-05-05T20:25:25.526Z,101640.25
2023-05-05T20:27:51.925Z,101634.22
2023-05-05T20:30:18.342Z,101642.78
2023-05-05T20:32:44.811Z,101641.13
2023-05-05T20:35:12.652Z,101644.66
2023-05-05T20:37:39.186Z,101638.81
2023-05-05T20:40:06.525Z,101637.56
2023-05-05T20:42:33.167Z,101646.75
2023-05-05T20:45:00.892Z,101642.56
2023-05-05T20:47:27.439Z,101646.72
2023-05-05T20:49:54.161Z,101648.81
2023-05-05T20:52:20.545Z,101646.72
2023-05-05T20:54:47.008Z,101637.13
2023-05-05T20:57:13.600Z,101638.34
2023-05-05T20:59:40.047Z,101648.38
2023-05-05T21:02:06.477Z,101651.91
2023-05-05T21:04:33.008Z,101645.88
2023-05-05T21:06:59.440Z,101648.59
2023-05-05T21:09:25.990Z,101645.22
2023-05-05T21:11:52.396Z,101659.44
2023-05-05T21:14:18.823Z,101651.31
2023-05-05T21:16:45.479Z,101652.34
2023-05-05T21:19:11.984Z,101646.28
2023-05-05T21:21:38.405Z,101650.03
2023-05-05T21:24:07.658Z,101649.63
2023-05-05T21:26:34.384Z,101651.06
2023-05-05T21:29:00.820Z,101643.31
2023-05-05T21:31:27.214Z,101645.22
2023-05-05T21:33:54.149Z,101649.59
2023-05-05T21:36:21.185Z,101647.09
2023-05-05T21:38:47.712Z,101643.53
2023-05-05T21:41:14.147Z,101650.19
2023-05-05T21:43:41.047Z,101641.44
2023-05-05T21:46:07.556Z,101647.06
2023-05-05T21:48:34.014Z,101644.34
2023-05-05T21:51:00.993Z,101644.56
2023-05-05T21:53:27.412Z,101652.25
2023-05-05T21:55:53.919Z,101657.91
2023-05-05T21:58:20.406Z,101643.91
2023-05-05T22:00:49.641Z,101643.66
2023-05-05T22:03:16.297Z,101645.75
2023-05-05T22:05:43.032Z,101642.63
2023-05-05T22:08:09.463Z,101646.56
2023-05-05T22:10:35.901Z,101642.84
2023-05-05T22:13:02.342Z,101639.47
2023-05-05T22:15:35.601Z,101647.16
2023-05-05T22:18:06.516Z,101640.47
2023-05-05T22:20:33.037Z,101641.31
2023-05-05T22:22:59.437Z,101637.97
2023-05-05T22:25:26.350Z,101636.31
2023-05-05T22:27:52.816Z,101640.66
2023-05-05T22:30:19.306Z,101631.69
2023-05-05T22:32:46.306Z,101630.84
2023-05-05T22:35:13.070Z,101623.56
2023-05-05T22:37:40.021Z,101629.81
2023-05-05T22:40:09.524Z,101625.66
2023-05-05T22:42:36.251Z,101626.66
2023-05-05T22:45:02.632Z,101631.25
2023-05-05T22:47:29.225Z,101634.78
2023-05-05T22:49:55.663Z,101627.94
2023-05-05T22:52:22.064Z,101631.84
2023-05-05T22:54:48.511Z,101627.50
2023-05-05T22:57:14.930Z,101629.38
2023-05-05T22:59:41.286Z,101630.19
2023-05-05T23:02:07.830Z,101632.91
2023-05-05T23:04:34.322Z,101638.13
2023-05-05T23:07:01.095Z,101632.91
2023-05-05T23:09:27.577Z,101622.91
2023-05-05T23:11:54.045Z,101637.28
2023-05-05T23:14:20.628Z,101625.41
2023-05-05T23:16:47.086Z,101625.41
2023-05-05T23:19:13.864Z,101627.28
2023-05-05T23:21:51.960Z,101628.09
2023-05-05T23:24:19.481Z,101631.69
2023-05-05T23:26:45.886Z,101630.81
2023-05-05T23:29:12.293Z,101628.53
2023-05-05T23:31:38.690Z,101627.06
2023-05-05T23:34:05.077Z,101614.72
2023-05-05T23:36:31.494Z,101619.50
2023-05-05T23:38:57.912Z,101621.38
2023-05-05T23:41:24.305Z,101616.78
2023-05-05T23:43:50.914Z,101614.09
2023-05-05T23:46:17.305Z,101621.38
2023-05-05T23:48:43.768Z,101615.13
2023-05-05T23:51:10.194Z,101615.09
2023-05-05T23:53:36.565Z,101607.16
2023-05-05T23:56:03.214Z,101602.75
2023-05-05T23:58:29.642Z,101602.75
