createdAt,value
2018-08-20T00:03:49.590Z,18.80
2018-08-20T00:08:53.412Z,18.60
2018-08-20T00:13:57.042Z,18.30
2018-08-20T00:19:00.630Z,18.20
2018-08-20T00:24:05.300Z,18.20
2018-08-20T00:29:09.087Z,18.50
2018-08-20T00:34:12.638Z,18.30
2018-08-20T00:39:16.251Z,18.30
2018-08-20T00:44:19.850Z,18.30
2018-08-20T00:49:23.389Z,18.40
2018-08-20T00:54:26.918Z,18.40
2018-08-20T00:59:32.535Z,18.60
2018-08-20T01:04:36.426Z,18.30
2018-08-20T01:09:40.062Z,18.10
2018-08-20T01:14:43.755Z,18.00
2018-08-20T01:19:47.528Z,18.20
2018-08-20T01:24:51.258Z,17.80
2018-08-20T01:29:54.843Z,17.60
2018-08-20T01:35:13.759Z,17.50
2018-08-20T01:40:18.450Z,17.70
2018-08-20T01:45:26.027Z,17.80
2018-08-20T01:50:29.667Z,17.70
2018-08-20T01:55:34.342Z,17.70
2018-08-20T02:00:37.961Z,17.60
2018-08-20T02:05:52.398Z,17.30
2018-08-20T02:10:55.971Z,17.40
2018-08-20T02:15:59.712Z,17.30
2018-08-20T02:21:03.275Z,17.20
2018-08-20T02:26:07.365Z,17.30
2018-08-20T02:31:10.930Z,17.60
2018-08-20T02:36:14.529Z,17.40
2018-08-20T02:41:18.108Z,17.20
2018-08-20T02:46:33.935Z,17.10
2018-08-20T02:51:37.553Z,17.20
2018-08-20T03:01:49.649Z,16.80
2018-08-20T03:06:53.191Z,16.80
2018-08-20T03:11:56.743Z,16.50
2018-08-20T03:17:00.461Z,16.50
2018-08-20T03:22:04.148Z,16.60
2018-08-20T03:27:07.788Z,16.60
2018-08-20T03:32:11.457Z,16.80
2018-08-20T03:37:15.059Z,16.60
2018-08-20T03:42:18.615Z,16.50
2018-08-20T03:47:23.311Z,16.30
2018-08-20T03:52:26.911Z,16.50
2018-08-20T03:57:30.558Z,16.70
2018-08-20T04:02:34.173Z,16.50
2018-08-20T04:07:43.425Z,16.40
2018-08-20T04:12:47.140Z,16.60
2018-08-20T04:17:50.780Z,16.50
2018-08-20T04:22:54.403Z,16.30
2018-08-20T04:27:58.054Z,16.40
2018-08-20T04:33:01.659Z,16.60
2018-08-20T04:38:05.571Z,16.80
2018-08-20T04:43:09.569Z,17.00
2018-08-20T04:48:16.923Z,16.70
2018-08-20T04:53:20.536Z,16.70
2018-08-20T04:58:25.286Z,16.70
2018-08-20T05:03:28.854Z,16.70
2018-08-20T05:08:32.458Z,16.70
2018-08-20T05:13:36.119Z,16.80
2018-08-20T05:18:39.949Z,16.90
2018-08-20T05:23:43.502Z,17.00
2018-08-20T05:28:47.178Z,17.10
2018-08-20T05:33:50.745Z,17.20
2018-08-20T05:38:54.283Z,17.50
2018-08-20T05:43:57.846Z,17.50
2018-08-20T05:49:02.562Z,17.30
2018-08-20T05:54:06.193Z,17.20
2018-08-20T05:59:09.965Z,17.70
2018-08-20T06:04:13.552Z,17.70
2018-08-20T06:09:17.191Z,17.80
2018-08-20T06:14:20.794Z,18.00
2018-08-20T06:19:24.589Z,18.30
2018-08-20T06:24:32.066Z,18.40
2018-08-20T06:29:37.667Z,18.60
2018-08-20T06:34:41.216Z,18.70
2018-08-20T06:39:44.790Z,18.60
2018-08-20T06:44:52.958Z,18.80
2018-08-20T06:49:56.578Z,19.40
2018-08-20T06:55:00.106Z,19.30
2018-08-20T07:00:06.764Z,19.80
2018-08-20T07:05:13.414Z,20.20
2018-08-20T07:10:17.003Z,20.50
2018-08-20T07:15:20.621Z,23.70
2018-08-20T07:20:24.314Z,26.00
2018-08-20T07:25:27.886Z,28.30
2018-08-20T07:30:31.601Z,28.40
2018-08-20T07:35:35.201Z,30.40
2018-08-20T07:40:44.530Z,26.60
2018-08-20T07:45:48.103Z,24.40
2018-08-20T07:50:51.692Z,26.60
2018-08-20T07:55:55.409Z,25.20
2018-08-20T08:01:01.181Z,24.90
2018-08-20T08:06:05.427Z,24.20
2018-08-20T08:11:09.268Z,25.40
2018-08-20T08:16:12.920Z,24.50
2018-08-20T08:21:16.746Z,23.90
2018-08-20T08:26:20.335Z,23.80
2018-08-20T08:31:24.243Z,27.10
2018-08-20T08:36:28.094Z,29.90
2018-08-20T08:41:31.675Z,30.40
2018-08-20T08:46:35.302Z,29.60
2018-08-20T08:51:40.026Z,29.10
2018-08-20T08:56:43.585Z,27.90
2018-08-20T09:01:47.228Z,27.40
2018-08-20T09:06:50.913Z,30.20
2018-08-20T09:11:54.520Z,31.00
2018-08-20T09:16:59.291Z,31.20
2018-08-20T09:22:04.019Z,27.70
2018-08-20T09:27:07.593Z,30.30
2018-08-20T09:32:11.340Z,31.60
2018-08-20T09:37:21.277Z,28.80
2018-08-20T09:42:24.986Z,27.30
2018-08-20T09:47:29.751Z,29.60
2018-08-20T09:52:33.354Z,28.50
2018-08-20T09:57:37.014Z,30.10
2018-08-20T10:02:40.637Z,28.20
2018-08-20T10:07:44.506Z,27.50
2018-08-20T10:12:48.214Z,28.20
2018-08-20T10:17:51.814Z,28.00
2018-08-20T10:22:55.466Z,27.00
2018-08-20T10:28:02.296Z,27.30
2018-08-20T10:33:06.107Z,26.90
2018-08-20T10:38:21.535Z,28.80
2018-08-20T10:43:25.157Z,27.80
2018-08-20T10:48:28.849Z,27.40
2018-08-20T10:53:37.074Z,28.00
2018-08-20T10:58:40.754Z,27.70
2018-08-20T11:03:48.450Z,27.80
2018-08-20T11:09:08.082Z,27.90
2018-08-20T11:14:11.611Z,28.60
2018-08-20T11:19:15.284Z,28.90
2018-08-20T11:24:18.887Z,28.50
2018-08-20T11:29:22.443Z,27.70
2018-08-20T11:34:25.993Z,27.40
2018-08-20T11:39:29.590Z,26.30
2018-08-20T11:44:33.199Z,25.70
2018-08-20T11:49:38.051Z,25.50
2018-08-20T11:54:41.734Z,25.30
2018-08-20T11:59:45.448Z,25.00
2018-08-20T12:04:50.071Z,24.50
2018-08-20T12:09:53.877Z,24.70
2018-08-20T12:14:57.474Z,24.80
2018-08-20T12:20:01.087Z,24.60
2018-08-20T12:25:05.533Z,24.60
2018-08-20T12:30:10.239Z,24.70
2018-08-20T12:35:13.798Z,24.70
2018-08-20T12:40:17.414Z,24.60
2018-08-20T12:45:22.081Z,24.60
2018-08-20T12:50:25.729Z,24.50
2018-08-20T12:55:29.370Z,24.70
2018-08-20T13:00:33.046Z,25.00
2018-08-20T13:05:36.718Z,25.10
2018-08-20T13:10:40.401Z,25.00
2018-08-20T13:15:44.241Z,24.80
2018-08-20T13:20:47.954Z,24.80
2018-08-20T13:25:51.658Z,24.70
2018-08-20T13:30:55.506Z,24.60
2018-08-20T13:35:59.118Z,24.80
2018-08-20T13:41:07.010Z,24.50
2018-08-20T13:46:10.771Z,24.60
2018-08-20T13:51:14.395Z,24.70
2018-08-20T13:56:22.978Z,24.60
2018-08-20T14:01:26.566Z,23.80
2018-08-20T14:06:30.101Z,24.60
2018-08-20T14:11:33.658Z,24.80
2018-08-20T14:16:38.346Z,24.90
2018-08-20T14:21:41.980Z,24.70
2018-08-20T14:26:46.158Z,24.60
2018-08-20T14:31:50.000Z,24.40
2018-08-20T14:36:54.052Z,24.60
2018-08-20T14:41:59.030Z,24.40
2018-08-20T14:47:02.951Z,24.20
2018-08-20T14:52:14.122Z,24.30
2018-08-20T14:57:17.775Z,24.30
2018-08-20T15:02:21.509Z,24.30
2018-08-20T15:07:26.482Z,24.20
2018-08-20T15:12:30.226Z,24.60
2018-08-20T15:17:38.240Z,24.60
2018-08-20T15:22:42.934Z,24.50
2018-08-20T15:27:48.772Z,24.40
2018-08-20T15:32:54.475Z,24.50
2018-08-20T15:38:06.650Z,24.50
2018-08-20T15:43:10.983Z,24.30
2018-08-20T15:48:15.126Z,24.10
2018-08-20T15:58:35.387Z,24.10
2018-08-20T16:03:41.529Z,24.10
2018-08-20T16:08:48.739Z,24.00
2018-08-20T16:13:54.483Z,24.00
2018-08-20T16:19:03.615Z,24.00
2018-08-20T16:24:13.570Z,23.90
2018-08-20T16:29:18.373Z,23.80
2018-08-20T16:34:23.694Z,23.90
2018-08-20T16:39:27.406Z,23.80
2018-08-20T16:44:34.509Z,23.70
2018-08-20T16:49:38.183Z,23.80
2018-08-20T16:54:41.718Z,23.90
2018-08-20T16:59:50.986Z,23.80
2018-08-20T17:04:54.590Z,23.60
2018-08-20T17:09:58.105Z,23.60
2018-08-20T17:15:01.680Z,23.50
2018-08-20T17:20:06.697Z,23.50
2018-08-20T17:25:13.410Z,23.50
2018-08-20T17:30:17.455Z,23.50
2018-08-20T17:35:21.076Z,23.50
2018-08-20T17:40:26.922Z,23.50
2018-08-20T17:45:32.526Z,23.50
2018-08-20T17:50:41.651Z,23.40
2018-08-20T17:55:45.312Z,23.40
2018-08-20T18:00:55.662Z,23.40
2018-08-20T18:06:00.842Z,23.30
2018-08-20T18:11:06.665Z,23.30
2018-08-20T18:16:11.848Z,23.30
2018-08-20T18:21:15.708Z,23.10
2018-08-20T18:26:19.714Z,23.10
2018-08-20T18:31:25.905Z,23.10
2018-08-20T18:36:30.846Z,23.00
2018-08-20T18:42:11.599Z,23.00
2018-08-20T18:47:16.835Z,23.00
2018-08-20T18:52:21.434Z,22.90
2018-08-20T18:57:31.554Z,23.00
2018-08-20T19:02:42.550Z,23.00
2018-08-20T19:07:49.675Z,22.90
2018-08-20T19:12:53.545Z,23.00
2018-08-20T19:18:03.678Z,22.90
2018-08-20T19:23:08.542Z,22.80
2018-08-20T19:28:22.496Z,22.80
2018-08-20T19:33:39.254Z,22.60
2018-08-20T19:38:46.128Z,22.50
2018-08-20T19:43:51.300Z,22.50
2018-08-20T19:49:01.734Z,22.30
2018-08-20T19:54:18.917Z,22.50
2018-08-20T19:59:30.000Z,22.30
2018-08-20T20:04:34.801Z,22.50
2018-08-20T20:09:40.031Z,22.60
2018-08-20T20:14:48.397Z,22.60
2018-08-20T20:19:52.323Z,22.60
2018-08-20T20:24:56.149Z,22.60
2018-08-20T20:30:00.665Z,22.60
2018-08-20T20:35:05.108Z,22.50
2018-08-20T20:40:09.129Z,22.50
2018-08-20T20:45:12.751Z,22.50
2018-08-20T20:50:16.451Z,22.50
2018-08-20T20:55:20.074Z,22.50
2018-08-20T21:00:25.778Z,22.50
2018-08-20T21:05:29.358Z,22.40
2018-08-20T21:10:38.187Z,22.30
2018-08-20T21:15:42.047Z,22.30
2018-08-20T21:20:45.629Z,22.20
2018-08-20T21:25:49.430Z,22.10
2018-08-20T21:30:53.112Z,21.80
2018-08-20T21:35:56.838Z,21.60
2018-08-20T21:41:04.882Z,21.50
2018-08-20T21:46:09.286Z,21.30
2018-08-20T21:51:34.041Z,21.20
2018-08-20T21:56:50.562Z,21.30
2018-08-20T22:01:54.150Z,21.30
2018-08-20T22:06:58.189Z,21.10
2018-08-20T22:12:02.457Z,21.10
2018-08-20T22:17:06.621Z,21.00
2018-08-20T22:22:10.190Z,20.90
2018-08-20T22:27:13.715Z,20.90
2018-08-20T22:32:17.283Z,20.90
2018-08-20T22:37:20.897Z,20.90
2018-08-20T22:42:41.674Z,20.80
2018-08-20T22:47:46.033Z,20.70
2018-08-20T22:52:51.242Z,20.80
2018-08-20T22:58:06.172Z,20.70
2018-08-20T23:03:09.963Z,20.80
2018-08-20T23:08:18.622Z,21.00
2018-08-20T23:13:26.265Z,20.80
2018-08-20T23:18:30.346Z,20.70
2018-08-20T23:23:36.056Z,20.60
2018-08-20T23:28:40.910Z,20.60
2018-08-20T23:33:44.680Z,20.60
2018-08-20T23:38:48.309Z,20.70
2018-08-20T23:43:58.075Z,20.60
2018-08-20T23:49:02.374Z,20.60
2018-08-20T23:54:06.134Z,20.90
2018-08-20T23:59:09.738Z,21.10
