createdAt,value
2019-02-20T00:02:30.675Z,19.27
2019-02-20T00:05:01.759Z,22.83
2019-02-20T00:07:32.642Z,22.67
2019-02-20T00:10:03.568Z,23.13
2019-02-20T00:12:34.719Z,22.93
2019-02-20T00:15:07.035Z,23.53
2019-02-20T00:17:37.733Z,22.50
2019-02-20T00:20:08.554Z,23.80
2019-02-20T00:22:40.501Z,25.70
2019-02-20T00:25:11.901Z,24.80
2019-02-20T00:27:43.227Z,24.53
2019-02-20T00:30:14.299Z,26.03
2019-02-20T00:32:45.352Z,24.57
2019-02-20T00:35:16.187Z,25.67
2019-02-20T00:37:47.293Z,24.80
2019-02-20T00:40:18.373Z,24.80
2019-02-20T00:42:49.318Z,23.70
2019-02-20T00:45:42.909Z,25.10
2019-02-20T00:48:37.421Z,22.60
2019-02-20T00:51:18.169Z,23.20
2019-02-20T00:53:52.858Z,25.70
2019-02-20T00:56:23.561Z,24.37
2019-02-20T00:58:54.671Z,24.33
2019-02-20T01:01:25.488Z,24.00
2019-02-20T01:03:56.052Z,25.47
2019-02-20T01:06:26.674Z,25.37
2019-02-20T01:08:58.182Z,25.30
2019-02-20T01:11:29.196Z,26.03
2019-02-20T01:14:01.382Z,22.93
2019-02-20T01:16:32.071Z,23.00
2019-02-20T01:19:02.818Z,22.57
2019-02-20T01:21:33.700Z,23.50
2019-02-20T01:24:04.355Z,23.70
2019-02-20T01:26:36.039Z,24.30
2019-02-20T01:29:06.738Z,23.90
2019-02-20T01:31:37.397Z,24.07
2019-02-20T01:34:08.195Z,24.20
2019-02-20T01:36:39.167Z,22.07
2019-02-20T01:39:09.732Z,23.20
2019-02-20T01:41:43.634Z,23.20
2019-02-20T01:44:14.637Z,23.47
2019-02-20T01:46:46.047Z,22.53
2019-02-20T01:49:17.023Z,24.70
2019-02-20T01:51:48.212Z,23.13
2019-02-20T01:54:19.250Z,23.13
2019-02-20T01:56:50.188Z,24.60
2019-02-20T01:59:20.692Z,23.20
2019-02-20T02:01:51.503Z,23.60
2019-02-20T02:04:22.623Z,25.00
2019-02-20T02:06:53.327Z,23.87
2019-02-20T02:09:24.117Z,25.10
2019-02-20T02:11:57.667Z,23.40
2019-02-20T02:14:28.303Z,20.33
2019-02-20T02:16:59.070Z,23.83
2019-02-20T02:19:29.722Z,22.20
2019-02-20T02:22:00.426Z,24.03
2019-02-20T02:24:32.082Z,20.90
2019-02-20T02:27:02.725Z,24.57
2019-02-20T02:29:34.490Z,23.73
2019-02-20T02:32:05.392Z,25.40
2019-02-20T02:34:36.316Z,22.97
2019-02-20T02:37:07.078Z,22.47
2019-02-20T02:39:37.930Z,22.93
2019-02-20T02:42:08.688Z,25.77
2019-02-20T02:44:39.531Z,25.40
2019-02-20T02:47:10.397Z,24.27
2019-02-20T02:49:41.590Z,26.30
2019-02-20T02:52:12.421Z,24.23
2019-02-20T02:54:43.348Z,26.13
2019-02-20T02:57:14.295Z,27.13
2019-02-20T02:59:45.520Z,27.13
2019-02-20T03:02:16.484Z,26.43
2019-02-20T03:04:47.330Z,25.10
2019-02-20T03:07:21.202Z,25.87
2019-02-20T03:09:52.235Z,24.50
2019-02-20T03:12:24.593Z,25.50
2019-02-20T03:14:55.358Z,24.73
2019-02-20T03:17:26.319Z,26.73
2019-02-20T03:19:57.727Z,27.63
2019-02-20T03:22:28.431Z,25.80
2019-02-20T03:24:59.225Z,30.03
2019-02-20T03:27:31.831Z,28.20
2019-02-20T03:30:02.423Z,28.40
2019-02-20T03:32:33.128Z,28.50
2019-02-20T03:35:03.791Z,27.00
2019-02-20T03:37:34.610Z,28.90
2019-02-20T03:40:05.513Z,27.10
2019-02-20T03:42:36.152Z,28.20
2019-02-20T03:45:06.811Z,27.47
2019-02-20T03:47:37.634Z,31.90
2019-02-20T03:50:08.648Z,28.57
2019-02-20T03:52:39.350Z,26.50
2019-02-20T03:55:10.506Z,28.93
2019-02-20T03:57:41.373Z,29.23
2019-02-20T04:00:12.840Z,26.87
2019-02-20T04:02:43.737Z,28.87
2019-02-20T04:05:14.488Z,25.30
2019-02-20T04:07:45.691Z,24.77
2019-02-20T04:10:16.721Z,26.07
2019-02-20T04:12:47.860Z,29.13
2019-02-20T04:15:19.023Z,27.67
2019-02-20T04:17:49.838Z,27.03
2019-02-20T04:20:20.871Z,30.20
2019-02-20T04:22:51.497Z,31.13
2019-02-20T04:25:22.144Z,32.20
2019-02-20T04:27:52.630Z,30.27
2019-02-20T04:30:23.406Z,32.87
2019-02-20T04:32:54.845Z,35.73
2019-02-20T04:35:25.555Z,32.47
2019-02-20T04:37:56.375Z,34.53
2019-02-20T04:40:28.092Z,30.70
2019-02-20T04:42:58.667Z,33.00
2019-02-20T04:45:29.954Z,32.60
2019-02-20T04:48:01.177Z,30.67
2019-02-20T04:50:32.163Z,30.72
2019-02-20T04:53:02.781Z,31.62
2019-02-20T04:55:33.535Z,32.45
2019-02-20T04:58:24.030Z,32.48
2019-02-20T05:00:55.124Z,30.97
2019-02-20T05:03:25.842Z,31.95
2019-02-20T05:05:56.944Z,30.20
2019-02-20T05:08:27.719Z,32.80
2019-02-20T05:10:58.380Z,34.15
2019-02-20T05:13:28.927Z,32.95
2019-02-20T05:15:59.856Z,33.83
2019-02-20T05:18:30.498Z,35.80
2019-02-20T05:21:01.204Z,34.65
2019-02-20T05:23:31.864Z,33.78
2019-02-20T05:26:02.950Z,34.00
2019-02-20T05:28:33.660Z,35.70
2019-02-20T05:31:04.287Z,35.77
2019-02-20T05:33:36.035Z,39.77
2019-02-20T05:36:06.577Z,32.80
2019-02-20T05:38:37.198Z,32.30
2019-02-20T05:41:08.068Z,33.97
2019-02-20T05:43:40.062Z,34.63
2019-02-20T05:46:20.844Z,34.93
2019-02-20T05:48:51.373Z,32.00
2019-02-20T05:51:22.741Z,30.27
2019-02-20T05:53:54.040Z,27.03
2019-02-20T05:56:26.606Z,27.20
2019-02-20T05:58:57.498Z,26.30
2019-02-20T06:01:28.246Z,24.90
2019-02-20T06:04:00.065Z,24.80
2019-02-20T06:06:31.095Z,26.53
2019-02-20T06:09:21.661Z,26.30
2019-02-20T06:11:53.482Z,23.17
2019-02-20T06:14:24.130Z,23.40
2019-02-20T06:16:55.184Z,23.33
2019-02-20T06:19:26.051Z,23.47
2019-02-20T06:21:56.846Z,25.60
2019-02-20T06:24:27.774Z,29.37
2019-02-20T06:26:58.598Z,24.17
2019-02-20T06:29:29.661Z,26.57
2019-02-20T06:32:00.338Z,26.67
2019-02-20T06:34:31.297Z,26.03
2019-02-20T06:37:01.888Z,25.13
2019-02-20T06:39:32.688Z,25.43
2019-02-20T06:42:03.339Z,24.67
2019-02-20T06:44:34.981Z,25.00
2019-02-20T06:47:25.904Z,25.60
2019-02-20T06:49:56.487Z,26.90
2019-02-20T06:52:26.831Z,26.37
2019-02-20T06:54:57.714Z,26.00
2019-02-20T06:57:28.344Z,26.70
2019-02-20T06:59:59.766Z,26.23
2019-02-20T07:02:30.495Z,25.10
2019-02-20T07:05:31.604Z,25.57
2019-02-20T07:09:09.865Z,25.90
2019-02-20T07:12:19.379Z,27.70
2019-02-20T07:15:36.336Z,27.77
2019-02-20T07:18:55.924Z,28.40
2019-02-20T07:22:09.151Z,29.90
2019-02-20T07:25:13.571Z,28.47
2019-02-20T07:28:37.151Z,28.23
2019-02-20T07:31:07.440Z,28.77
2019-02-20T07:33:38.107Z,29.73
2019-02-20T07:36:09.384Z,31.17
2019-02-20T07:38:40.066Z,32.83
2019-02-20T07:41:10.721Z,33.50
2019-02-20T07:43:42.970Z,34.07
2019-02-20T07:46:13.293Z,33.30
2019-02-20T07:48:44.242Z,33.93
2019-02-20T07:51:15.516Z,32.83
2019-02-20T07:53:46.056Z,37.37
2019-02-20T07:56:16.600Z,33.73
2019-02-20T07:58:47.204Z,34.57
2019-02-20T08:01:17.625Z,35.60
2019-02-20T08:03:48.135Z,36.20
2019-02-20T08:06:18.625Z,37.53
2019-02-20T08:08:48.987Z,39.60
2019-02-20T08:11:19.226Z,39.87
2019-02-20T08:13:49.767Z,40.07
2019-02-20T08:16:21.013Z,37.70
2019-02-20T08:18:51.415Z,38.07
2019-02-20T08:21:21.911Z,34.43
2019-02-20T08:23:52.305Z,40.23
2019-02-20T08:26:22.533Z,44.23
2019-02-20T08:28:52.983Z,43.40
2019-02-20T08:31:23.924Z,43.97
2019-02-20T08:33:54.445Z,43.07
2019-02-20T08:36:24.977Z,42.50
2019-02-20T08:38:55.690Z,29.30
2019-02-20T08:41:26.114Z,28.80
2019-02-20T08:43:56.406Z,24.87
2019-02-20T08:46:26.589Z,24.87
2019-02-20T08:48:56.986Z,26.93
2019-02-20T08:51:27.708Z,25.60
2019-02-20T08:53:57.943Z,25.37
2019-02-20T08:56:28.397Z,26.00
2019-02-20T08:58:58.803Z,27.10
2019-02-20T09:01:29.137Z,26.80
2019-02-20T09:04:02.781Z,28.43
2019-02-20T09:06:33.589Z,28.43
2019-02-20T09:09:05.899Z,26.40
2019-02-20T09:11:36.416Z,26.50
2019-02-20T09:14:06.591Z,28.63
2019-02-20T09:16:36.908Z,25.87
2019-02-20T09:19:07.559Z,26.13
2019-02-20T09:21:38.153Z,25.80
2019-02-20T09:24:09.203Z,26.77
2019-02-20T09:26:39.920Z,24.80
2019-02-20T09:29:10.811Z,25.97
2019-02-20T09:31:45.067Z,27.00
2019-02-20T09:34:22.017Z,28.97
2019-02-20T09:36:54.067Z,29.33
2019-02-20T09:39:40.775Z,29.67
2019-02-20T09:42:12.875Z,28.63
2019-02-20T09:44:46.187Z,29.70
2019-02-20T09:47:16.592Z,30.53
2019-02-20T09:49:47.261Z,33.10
2019-02-20T09:52:17.677Z,34.10
2019-02-20T09:54:47.924Z,33.20
2019-02-20T09:57:18.577Z,36.00
2019-02-20T09:59:48.907Z,35.60
2019-02-20T10:02:22.246Z,34.43
2019-02-20T10:04:56.680Z,34.43
2019-02-20T10:07:28.632Z,35.70
2019-02-20T10:09:59.010Z,35.63
2019-02-20T10:12:29.574Z,35.20
2019-02-20T10:14:59.916Z,34.60
2019-02-20T10:17:30.188Z,32.77
2019-02-20T10:20:02.824Z,34.53
2019-02-20T10:22:33.266Z,32.07
2019-02-20T10:25:06.321Z,34.27
2019-02-20T10:27:36.836Z,34.33
2019-02-20T10:30:14.571Z,30.37
2019-02-20T10:32:45.371Z,32.90
2019-02-20T10:35:16.007Z,32.77
2019-02-20T10:37:46.827Z,32.60
2019-02-20T10:40:17.473Z,30.73
2019-02-20T10:42:47.905Z,31.50
2019-02-20T10:45:19.081Z,32.70
2019-02-20T10:47:50.637Z,31.73
2019-02-20T10:50:23.790Z,28.60
2019-02-20T10:52:54.613Z,30.40
2019-02-20T10:55:25.259Z,28.83
2019-02-20T10:58:01.029Z,28.83
2019-02-20T11:00:31.536Z,27.90
2019-02-20T11:03:02.288Z,25.20
2019-02-20T11:05:33.413Z,25.57
2019-02-20T11:08:03.992Z,24.13
2019-02-20T11:10:34.253Z,21.40
2019-02-20T11:13:04.575Z,22.03
2019-02-20T11:15:36.360Z,20.60
2019-02-20T11:18:06.838Z,20.80
2019-02-20T11:20:38.044Z,19.70
2019-02-20T11:23:08.566Z,18.87
2019-02-20T11:25:39.073Z,20.07
2019-02-20T11:28:09.503Z,20.67
2019-02-20T11:30:40.374Z,20.20
2019-02-20T11:33:10.666Z,20.57
2019-02-20T11:35:41.005Z,22.43
2019-02-20T11:38:11.631Z,22.40
2019-02-20T11:40:42.955Z,21.20
2019-02-20T11:43:13.317Z,23.63
2019-02-20T11:45:43.837Z,21.97
2019-02-20T11:48:16.195Z,21.83
2019-02-20T11:50:46.772Z,20.10
2019-02-20T11:53:17.245Z,20.00
2019-02-20T11:55:48.610Z,20.90
2019-02-20T11:58:18.918Z,19.03
2019-02-20T12:00:49.487Z,19.97
2019-02-20T12:03:20.789Z,19.87
2019-02-20T12:05:51.158Z,21.80
2019-02-20T12:08:22.041Z,20.13
2019-02-20T12:10:52.903Z,21.13
2019-02-20T12:13:23.349Z,21.40
2019-02-20T12:15:53.879Z,23.60
2019-02-20T12:18:24.545Z,22.63
2019-02-20T12:20:55.878Z,21.97
2019-02-20T12:23:36.509Z,22.30
2019-02-20T12:26:03.656Z,22.50
2019-02-20T12:28:34.095Z,23.67
2019-02-20T12:31:04.611Z,22.40
2019-02-20T12:33:35.190Z,20.67
2019-02-20T12:36:05.611Z,22.77
2019-02-20T12:38:37.196Z,22.70
2019-02-20T12:41:07.823Z,22.83
2019-02-20T12:43:38.451Z,20.83
2019-02-20T12:46:08.936Z,23.10
2019-02-20T12:48:39.678Z,21.50
2019-02-20T12:51:11.181Z,23.50
2019-02-20T12:53:43.536Z,20.47
2019-02-20T12:56:14.103Z,22.80
2019-02-20T12:58:44.720Z,21.60
2019-02-20T13:01:16.486Z,21.83
2019-02-20T13:03:46.915Z,21.13
2019-02-20T13:06:18.226Z,22.97
2019-02-20T13:08:48.742Z,24.27
2019-02-20T13:11:19.626Z,24.47
2019-02-20T13:13:50.523Z,27.83
2019-02-20T13:16:21.108Z,28.80
2019-02-20T13:18:51.740Z,23.70
2019-02-20T13:21:22.431Z,21.93
2019-02-20T13:23:53.075Z,21.23
2019-02-20T13:26:23.503Z,21.27
2019-02-20T13:28:54.314Z,22.17
2019-02-20T13:31:24.745Z,22.03
2019-02-20T13:33:55.305Z,21.47
2019-02-20T13:36:26.413Z,21.43
2019-02-20T13:38:57.634Z,22.57
2019-02-20T13:41:28.220Z,22.00
2019-02-20T13:43:59.800Z,23.20
2019-02-20T13:46:30.492Z,21.57
2019-02-20T13:49:01.028Z,21.27
2019-02-20T13:51:32.488Z,20.97
2019-02-20T13:54:02.884Z,21.80
2019-02-20T13:56:33.440Z,20.03
2019-02-20T13:59:04.317Z,20.00
2019-02-20T14:01:34.887Z,18.10
2019-02-20T14:04:05.609Z,17.93
2019-02-20T14:06:36.222Z,17.20
2019-02-20T14:09:07.518Z,19.00
2019-02-20T14:11:38.050Z,16.37
2019-02-20T14:14:09.082Z,14.30
2019-02-20T14:16:39.911Z,13.80
2019-02-20T14:19:10.442Z,14.87
2019-02-20T14:21:41.093Z,16.00
2019-02-20T14:24:13.199Z,16.00
2019-02-20T14:26:47.090Z,17.60
2019-02-20T14:29:17.747Z,18.30
2019-02-20T14:31:49.644Z,18.50
2019-02-20T14:34:19.977Z,18.47
2019-02-20T14:36:50.627Z,17.00
2019-02-20T14:39:21.476Z,19.03
2019-02-20T14:41:52.097Z,18.33
2019-02-20T14:44:23.565Z,16.23
2019-02-20T14:46:54.427Z,17.23
2019-02-20T14:49:25.266Z,18.50
2019-02-20T14:51:56.052Z,18.40
2019-02-20T14:54:26.520Z,16.53
2019-02-20T14:56:57.123Z,17.83
2019-02-20T14:59:27.781Z,18.83
2019-02-20T15:01:58.418Z,16.40
2019-02-20T15:04:29.283Z,16.30
2019-02-20T15:06:59.892Z,17.13
2019-02-20T15:09:30.275Z,17.93
2019-02-20T15:12:00.964Z,18.07
2019-02-20T15:14:31.415Z,17.23
2019-02-20T15:17:01.777Z,16.63
2019-02-20T15:19:32.615Z,17.83
2019-02-20T15:22:03.246Z,19.40
2019-02-20T15:24:33.562Z,18.67
2019-02-20T15:27:03.959Z,19.03
2019-02-20T15:29:35.944Z,17.90
2019-02-20T15:32:06.410Z,17.60
2019-02-20T15:34:37.018Z,19.27
2019-02-20T15:37:07.473Z,18.90
2019-02-20T15:39:39.933Z,19.80
2019-02-20T15:42:11.019Z,19.77
2019-02-20T15:44:41.556Z,20.00
2019-02-20T15:47:11.909Z,19.47
2019-02-20T15:49:42.252Z,19.07
2019-02-20T15:52:12.960Z,19.03
2019-02-20T15:54:43.313Z,20.80
2019-02-20T15:57:14.048Z,20.83
2019-02-20T15:59:44.442Z,22.27
2019-02-20T16:02:14.898Z,24.60
2019-02-20T16:04:45.231Z,24.73
2019-02-20T16:07:15.545Z,22.80
2019-02-20T16:09:45.790Z,24.43
2019-02-20T16:12:16.519Z,24.57
2019-02-20T16:14:48.539Z,23.77
2019-02-20T16:17:19.057Z,23.50
2019-02-20T16:19:49.965Z,24.10
2019-02-20T16:22:20.420Z,23.20
2019-02-20T16:24:51.158Z,26.27
2019-02-20T16:27:21.796Z,24.33
2019-02-20T16:29:53.246Z,24.63
2019-02-20T16:32:24.315Z,23.53
2019-02-20T16:34:57.532Z,25.70
2019-02-20T16:37:28.316Z,24.93
2019-02-20T16:39:58.713Z,27.10
2019-02-20T16:42:29.830Z,24.90
2019-02-20T16:45:00.519Z,24.30
2019-02-20T16:47:31.456Z,24.70
2019-02-20T16:50:02.245Z,26.23
2019-02-20T16:52:33.045Z,25.20
2019-02-20T16:55:04.013Z,25.13
2019-02-20T16:57:35.078Z,24.30
2019-02-20T17:00:06.658Z,24.10
2019-02-20T17:02:37.310Z,25.83
2019-02-20T17:05:13.073Z,24.90
2019-02-20T17:07:41.604Z,25.47
2019-02-20T17:10:12.249Z,26.00
2019-02-20T17:12:43.119Z,24.97
2019-02-20T17:15:16.124Z,24.97
2019-02-20T17:17:46.957Z,24.20
2019-02-20T17:20:18.576Z,25.40
2019-02-20T17:22:49.732Z,28.23
2019-02-20T17:25:20.861Z,31.67
2019-02-20T17:27:51.817Z,28.57
2019-02-20T17:30:22.376Z,33.90
2019-02-20T17:32:54.418Z,32.73
2019-02-20T17:35:25.151Z,30.10
2019-02-20T17:37:55.824Z,29.23
2019-02-20T17:40:26.870Z,29.00
2019-02-20T17:42:58.175Z,28.17
2019-02-20T17:45:29.043Z,28.27
2019-02-20T17:48:00.023Z,27.70
2019-02-20T17:50:30.813Z,28.27
2019-02-20T17:53:02.169Z,26.57
2019-02-20T17:55:33.277Z,28.83
2019-02-20T17:58:04.533Z,27.27
2019-02-20T18:00:38.300Z,27.03
2019-02-20T18:03:10.217Z,24.60
2019-02-20T18:05:41.200Z,24.97
2019-02-20T18:08:12.352Z,24.63
2019-02-20T18:10:44.834Z,25.33
2019-02-20T18:13:15.473Z,23.73
2019-02-20T18:15:48.062Z,24.67
2019-02-20T18:18:22.119Z,24.70
2019-02-20T18:20:53.168Z,24.73
2019-02-20T18:23:24.101Z,25.13
2019-02-20T18:25:56.915Z,25.93
2019-02-20T18:28:28.238Z,27.13
2019-02-20T18:30:59.179Z,30.50
2019-02-20T18:33:32.716Z,30.03
2019-02-20T18:36:03.824Z,28.20
2019-02-20T18:38:34.710Z,28.50
2019-02-20T18:41:05.714Z,27.80
2019-02-20T18:43:36.755Z,27.93
2019-02-20T18:46:08.058Z,28.47
2019-02-20T18:48:40.375Z,28.90
2019-02-20T18:51:12.940Z,28.60
2019-02-20T18:53:45.008Z,27.23
2019-02-20T18:56:16.771Z,28.37
2019-02-20T18:58:50.576Z,28.40
2019-02-20T19:01:26.653Z,29.30
2019-02-20T19:03:58.009Z,25.63
2019-02-20T19:06:28.986Z,27.70
2019-02-20T19:09:08.157Z,28.10
2019-02-20T19:12:17.964Z,28.40
2019-02-20T19:15:19.151Z,30.07
2019-02-20T19:18:26.327Z,30.23
2019-02-20T19:21:39.218Z,32.80
2019-02-20T19:24:56.547Z,35.30
2019-02-20T19:28:06.679Z,35.40
2019-02-20T19:31:30.281Z,40.83
2019-02-20T19:34:56.110Z,38.90
2019-02-20T19:37:52.921Z,38.73
2019-02-20T19:41:06.099Z,37.50
2019-02-20T19:43:58.519Z,37.30
2019-02-20T19:47:04.800Z,34.07
2019-02-20T19:50:22.584Z,34.40
2019-02-20T19:53:06.653Z,35.40
2019-02-20T19:55:53.429Z,30.20
2019-02-20T19:58:59.435Z,29.97
2019-02-20T20:02:11.858Z,29.43
2019-02-20T20:05:22.525Z,30.87
2019-02-20T20:08:17.976Z,27.97
2019-02-20T20:11:31.243Z,29.80
2019-02-20T20:14:41.744Z,28.13
2019-02-20T20:17:45.789Z,28.60
2019-02-20T20:20:39.188Z,27.97
2019-02-20T20:23:40.940Z,27.73
2019-02-20T20:26:51.969Z,29.47
2019-02-20T20:30:24.535Z,29.10
2019-02-20T20:33:33.568Z,28.87
2019-02-20T20:36:27.523Z,30.40
2019-02-20T20:39:50.948Z,28.80
2019-02-20T20:43:00.582Z,31.07
2019-02-20T20:46:29.378Z,31.40
2019-02-20T20:49:32.421Z,29.13
2019-02-20T20:52:51.577Z,30.17
2019-02-20T20:56:12.998Z,30.90
2019-02-20T20:59:17.181Z,32.03
2019-02-20T21:01:56.065Z,32.63
2019-02-20T21:05:13.065Z,29.53
2019-02-20T21:08:39.404Z,29.57
2019-02-20T21:11:37.360Z,30.40
2019-02-20T21:14:15.072Z,28.60
2019-02-20T21:17:39.557Z,28.90
2019-02-20T21:20:46.128Z,31.13
2019-02-20T21:23:51.921Z,28.67
2019-02-20T21:27:21.192Z,27.67
2019-02-20T21:30:53.377Z,28.93
2019-02-20T21:33:59.120Z,29.13
2019-02-20T21:36:50.883Z,28.50
2019-02-20T21:39:58.574Z,27.27
2019-02-20T21:42:51.011Z,28.60
2019-02-20T21:46:11.522Z,27.70
2019-02-20T21:49:03.903Z,28.40
2019-02-20T21:51:57.938Z,27.57
2019-02-20T21:55:12.536Z,26.70
2019-02-20T21:58:24.951Z,26.67
2019-02-20T22:01:54.869Z,27.17
2019-02-20T22:05:00.406Z,27.47
2019-02-20T22:08:11.772Z,29.50
2019-02-20T22:11:33.811Z,27.90
2019-02-20T22:14:47.661Z,28.10
2019-02-20T22:17:48.593Z,27.77
2019-02-20T22:20:48.732Z,29.40
2019-02-20T22:24:00.119Z,29.70
2019-02-20T22:27:29.629Z,29.07
2019-02-20T22:30:42.354Z,27.40
2019-02-20T22:33:24.966Z,26.07
2019-02-20T22:36:38.899Z,26.00
2019-02-20T22:39:38.941Z,26.00
2019-02-20T22:43:12.318Z,26.47
2019-02-20T22:46:01.356Z,26.73
2019-02-20T22:49:10.879Z,25.63
2019-02-20T22:52:35.161Z,29.43
2019-02-20T22:56:11.988Z,28.70
2019-02-20T22:58:54.635Z,28.43
2019-02-20T23:02:05.635Z,29.73
2019-02-20T23:05:24.097Z,31.23
2019-02-20T23:08:04.041Z,28.50
2019-02-20T23:11:19.140Z,29.87
2019-02-20T23:14:33.661Z,29.40
2019-02-20T23:17:05.353Z,29.20
2019-02-20T23:19:36.743Z,29.23
2019-02-20T23:22:07.866Z,28.83
2019-02-20T23:24:38.484Z,27.53
2019-02-20T23:27:10.201Z,28.87
2019-02-20T23:29:41.104Z,29.23
2019-02-20T23:32:11.967Z,28.57
2019-02-20T23:34:42.898Z,30.37
2019-02-20T23:37:13.658Z,31.47
2019-02-20T23:39:44.208Z,29.33
2019-02-20T23:42:16.512Z,29.60
2019-02-20T23:44:47.303Z,30.93
2019-02-20T23:47:17.908Z,31.37
2019-02-20T23:49:48.666Z,32.67
2019-02-20T23:52:19.242Z,33.87
2019-02-20T23:54:52.085Z,33.47
2019-02-20T23:57:22.977Z,32.57
2019-02-20T23:59:54.478Z,32.63
