createdAt,value
2019-01-12T00:00:07.309Z,2.25
2019-01-12T00:01:07.332Z,2.27
2019-01-12T00:02:07.355Z,2.25
2019-01-12T00:03:07.386Z,2.25
2019-01-12T00:04:07.405Z,2.28
2019-01-12T00:05:07.430Z,2.21
2019-01-12T00:06:07.451Z,2.24
2019-01-12T00:07:07.474Z,2.27
2019-01-12T00:08:07.498Z,2.25
2019-01-12T00:09:07.523Z,2.24
2019-01-12T00:10:07.546Z,2.30
2019-01-12T00:11:07.571Z,2.25
2019-01-12T00:12:07.594Z,2.31
2019-01-12T00:13:07.619Z,2.27
2019-01-12T00:14:08.643Z,2.21
2019-01-12T00:15:07.665Z,2.24
2019-01-12T00:16:07.689Z,2.18
2019-01-12T00:17:07.713Z,2.25
2019-01-12T00:18:07.735Z,2.27
2019-01-12T00:19:07.764Z,2.34
2019-01-12T00:20:07.784Z,2.24
2019-01-12T00:21:07.807Z,2.27
2019-01-12T00:22:07.830Z,2.30
2019-01-12T00:23:07.856Z,2.25
2019-01-12T00:24:07.879Z,2.24
2019-01-12T00:25:07.902Z,2.24
2019-01-12T00:26:07.926Z,2.28
2019-01-12T00:27:07.950Z,2.34
2019-01-12T00:28:07.973Z,2.21
2019-01-12T00:29:07.999Z,2.25
2019-01-12T00:30:08.022Z,2.30
2019-01-12T00:31:08.044Z,2.31
2019-01-12T00:32:08.111Z,2.25
2019-01-12T00:33:08.091Z,2.36
2019-01-12T00:34:08.115Z,2.35
2019-01-12T00:35:08.140Z,2.24
2019-01-12T00:36:08.163Z,2.27
2019-01-12T00:37:08.186Z,2.23
2019-01-12T00:38:08.210Z,2.27
2019-01-12T00:39:08.234Z,2.28
2019-01-12T00:40:08.259Z,2.24
2019-01-12T00:41:08.281Z,2.27
2019-01-12T00:42:08.305Z,2.27
2019-01-12T00:43:08.329Z,2.25
2019-01-12T00:44:08.354Z,2.27
2019-01-12T00:45:08.378Z,2.28
2019-01-12T00:46:08.403Z,2.31
2019-01-12T00:47:08.424Z,2.30
2019-01-12T00:48:08.448Z,2.21
2019-01-12T00:49:08.473Z,2.30
2019-01-12T00:50:08.495Z,2.27
2019-01-12T00:51:08.524Z,2.35
2019-01-12T00:52:08.543Z,2.30
2019-01-12T00:53:08.566Z,2.27
2019-01-12T00:54:08.590Z,2.31
2019-01-12T00:55:08.614Z,2.20
2019-01-12T00:56:08.638Z,2.18
2019-01-12T00:57:08.661Z,2.27
2019-01-12T00:58:08.685Z,2.25
2019-01-12T00:59:08.710Z,2.27
2019-01-12T01:00:08.735Z,2.20
2019-01-12T01:01:08.756Z,2.27
2019-01-12T01:02:08.830Z,2.25
2019-01-12T01:03:08.805Z,2.21
2019-01-12T01:04:08.838Z,2.27
2019-01-12T01:05:08.857Z,2.25
2019-01-12T01:06:08.875Z,2.30
2019-01-12T01:07:08.900Z,2.36
2019-01-12T01:08:08.923Z,2.31
2019-01-12T01:09:08.947Z,2.34
2019-01-12T01:10:08.972Z,2.21
2019-01-12T01:11:08.995Z,2.20
2019-01-12T01:12:09.019Z,2.35
2019-01-12T01:13:09.040Z,2.23
2019-01-12T01:14:09.066Z,2.30
2019-01-12T01:15:09.094Z,2.30
2019-01-12T01:16:09.113Z,2.27
2019-01-12T01:17:09.138Z,2.34
2019-01-12T01:18:09.160Z,2.27
2019-01-12T01:19:09.184Z,2.35
2019-01-12T01:20:09.208Z,2.35
2019-01-12T01:21:09.232Z,2.34
2019-01-12T01:22:09.257Z,2.27
2019-01-12T01:23:09.282Z,2.35
2019-01-12T01:24:09.305Z,2.35
2019-01-12T01:25:09.326Z,2.23
2019-01-12T01:26:09.350Z,2.24
2019-01-12T01:27:09.376Z,2.31
2019-01-12T01:28:09.400Z,2.34
2019-01-12T01:29:09.423Z,2.25
2019-01-12T01:30:09.446Z,2.28
2019-01-12T01:31:09.471Z,2.31
2019-01-12T01:32:09.494Z,2.23
2019-01-12T01:33:09.521Z,2.31
2019-01-12T01:34:09.541Z,2.25
2019-01-12T01:35:09.566Z,2.27
2019-01-12T01:36:09.591Z,2.30
2019-01-12T01:37:09.620Z,2.25
2019-01-12T01:38:09.637Z,2.24
2019-01-12T01:39:09.662Z,2.25
2019-01-12T01:40:09.685Z,2.27
2019-01-12T01:41:09.709Z,2.25
2019-01-12T01:42:09.732Z,2.28
2019-01-12T01:43:09.758Z,2.27
2019-01-12T01:44:09.781Z,2.24
2019-01-12T01:45:09.803Z,2.25
2019-01-12T01:46:09.827Z,2.21
2019-01-12T01:47:09.852Z,2.28
2019-01-12T01:48:09.878Z,2.27
2019-01-12T01:49:09.901Z,2.24
2019-01-12T01:50:09.924Z,2.28
2019-01-12T01:51:09.947Z,2.31
2019-01-12T01:52:09.972Z,2.24
2019-01-12T01:53:09.994Z,2.24
2019-01-12T01:54:10.018Z,2.23
2019-01-12T01:55:10.042Z,2.24
2019-01-12T01:56:10.066Z,2.24
2019-01-12T01:57:10.089Z,2.31
2019-01-12T01:58:10.113Z,2.25
2019-01-12T01:59:10.138Z,2.25
2019-01-12T02:00:10.162Z,2.27
2019-01-12T02:01:10.191Z,2.31
2019-01-12T02:02:10.209Z,2.27
2019-01-12T02:03:10.233Z,2.25
2019-01-12T02:04:10.256Z,2.24
2019-01-12T02:05:10.281Z,2.30
2019-01-12T02:06:10.354Z,2.27
2019-01-12T02:07:10.329Z,2.27
2019-01-12T02:08:10.355Z,2.28
2019-01-12T02:09:10.376Z,2.31
2019-01-12T02:10:10.402Z,2.27
2019-01-12T02:11:10.425Z,2.36
2019-01-12T02:12:10.447Z,2.36
2019-01-12T02:13:10.470Z,2.38
2019-01-12T02:14:10.496Z,2.27
2019-01-12T02:15:10.519Z,2.27
2019-01-12T02:16:10.543Z,2.31
2019-01-12T02:17:10.565Z,2.27
2019-01-12T02:18:10.589Z,2.28
2019-01-12T02:19:10.615Z,2.31
2019-01-12T02:20:10.638Z,2.27
2019-01-12T02:21:10.664Z,2.31
2019-01-12T02:22:10.685Z,2.31
2019-01-12T02:23:10.709Z,2.24
2019-01-12T02:24:10.733Z,2.28
2019-01-12T02:25:10.756Z,2.25
2019-01-12T02:26:10.781Z,2.21
2019-01-12T02:27:10.805Z,2.25
2019-01-12T02:28:10.830Z,2.30
2019-01-12T02:29:10.853Z,2.27
2019-01-12T02:30:10.877Z,2.23
2019-01-12T02:31:10.904Z,2.27
2019-01-12T02:32:10.924Z,2.21
2019-01-12T02:33:10.948Z,2.25
2019-01-12T02:34:10.971Z,2.25
2019-01-12T02:35:10.995Z,2.27
2019-01-12T02:36:11.019Z,2.27
2019-01-12T02:37:11.043Z,2.34
2019-01-12T02:38:11.068Z,2.24
2019-01-12T02:39:11.091Z,2.35
2019-01-12T02:40:11.114Z,2.25
2019-01-12T02:41:11.137Z,2.21
2019-01-12T02:42:11.161Z,2.25
2019-01-12T02:43:11.194Z,2.25
2019-01-12T02:44:11.209Z,2.36
2019-01-12T02:45:11.236Z,2.36
2019-01-12T02:46:11.256Z,2.34
2019-01-12T02:47:11.281Z,2.30
2019-01-12T02:48:11.306Z,2.34
2019-01-12T02:49:11.378Z,2.31
2019-01-12T02:50:11.351Z,2.39
2019-01-12T02:51:11.376Z,2.38
2019-01-12T02:52:11.401Z,2.41
2019-01-12T02:53:11.426Z,2.28
2019-01-12T02:54:11.463Z,2.34
2019-01-12T02:55:11.471Z,2.39
2019-01-12T02:56:11.497Z,2.30
2019-01-12T02:57:11.518Z,2.49
2019-01-12T02:58:11.543Z,2.49
2019-01-12T02:59:11.567Z,2.43
2019-01-12T03:00:11.597Z,2.42
2019-01-12T03:01:11.614Z,2.39
2019-01-12T03:02:11.638Z,2.28
2019-01-12T03:03:11.663Z,2.35
2019-01-12T03:04:11.688Z,2.24
2019-01-12T03:05:11.709Z,2.25
2019-01-12T03:06:11.734Z,2.41
2019-01-12T03:07:11.758Z,2.28
2019-01-12T03:08:11.783Z,2.35
2019-01-12T03:09:11.804Z,2.35
2019-01-12T03:10:11.829Z,2.31
2019-01-12T03:11:11.853Z,2.31
2019-01-12T03:12:11.878Z,2.36
2019-01-12T03:13:11.900Z,2.38
2019-01-12T03:14:11.924Z,2.36
2019-01-12T03:15:11.954Z,2.36
2019-01-12T03:16:11.972Z,2.39
2019-01-12T03:17:11.996Z,2.34
2019-01-12T03:18:12.021Z,2.31
2019-01-12T03:19:12.045Z,2.28
2019-01-12T03:20:12.068Z,2.25
2019-01-12T03:21:12.091Z,2.31
2019-01-12T03:22:12.116Z,2.28
2019-01-12T03:23:12.141Z,2.34
2019-01-12T03:24:12.164Z,2.36
2019-01-12T03:25:17.647Z,2.25
2019-01-12T03:26:12.221Z,2.42
2019-01-12T03:27:12.234Z,2.36
2019-01-12T03:28:12.260Z,2.30
2019-01-12T03:29:12.284Z,2.35
2019-01-12T03:30:12.315Z,2.28
2019-01-12T03:31:12.331Z,2.28
2019-01-12T03:32:12.405Z,2.25
2019-01-12T03:33:12.387Z,2.25
2019-01-12T03:34:12.401Z,2.24
2019-01-12T03:35:12.426Z,2.27
2019-01-12T03:36:12.451Z,2.25
2019-01-12T03:37:12.473Z,2.34
2019-01-12T03:38:12.496Z,2.23
2019-01-12T03:39:12.521Z,2.36
2019-01-12T03:40:12.547Z,2.23
2019-01-12T03:41:12.568Z,2.24
2019-01-12T03:42:12.593Z,2.31
2019-01-12T03:43:12.616Z,2.25
2019-01-12T03:44:12.647Z,2.30
2019-01-12T03:45:12.665Z,2.30
2019-01-12T03:46:12.690Z,2.28
2019-01-12T03:47:12.713Z,2.27
2019-01-12T03:48:12.737Z,2.30
2019-01-12T03:49:12.760Z,2.23
2019-01-12T03:50:12.783Z,2.27
2019-01-12T03:51:12.807Z,2.23
2019-01-12T03:52:12.833Z,2.28
2019-01-12T03:53:12.856Z,2.30
2019-01-12T03:54:12.887Z,2.25
2019-01-12T03:55:12.902Z,2.41
2019-01-12T03:56:12.927Z,2.36
2019-01-12T03:57:12.952Z,2.27
2019-01-12T03:58:12.975Z,2.25
2019-01-12T03:59:12.998Z,2.35
2019-01-12T04:00:13.022Z,2.34
2019-01-12T04:01:13.045Z,2.30
2019-01-12T04:02:13.069Z,2.34
2019-01-12T04:03:13.096Z,2.28
2019-01-12T04:04:13.120Z,2.28
2019-01-12T04:05:13.141Z,2.35
2019-01-12T04:06:13.166Z,2.35
2019-01-12T04:07:13.190Z,2.39
2019-01-12T04:08:13.215Z,2.28
2019-01-12T04:09:13.237Z,2.34
2019-01-12T04:10:13.261Z,2.31
2019-01-12T04:11:13.284Z,2.24
2019-01-12T04:12:13.308Z,2.24
2019-01-12T04:13:13.384Z,2.23
2019-01-12T04:14:13.356Z,2.27
2019-01-12T04:15:13.380Z,2.35
2019-01-12T04:16:13.403Z,2.35
2019-01-12T04:17:13.427Z,2.35
2019-01-12T04:18:13.451Z,2.35
2019-01-12T04:19:13.475Z,2.27
2019-01-12T04:20:13.499Z,2.23
2019-01-12T04:21:13.522Z,2.27
2019-01-12T04:22:13.548Z,2.31
2019-01-12T04:23:13.570Z,2.23
2019-01-12T04:24:13.597Z,2.23
2019-01-12T04:25:13.618Z,2.27
2019-01-12T04:26:13.646Z,2.28
2019-01-12T04:27:13.666Z,2.34
2019-01-12T04:28:13.692Z,2.27
2019-01-12T04:29:13.717Z,2.27
2019-01-12T04:30:13.737Z,2.25
2019-01-12T04:31:13.761Z,2.23
2019-01-12T04:32:13.789Z,2.20
2019-01-12T04:33:13.808Z,2.23
2019-01-12T04:34:13.833Z,2.27
2019-01-12T04:35:13.858Z,2.36
2019-01-12T04:36:13.883Z,2.34
2019-01-12T04:37:13.904Z,2.36
2019-01-12T04:38:13.929Z,2.41
2019-01-12T04:39:13.954Z,2.42
2019-01-12T04:40:13.980Z,2.34
2019-01-12T04:41:14.000Z,2.35
2019-01-12T04:42:14.023Z,2.38
2019-01-12T04:43:14.051Z,2.30
2019-01-12T04:44:14.073Z,2.36
2019-01-12T04:45:14.095Z,2.36
2019-01-12T04:46:14.120Z,2.35
2019-01-12T04:47:14.143Z,2.30
2019-01-12T04:48:14.167Z,2.43
2019-01-12T04:49:14.190Z,2.35
2019-01-12T04:50:14.214Z,2.24
2019-01-12T04:51:14.239Z,2.35
2019-01-12T04:52:14.262Z,2.27
2019-01-12T04:53:14.285Z,2.35
2019-01-12T04:54:14.309Z,2.36
2019-01-12T04:55:14.336Z,2.31
2019-01-12T04:56:14.359Z,2.39
2019-01-12T04:57:14.381Z,2.38
2019-01-12T04:58:14.404Z,2.30
2019-01-12T04:59:14.430Z,2.35
2019-01-12T05:00:14.455Z,2.28
2019-01-12T05:01:14.479Z,2.34
2019-01-12T05:02:14.501Z,2.34
2019-01-12T05:03:14.526Z,2.34
2019-01-12T05:04:14.550Z,2.34
2019-01-12T05:05:14.575Z,2.39
2019-01-12T05:06:14.596Z,2.31
2019-01-12T05:07:14.620Z,2.31
2019-01-12T05:08:14.644Z,2.42
2019-01-12T05:09:14.667Z,2.45
2019-01-12T05:10:14.694Z,2.38
2019-01-12T05:11:14.717Z,2.31
2019-01-12T05:12:14.740Z,2.34
2019-01-12T05:13:14.762Z,2.35
2019-01-12T05:14:14.787Z,2.36
2019-01-12T05:15:14.810Z,2.39
2019-01-12T05:16:14.835Z,2.34
2019-01-12T05:17:14.858Z,2.42
2019-01-12T05:18:14.882Z,2.41
2019-01-12T05:19:14.906Z,2.46
2019-01-12T05:20:14.942Z,2.34
2019-01-12T05:21:14.955Z,2.45
2019-01-12T05:22:14.989Z,2.38
2019-01-12T05:23:15.003Z,2.35
2019-01-12T05:24:15.028Z,2.36
2019-01-12T05:25:15.061Z,2.48
2019-01-12T05:26:15.073Z,2.36
2019-01-12T05:27:15.097Z,2.49
2019-01-12T05:28:15.122Z,2.45
2019-01-12T05:29:15.145Z,2.43
2019-01-12T05:30:16.883Z,2.46
2019-01-12T05:31:15.193Z,2.45
2019-01-12T05:32:15.219Z,2.42
2019-01-12T05:33:15.241Z,2.36
2019-01-12T05:34:15.266Z,2.34
2019-01-12T05:35:15.289Z,2.38
2019-01-12T05:36:15.326Z,2.38
2019-01-12T05:37:15.336Z,2.42
2019-01-12T05:38:15.362Z,2.35
2019-01-12T05:39:15.384Z,2.39
2019-01-12T05:40:15.409Z,2.43
2019-01-12T05:41:15.431Z,2.35
2019-01-12T05:42:15.457Z,2.31
2019-01-12T05:43:16.041Z,2.35
2019-01-12T05:44:15.504Z,2.31
2019-01-12T05:45:15.573Z,2.36
2019-01-12T05:46:15.553Z,2.34
2019-01-12T05:47:15.578Z,2.35
2019-01-12T05:48:15.599Z,2.34
2019-01-12T05:49:15.624Z,2.43
2019-01-12T05:50:15.648Z,2.48
2019-01-12T05:51:15.672Z,2.46
2019-01-12T05:52:15.695Z,2.43
2019-01-12T05:53:15.718Z,2.43
2019-01-12T05:54:15.742Z,2.48
2019-01-12T05:55:15.767Z,2.35
2019-01-12T05:56:15.791Z,2.31
2019-01-12T05:57:15.818Z,2.30
2019-01-12T05:58:16.139Z,2.31
2019-01-12T05:59:15.862Z,2.36
2019-01-12T06:00:15.885Z,2.34
2019-01-12T06:01:15.909Z,2.43
2019-01-12T06:02:15.934Z,2.31
2019-01-12T06:03:15.956Z,2.35
2019-01-12T06:04:15.980Z,2.42
2019-01-12T06:05:16.003Z,2.41
2019-01-12T06:06:16.032Z,2.39
2019-01-12T06:07:16.053Z,2.45
2019-01-12T06:08:16.076Z,2.45
2019-01-12T06:09:16.099Z,2.42
2019-01-12T06:10:16.124Z,2.38
2019-01-12T06:11:16.147Z,2.46
2019-01-12T06:12:16.172Z,2.43
2019-01-12T06:13:16.194Z,2.41
2019-01-12T06:14:16.218Z,2.48
2019-01-12T06:15:16.242Z,2.43
2019-01-12T06:16:16.266Z,2.36
2019-01-12T06:17:16.291Z,2.34
2019-01-12T06:18:16.313Z,2.28
2019-01-12T06:19:16.337Z,2.30
2019-01-12T06:20:16.362Z,2.36
2019-01-12T06:21:16.384Z,2.36
2019-01-12T06:22:16.410Z,2.35
2019-01-12T06:23:16.432Z,2.35
2019-01-12T06:24:16.456Z,2.41
2019-01-12T06:25:16.490Z,2.41
2019-01-12T06:26:16.503Z,2.48
2019-01-12T06:27:16.528Z,2.54
2019-01-12T06:28:16.554Z,2.46
2019-01-12T06:29:16.573Z,2.41
2019-01-12T06:30:16.601Z,2.46
2019-01-12T06:31:16.624Z,2.45
2019-01-12T06:32:16.646Z,2.49
2019-01-12T06:33:16.669Z,2.43
2019-01-12T06:34:16.692Z,2.30
2019-01-12T06:35:16.718Z,2.41
2019-01-12T06:36:16.740Z,2.31
2019-01-12T06:37:16.764Z,2.34
2019-01-12T06:38:16.788Z,2.34
2019-01-12T06:39:16.811Z,2.41
2019-01-12T06:40:16.835Z,2.34
2019-01-12T06:41:16.860Z,2.36
2019-01-12T06:42:16.883Z,2.42
2019-01-12T06:43:16.906Z,2.31
2019-01-12T06:44:16.930Z,2.41
2019-01-12T06:45:16.953Z,2.31
2019-01-12T06:46:16.977Z,2.31
2019-01-12T06:47:17.001Z,2.36
2019-01-12T06:48:17.026Z,2.39
2019-01-12T06:49:17.049Z,2.45
2019-01-12T06:50:17.077Z,2.45
2019-01-12T06:51:17.097Z,2.43
2019-01-12T06:52:17.120Z,2.39
2019-01-12T06:53:17.144Z,2.56
2019-01-12T06:54:17.166Z,2.53
2019-01-12T06:55:17.194Z,2.36
2019-01-12T06:56:17.217Z,2.41
2019-01-12T06:57:17.238Z,2.39
2019-01-12T06:58:17.261Z,2.42
2019-01-12T06:59:17.286Z,2.45
2019-01-12T07:00:17.310Z,2.43
2019-01-12T07:01:17.335Z,2.54
2019-01-12T07:02:17.360Z,2.45
2019-01-12T07:03:17.382Z,2.48
2019-01-12T07:04:17.406Z,2.45
2019-01-12T07:05:17.428Z,2.46
2019-01-12T07:06:17.451Z,2.43
2019-01-12T07:07:17.476Z,2.57
2019-01-12T07:08:17.501Z,2.59
2019-01-12T07:09:17.522Z,2.57
2019-01-12T07:10:17.546Z,2.60
2019-01-12T07:11:17.573Z,2.61
2019-01-12T07:12:17.595Z,2.56
2019-01-12T07:13:17.618Z,2.45
2019-01-12T07:14:17.642Z,2.48
2019-01-12T07:15:17.665Z,2.45
2019-01-12T07:16:17.691Z,2.46
2019-01-12T07:17:17.713Z,2.52
2019-01-12T07:18:17.737Z,2.52
2019-01-12T07:19:17.760Z,2.46
2019-01-12T07:20:17.784Z,2.45
2019-01-12T07:21:17.812Z,2.46
2019-01-12T07:22:17.831Z,2.56
2019-01-12T07:23:17.858Z,2.57
2019-01-12T07:24:17.880Z,2.60
2019-01-12T07:25:17.904Z,2.46
2019-01-12T07:26:17.926Z,2.45
2019-01-12T07:27:17.950Z,2.52
2019-01-12T07:28:17.974Z,2.52
2019-01-12T07:29:17.997Z,2.48
2019-01-12T07:30:18.021Z,2.42
2019-01-12T07:31:18.048Z,2.48
2019-01-12T07:32:18.069Z,2.53
2019-01-12T07:33:18.095Z,2.56
2019-01-12T07:34:18.116Z,2.46
2019-01-12T07:35:18.142Z,2.54
2019-01-12T07:36:18.165Z,2.57
2019-01-12T07:37:18.187Z,2.54
2019-01-12T07:38:18.211Z,2.54
2019-01-12T07:39:18.280Z,2.52
2019-01-12T07:40:18.260Z,2.53
2019-01-12T07:41:18.294Z,2.48
2019-01-12T07:42:18.306Z,2.52
2019-01-12T07:43:18.331Z,2.53
2019-01-12T07:44:18.356Z,2.59
2019-01-12T07:45:18.378Z,2.59
2019-01-12T07:46:18.402Z,2.52
2019-01-12T07:47:18.426Z,2.54
2019-01-12T07:48:18.451Z,2.53
2019-01-12T07:49:18.475Z,2.60
2019-01-12T07:50:18.497Z,2.56
2019-01-12T07:51:18.522Z,2.64
2019-01-12T07:52:18.546Z,2.57
2019-01-12T07:53:18.569Z,2.64
2019-01-12T07:54:18.593Z,2.60
2019-01-12T07:55:18.618Z,2.59
2019-01-12T07:56:24.432Z,2.61
2019-01-12T07:57:18.665Z,2.57
2019-01-12T07:58:18.690Z,2.64
2019-01-12T07:59:18.714Z,2.59
2019-01-12T08:00:18.740Z,2.59
2019-01-12T08:01:18.763Z,2.69
2019-01-12T08:02:18.786Z,2.81
2019-01-12T08:03:18.809Z,2.82
2019-01-12T08:04:18.835Z,2.77
2019-01-12T08:05:18.858Z,2.82
2019-01-12T08:06:18.884Z,2.81
2019-01-12T08:07:18.907Z,2.77
2019-01-12T08:08:18.929Z,2.78
2019-01-12T08:09:18.952Z,2.71
2019-01-12T08:10:18.977Z,2.75
2019-01-12T08:11:19.001Z,2.71
2019-01-12T08:12:19.025Z,2.74
2019-01-12T08:13:19.050Z,2.77
2019-01-12T08:14:19.072Z,2.78
2019-01-12T08:15:19.097Z,2.77
2019-01-12T08:16:19.121Z,2.79
2019-01-12T08:17:19.144Z,2.77
2019-01-12T08:18:19.169Z,2.87
2019-01-12T08:19:19.195Z,2.82
2019-01-12T08:20:19.217Z,2.78
2019-01-12T08:21:19.240Z,2.82
2019-01-12T08:22:19.266Z,2.81
2019-01-12T08:23:19.289Z,2.85
2019-01-12T08:24:19.316Z,2.92
2019-01-12T08:25:19.336Z,2.93
2019-01-12T08:26:19.360Z,2.87
2019-01-12T08:27:19.385Z,2.90
2019-01-12T08:28:19.410Z,2.95
2019-01-12T08:29:19.432Z,3.06
2019-01-12T08:30:19.458Z,2.95
2019-01-12T08:31:19.482Z,2.96
2019-01-12T08:32:19.509Z,3.11
2019-01-12T08:33:19.529Z,3.08
2019-01-12T08:34:19.553Z,2.97
2019-01-12T08:35:19.578Z,3.05
2019-01-12T08:36:19.688Z,3.06
2019-01-12T08:37:19.625Z,2.99
2019-01-12T08:38:19.651Z,3.00
2019-01-12T08:39:19.678Z,2.95
2019-01-12T08:40:19.699Z,3.00
2019-01-12T08:41:19.722Z,3.02
2019-01-12T08:42:19.748Z,3.15
2019-01-12T08:43:19.772Z,3.14
2019-01-12T08:44:19.795Z,3.10
2019-01-12T08:45:19.819Z,3.17
2019-01-12T08:46:19.844Z,3.15
2019-01-12T08:47:19.868Z,3.20
2019-01-12T08:48:19.894Z,3.18
2019-01-12T08:49:19.916Z,3.17
2019-01-12T08:50:19.993Z,3.23
2019-01-12T08:51:19.965Z,3.33
2019-01-12T08:52:19.989Z,3.26
2019-01-12T08:53:20.015Z,3.29
2019-01-12T08:54:20.040Z,3.29
2019-01-12T08:55:20.062Z,3.33
2019-01-12T08:56:20.087Z,3.26
2019-01-12T08:57:20.110Z,3.26
2019-01-12T08:58:20.136Z,3.31
2019-01-12T08:59:20.159Z,3.24
2019-01-12T09:00:20.187Z,3.29
2019-01-12T09:01:20.210Z,3.33
2019-01-12T09:02:20.233Z,3.31
2019-01-12T09:03:20.262Z,3.31
2019-01-12T09:04:20.282Z,3.35
2019-01-12T09:05:20.306Z,3.45
2019-01-12T09:06:20.331Z,3.40
2019-01-12T09:07:20.356Z,3.47
2019-01-12T09:08:20.379Z,3.42
2019-01-12T09:09:20.402Z,3.39
2019-01-12T09:10:20.428Z,3.52
2019-01-12T09:11:20.453Z,3.54
2019-01-12T09:12:20.477Z,3.39
2019-01-12T09:13:20.501Z,3.54
2019-01-12T09:14:20.525Z,3.66
2019-01-12T09:15:20.550Z,3.66
2019-01-12T09:16:20.575Z,3.52
2019-01-12T09:17:20.599Z,3.60
2019-01-12T09:18:20.628Z,3.54
2019-01-12T09:19:20.649Z,3.48
2019-01-12T09:20:20.709Z,3.61
2019-01-12T09:21:20.698Z,3.52
2019-01-12T09:22:20.722Z,3.50
2019-01-12T09:23:20.748Z,3.61
2019-01-12T09:24:20.770Z,3.52
2019-01-12T09:25:20.794Z,3.52
2019-01-12T09:26:20.821Z,3.62
2019-01-12T09:27:20.844Z,3.68
2019-01-12T09:28:20.869Z,3.68
2019-01-12T09:29:20.892Z,3.65
2019-01-12T09:30:20.918Z,3.70
2019-01-12T09:31:20.943Z,3.83
2019-01-12T09:32:20.967Z,3.86
2019-01-12T09:33:20.993Z,3.80
2019-01-12T09:34:21.017Z,3.72
2019-01-12T09:35:21.048Z,3.83
2019-01-12T09:36:21.066Z,3.80
2019-01-12T09:37:21.089Z,3.80
2019-01-12T09:38:21.115Z,3.86
2019-01-12T09:39:21.141Z,3.72
2019-01-12T09:40:21.165Z,3.79
2019-01-12T09:41:21.195Z,3.78
2019-01-12T09:42:21.215Z,3.86
2019-01-12T09:43:21.240Z,3.78
2019-01-12T09:44:21.264Z,3.79
2019-01-12T09:45:21.289Z,3.87
2019-01-12T09:46:21.312Z,3.78
2019-01-12T09:47:21.337Z,3.78
2019-01-12T09:48:21.364Z,3.88
2019-01-12T09:49:21.387Z,3.96
2019-01-12T09:50:21.435Z,4.02
2019-01-12T09:51:21.437Z,4.11
2019-01-12T09:52:21.462Z,4.22
2019-01-12T09:53:21.486Z,4.12
2019-01-12T09:54:21.511Z,4.20
2019-01-12T09:55:21.539Z,4.18
2019-01-12T09:56:21.561Z,4.18
2019-01-12T09:57:21.587Z,4.23
2019-01-12T09:58:21.612Z,4.20
2019-01-12T09:59:21.637Z,4.23
2019-01-12T10:00:21.662Z,4.40
2019-01-12T10:01:21.687Z,4.42
2019-01-12T10:02:21.713Z,4.36
2019-01-12T10:03:21.737Z,4.51
2019-01-12T10:04:21.763Z,4.50
2019-01-12T10:05:21.788Z,4.52
2019-01-12T10:06:21.815Z,4.51
2019-01-12T10:07:21.838Z,4.58
2019-01-12T10:08:21.865Z,4.51
2019-01-12T10:09:21.889Z,4.55
2019-01-12T10:10:21.914Z,4.54
2019-01-12T10:11:21.940Z,4.54
2019-01-12T10:12:21.965Z,4.52
2019-01-12T10:13:21.990Z,4.58
2019-01-12T10:14:22.017Z,4.55
2019-01-12T10:15:22.047Z,4.54
2019-01-12T10:16:22.068Z,4.54
2019-01-12T10:17:22.098Z,4.69
2019-01-12T10:18:22.118Z,4.77
2019-01-12T10:19:22.142Z,4.91
2019-01-12T10:20:22.171Z,4.88
2019-01-12T10:21:22.195Z,4.86
2019-01-12T10:22:28.438Z,4.88
2019-01-12T10:23:22.245Z,4.77
2019-01-12T10:24:22.272Z,4.94
2019-01-12T10:25:22.296Z,5.02
2019-01-12T10:26:22.322Z,4.92
2019-01-12T10:27:22.348Z,4.86
2019-01-12T10:28:22.373Z,4.89
2019-01-12T10:29:22.399Z,5.03
2019-01-12T10:30:22.424Z,4.97
2019-01-12T10:31:22.450Z,4.80
2019-01-12T10:32:22.475Z,4.80
2019-01-12T10:33:22.500Z,4.92
2019-01-12T10:34:22.527Z,4.97
2019-01-12T10:35:22.553Z,4.97
2019-01-12T10:36:22.578Z,5.03
2019-01-12T10:37:22.604Z,5.18
2019-01-12T10:38:22.629Z,5.28
2019-01-12T10:39:22.659Z,5.39
2019-01-12T10:40:22.682Z,5.42
2019-01-12T10:41:22.712Z,5.30
2019-01-12T10:42:22.732Z,5.33
2019-01-12T10:43:22.758Z,5.15
2019-01-12T10:44:22.784Z,5.06
2019-01-12T10:45:22.813Z,5.12
2019-01-12T10:46:22.835Z,5.12
2019-01-12T10:47:22.864Z,5.12
2019-01-12T10:48:22.887Z,5.03
2019-01-12T10:49:22.913Z,5.04
2019-01-12T10:50:22.939Z,5.06
2019-01-12T10:51:22.964Z,5.12
2019-01-12T10:52:22.990Z,5.12
2019-01-12T10:53:23.017Z,5.18
2019-01-12T10:54:23.042Z,5.17
2019-01-12T10:55:23.071Z,5.18
2019-01-12T10:56:23.098Z,5.17
2019-01-12T10:57:23.118Z,5.20
2019-01-12T10:58:23.145Z,5.21
2019-01-12T10:59:23.171Z,5.12
2019-01-12T11:00:23.196Z,5.15
2019-01-12T11:01:23.221Z,4.99
2019-01-12T11:02:23.247Z,4.86
2019-01-12T11:03:23.274Z,4.92
2019-01-12T11:04:23.300Z,4.52
2019-01-12T11:05:23.326Z,4.60
2019-01-12T11:06:23.351Z,4.67
2019-01-12T11:07:23.376Z,4.67
2019-01-12T11:08:23.404Z,4.72
2019-01-12T11:09:23.427Z,4.70
2019-01-12T11:10:23.453Z,4.72
2019-01-12T11:11:23.480Z,4.73
2019-01-12T11:12:23.505Z,4.75
2019-01-12T11:13:23.529Z,4.69
2019-01-12T11:14:23.557Z,4.82
2019-01-12T11:15:23.584Z,4.78
2019-01-12T11:16:23.609Z,4.88
2019-01-12T11:17:23.633Z,5.07
2019-01-12T11:18:23.659Z,5.00
2019-01-12T11:19:23.687Z,5.06
2019-01-12T11:20:23.715Z,5.12
2019-01-12T11:21:23.736Z,5.10
2019-01-12T11:22:24.915Z,5.17
2019-01-12T11:23:23.788Z,5.24
2019-01-12T11:24:23.819Z,5.36
2019-01-12T11:25:23.840Z,5.27
2019-01-12T11:26:23.865Z,5.35
2019-01-12T11:27:23.894Z,5.25
2019-01-12T11:28:23.917Z,5.31
2019-01-12T11:29:23.944Z,5.18
2019-01-12T11:30:23.968Z,5.20
2019-01-12T11:31:23.995Z,5.18
2019-01-12T11:32:24.021Z,5.13
2019-01-12T11:33:24.048Z,5.07
2019-01-12T11:34:24.071Z,5.13
2019-01-12T11:35:24.098Z,5.10
2019-01-12T11:36:24.125Z,5.04
2019-01-12T11:37:24.149Z,4.91
2019-01-12T11:38:24.175Z,4.97
2019-01-12T11:39:24.201Z,4.88
2019-01-12T11:40:24.227Z,4.89
2019-01-12T11:41:24.256Z,4.92
2019-01-12T11:42:24.279Z,4.85
2019-01-12T11:43:24.304Z,4.89
2019-01-12T11:44:24.332Z,4.85
2019-01-12T11:45:24.356Z,4.91
2019-01-12T11:46:24.384Z,4.96
2019-01-12T11:47:24.411Z,4.99
2019-01-12T11:48:24.435Z,4.97
2019-01-12T11:49:24.461Z,5.00
2019-01-12T11:50:24.486Z,4.82
2019-01-12T11:51:24.512Z,4.88
2019-01-12T11:52:24.540Z,4.91
2019-01-12T11:53:24.564Z,5.03
2019-01-12T11:54:24.589Z,4.99
2019-01-12T11:55:24.615Z,5.03
2019-01-12T11:56:24.642Z,5.04
2019-01-12T11:57:24.667Z,5.09
2019-01-12T11:58:24.693Z,5.12
2019-01-12T11:59:24.719Z,5.10
2019-01-12T12:00:24.746Z,5.15
2019-01-12T12:01:24.771Z,5.21
2019-01-12T12:02:24.797Z,5.15
2019-01-12T12:03:24.823Z,5.10
2019-01-12T12:04:24.854Z,5.09
2019-01-12T12:05:24.875Z,5.15
2019-01-12T12:06:24.901Z,5.18
2019-01-12T12:07:24.928Z,5.22
2019-01-12T12:08:24.953Z,5.28
2019-01-12T12:09:24.984Z,5.27
2019-01-12T12:10:25.003Z,5.38
2019-01-12T12:11:25.030Z,5.36
2019-01-12T12:12:25.057Z,5.31
2019-01-12T12:13:25.182Z,5.25
2019-01-12T12:14:25.108Z,5.42
2019-01-12T12:15:25.135Z,5.38
2019-01-12T12:16:25.163Z,5.53
2019-01-12T12:17:25.187Z,5.65
2019-01-12T12:18:25.213Z,5.67
2019-01-12T12:19:25.240Z,5.71
2019-01-12T12:20:25.266Z,5.71
2019-01-12T12:21:25.290Z,5.74
2019-01-12T12:22:25.318Z,5.71
2019-01-12T12:23:25.349Z,5.65
2019-01-12T12:24:25.375Z,5.61
2019-01-12T12:25:25.399Z,5.72
2019-01-12T12:26:25.424Z,5.75
2019-01-12T12:27:26.068Z,5.78
2019-01-12T12:28:25.476Z,5.83
2019-01-12T12:29:25.524Z,5.76
2019-01-12T12:30:25.528Z,5.64
2019-01-12T12:31:25.555Z,5.64
2019-01-12T12:32:25.581Z,5.63
2019-01-12T12:33:25.606Z,5.61
2019-01-12T12:34:25.646Z,5.63
2019-01-12T12:35:25.661Z,5.63
2019-01-12T12:36:25.686Z,5.63
2019-01-12T12:37:25.712Z,5.56
2019-01-12T12:38:25.739Z,5.46
2019-01-12T12:39:25.765Z,5.51
2019-01-12T12:40:25.793Z,5.43
2019-01-12T12:41:25.819Z,5.45
2019-01-12T12:42:25.845Z,5.31
2019-01-12T12:43:25.871Z,5.20
2019-01-12T12:44:25.898Z,5.00
2019-01-12T12:45:25.927Z,5.02
2019-01-12T12:46:25.949Z,5.02
2019-01-12T12:47:25.977Z,4.96
2019-01-12T12:48:26.004Z,4.97
2019-01-12T12:49:26.028Z,5.06
2019-01-12T12:50:26.055Z,5.06
2019-01-12T12:51:26.081Z,5.15
2019-01-12T12:52:26.108Z,5.18
2019-01-12T12:53:26.133Z,5.30
2019-01-12T12:54:26.159Z,5.27
2019-01-12T12:55:26.186Z,5.42
2019-01-12T12:56:26.212Z,5.43
2019-01-12T12:57:32.735Z,5.39
2019-01-12T12:58:26.264Z,5.39
2019-01-12T12:59:26.290Z,5.42
2019-01-12T13:00:26.316Z,5.49
2019-01-12T13:01:26.341Z,5.43
2019-01-12T13:02:26.369Z,5.39
2019-01-12T13:03:26.395Z,5.46
2019-01-12T13:04:26.421Z,5.45
2019-01-12T13:05:26.446Z,5.43
2019-01-12T13:06:26.472Z,5.51
2019-01-12T13:07:26.498Z,5.56
2019-01-12T13:08:26.524Z,5.48
2019-01-12T13:09:26.549Z,5.46
2019-01-12T13:10:26.575Z,5.49
2019-01-12T13:11:26.601Z,5.43
2019-01-12T13:12:26.627Z,5.40
2019-01-12T13:13:26.654Z,5.48
2019-01-12T13:14:26.679Z,5.57
2019-01-12T13:15:26.704Z,5.65
2019-01-12T13:16:26.734Z,5.64
2019-01-12T13:17:26.755Z,5.51
2019-01-12T13:18:26.782Z,5.48