createdAt,value
2023-04-13T00:00:33.013Z,100.00
2023-04-13T00:03:00.481Z,100.00
2023-04-13T00:05:28.194Z,100.00
2023-04-13T00:07:55.526Z,100.00
2023-04-13T00:10:23.064Z,100.00
2023-04-13T00:12:50.066Z,100.00
2023-04-13T00:15:19.702Z,100.00
2023-04-13T00:17:47.473Z,100.00
2023-04-13T00:20:15.168Z,100.00
2023-04-13T00:22:43.137Z,100.00
2023-04-13T00:25:11.661Z,100.00
2023-04-13T00:27:42.353Z,100.00
2023-04-13T00:30:14.577Z,100.00
2023-04-13T00:32:43.002Z,100.00
2023-04-13T00:35:11.660Z,100.00
2023-04-13T00:37:39.787Z,100.00
2023-04-13T00:40:08.219Z,100.00
2023-04-13T00:42:35.142Z,100.00
2023-04-13T00:45:01.690Z,100.00
2023-04-13T00:47:32.203Z,100.00
2023-04-13T00:50:02.048Z,100.00
2023-04-13T00:52:29.085Z,100.00
2023-04-13T00:54:58.107Z,100.00
2023-04-13T00:57:25.383Z,100.00
2023-04-13T00:59:52.796Z,100.00
2023-04-13T01:02:25.748Z,100.00
2023-04-13T01:04:56.254Z,100.00
2023-04-13T01:07:47.576Z,100.00
2023-04-13T01:10:39.335Z,100.00
2023-04-13T01:13:18.824Z,100.00
2023-04-13T01:15:53.732Z,100.00
2023-04-13T01:18:21.000Z,100.00
2023-04-13T01:20:49.072Z,100.00
2023-04-13T01:23:28.493Z,100.00
2023-04-13T01:25:57.889Z,100.00
2023-04-13T01:28:26.198Z,100.00
2023-04-13T01:30:53.864Z,100.00
2023-04-13T01:33:21.639Z,100.00
2023-04-13T01:35:49.650Z,100.00
2023-04-13T01:38:16.179Z,100.00
2023-04-13T01:40:44.216Z,100.00
2023-04-13T01:43:11.159Z,100.00
2023-04-13T01:46:00.945Z,100.00
2023-04-13T01:48:30.614Z,100.00
2023-04-13T01:51:11.470Z,100.00
2023-04-13T01:53:42.539Z,100.00
2023-04-13T01:56:09.594Z,100.00
2023-04-13T01:58:37.812Z,100.00
2023-04-13T02:01:07.779Z,100.00
2023-04-13T02:03:36.140Z,100.00
2023-04-13T02:06:03.172Z,100.00
2023-04-13T02:08:33.418Z,100.00
2023-04-13T02:11:00.983Z,100.00
2023-04-13T02:13:27.595Z,100.00
2023-04-13T02:15:54.102Z,100.00
2023-04-13T02:18:20.900Z,100.00
2023-04-13T02:20:47.438Z,100.00
2023-04-13T02:23:17.941Z,100.00
2023-04-13T02:25:47.191Z,100.00
2023-04-13T02:28:15.942Z,100.00
2023-04-13T02:30:42.487Z,100.00
2023-04-13T02:33:09.515Z,100.00
2023-04-13T02:35:38.739Z,100.00
2023-04-13T02:38:06.665Z,100.00
2023-04-13T02:40:33.146Z,100.00
2023-04-13T02:43:00.107Z,100.00
2023-04-13T02:45:27.150Z,100.00
2023-04-13T02:47:53.780Z,100.00
2023-04-13T02:50:20.738Z,100.00
2023-04-13T02:52:47.203Z,100.00
2023-04-13T02:55:13.730Z,100.00
2023-04-13T02:57:42.351Z,100.00
2023-04-13T03:00:10.456Z,100.00
2023-04-13T03:02:40.323Z,100.00
2023-04-13T03:05:07.127Z,100.00
2023-04-13T03:07:33.953Z,100.00
2023-04-13T03:10:08.917Z,100.00
2023-04-13T03:12:35.481Z,100.00
2023-04-13T03:15:02.355Z,100.00
2023-04-13T03:17:32.453Z,100.00
2023-04-13T03:19:59.716Z,100.00
2023-04-13T03:22:30.409Z,100.00
2023-04-13T03:24:56.953Z,100.00
2023-04-13T03:27:23.512Z,100.00
2023-04-13T03:29:50.000Z,100.00
2023-04-13T03:32:16.520Z,100.00
2023-04-13T03:34:44.439Z,100.00
2023-04-13T03:37:11.723Z,100.00
2023-04-13T03:39:41.503Z,100.00
2023-04-13T03:42:08.037Z,100.00
2023-04-13T03:44:34.554Z,100.00
2023-04-13T03:47:01.468Z,100.00
2023-04-13T03:49:30.266Z,100.00
2023-04-13T03:51:57.624Z,100.00
2023-04-13T03:54:24.119Z,100.00
2023-04-13T03:56:51.016Z,100.00
2023-04-13T03:59:17.762Z,100.00
2023-04-13T04:01:44.263Z,100.00
2023-04-13T04:04:10.871Z,100.00
2023-04-13T04:06:37.331Z,100.00
2023-04-13T04:09:04.694Z,100.00
2023-04-13T04:11:31.131Z,100.00
2023-04-13T04:13:57.812Z,100.00
2023-04-13T04:16:24.590Z,100.00
2023-04-13T04:18:51.443Z,100.00
2023-04-13T04:21:21.642Z,100.00
2023-04-13T04:23:48.476Z,100.00
2023-04-13T04:26:14.992Z,100.00
2023-04-13T04:28:41.840Z,100.00
2023-04-13T04:31:11.755Z,100.00
2023-04-13T04:33:41.147Z,100.00
2023-04-13T04:36:10.136Z,100.00
2023-04-13T04:38:36.676Z,100.00
2023-04-13T04:41:03.236Z,100.00
2023-04-13T04:43:30.353Z,100.00
2023-04-13T04:45:58.154Z,100.00
2023-04-13T04:48:31.471Z,100.00
2023-04-13T04:50:58.154Z,100.00
2023-04-13T04:53:24.799Z,100.00
2023-04-13T04:55:51.557Z,100.00
2023-04-13T04:58:19.646Z,100.00
2023-04-13T05:00:47.917Z,100.00
2023-04-13T05:03:14.636Z,100.00
2023-04-13T05:05:41.440Z,100.00
2023-04-13T05:08:08.663Z,100.00
2023-04-13T05:10:35.547Z,100.00
2023-04-13T05:13:02.284Z,100.00
2023-04-13T05:15:28.725Z,100.00
2023-04-13T05:17:56.551Z,100.00
2023-04-13T05:20:23.092Z,100.00
2023-04-13T05:22:49.659Z,100.00
2023-04-13T05:25:16.227Z,100.00
2023-04-13T05:27:42.682Z,100.00
2023-04-13T05:30:09.788Z,100.00
2023-04-13T05:32:36.443Z,100.00
2023-04-13T05:35:04.455Z,100.00
2023-04-13T05:37:31.238Z,100.00
2023-04-13T05:39:58.477Z,100.00
2023-04-13T05:42:25.227Z,100.00
2023-04-13T05:44:52.784Z,100.00
2023-04-13T05:47:23.120Z,100.00
2023-04-13T05:49:50.167Z,100.00
2023-04-13T05:52:16.711Z,100.00
2023-04-13T05:54:43.185Z,100.00
2023-04-13T05:57:09.686Z,100.00
2023-04-13T05:59:36.814Z,100.00
2023-04-13T06:02:03.569Z,100.00
2023-04-13T06:04:31.199Z,100.00
2023-04-13T06:06:57.835Z,100.00
2023-04-13T06:09:24.432Z,100.00
2023-04-13T06:11:50.911Z,100.00
2023-04-13T06:14:17.724Z,100.00
2023-04-13T06:16:44.331Z,100.00
2023-04-13T06:19:12.413Z,100.00
2023-04-13T06:21:38.837Z,100.00
2023-04-13T06:24:05.739Z,100.00
2023-04-13T06:26:33.235Z,100.00
2023-04-13T06:29:00.024Z,100.00
2023-04-13T06:31:27.973Z,100.00
2023-04-13T06:33:55.384Z,100.00
2023-04-13T06:36:21.998Z,100.00
2023-04-13T06:38:48.453Z,100.00
2023-04-13T06:41:14.893Z,100.00
2023-04-13T06:43:41.387Z,100.00
2023-04-13T06:46:07.934Z,100.00
2023-04-13T06:48:34.474Z,100.00
2023-04-13T06:51:01.110Z,100.00
2023-04-13T06:53:27.617Z,100.00
2023-04-13T06:55:54.109Z,100.00
2023-04-13T06:58:22.438Z,100.00
2023-04-13T07:00:48.939Z,100.00
2023-04-13T07:03:15.847Z,100.00
2023-04-13T07:05:43.530Z,100.00
2023-04-13T07:08:09.963Z,100.00
2023-04-13T07:10:39.255Z,100.00
2023-04-13T07:13:05.807Z,100.00
2023-04-13T07:15:32.567Z,100.00
2023-04-13T07:17:59.080Z,100.00
2023-04-13T07:20:25.822Z,100.00
2023-04-13T07:22:52.368Z,100.00
2023-04-13T07:25:19.025Z,100.00
2023-04-13T07:27:45.477Z,100.00
2023-04-13T07:30:12.277Z,100.00
2023-04-13T07:32:38.824Z,100.00
2023-04-13T07:35:05.717Z,100.00
2023-04-13T07:37:32.160Z,100.00
2023-04-13T07:39:58.618Z,100.00
2023-04-13T07:42:25.333Z,100.00
2023-04-13T07:44:56.051Z,100.00
2023-04-13T07:47:22.705Z,100.00
2023-04-13T07:49:49.323Z,100.00
2023-04-13T07:52:15.814Z,100.00
2023-04-13T07:54:42.369Z,100.00
2023-04-13T07:57:08.835Z,100.00
2023-04-13T07:59:35.313Z,100.00
2023-04-13T08:02:01.906Z,100.00
2023-04-13T08:04:28.510Z,100.00
2023-04-13T08:06:55.318Z,100.00
2023-04-13T08:09:21.840Z,100.00
2023-04-13T08:11:49.816Z,100.00
2023-04-13T08:14:16.678Z,100.00
2023-04-13T08:16:43.192Z,100.00
2023-04-13T08:19:09.642Z,100.00
2023-04-13T08:21:38.585Z,100.00
2023-04-13T08:24:05.503Z,100.00
2023-04-13T08:26:31.996Z,100.00
2023-04-13T08:28:58.869Z,100.00
2023-04-13T08:31:25.650Z,100.00
2023-04-13T08:33:52.232Z,100.00
2023-04-13T08:36:18.783Z,100.00
2023-04-13T08:38:45.399Z,100.00
2023-04-13T08:41:12.254Z,100.00
2023-04-13T08:43:39.342Z,100.00
2023-04-13T08:46:06.526Z,100.00
2023-04-13T08:48:52.836Z,100.00
2023-04-13T08:51:22.285Z,100.00
2023-04-13T08:53:49.262Z,100.00
2023-04-13T08:56:16.584Z,100.00
2023-04-13T08:58:45.131Z,100.00
2023-04-13T09:01:13.545Z,100.00
2023-04-13T09:04:06.522Z,100.00
2023-04-13T09:06:37.514Z,100.00
2023-04-13T09:09:07.528Z,100.00
2023-04-13T09:11:34.057Z,100.00
2023-04-13T09:14:01.257Z,100.00
2023-04-13T09:16:28.049Z,100.00
2023-04-13T09:18:56.844Z,100.00
2023-04-13T09:21:35.794Z,100.00
2023-04-13T09:24:02.643Z,100.00
2023-04-13T09:26:39.707Z,100.00
2023-04-13T09:29:08.996Z,100.00
2023-04-13T09:31:38.606Z,100.00
2023-04-13T09:34:06.481Z,100.00
2023-04-13T09:36:33.407Z,100.00
2023-04-13T09:39:00.288Z,100.00
2023-04-13T09:41:36.497Z,100.00
2023-04-13T09:44:20.749Z,100.00
2023-04-13T09:46:58.146Z,100.00
2023-04-13T09:49:25.784Z,100.00
2023-04-13T09:51:54.398Z,100.00
2023-04-13T09:54:22.058Z,100.00
2023-04-13T09:56:54.623Z,100.00
2023-04-13T09:59:23.454Z,98.78
2023-04-13T10:01:51.228Z,99.87
2023-04-13T10:04:18.189Z,97.29
2023-04-13T10:06:45.664Z,95.15
2023-04-13T10:09:12.908Z,96.06
2023-04-13T10:11:51.044Z,98.07
2023-04-13T10:14:21.810Z,96.52
2023-04-13T10:17:17.490Z,97.42
2023-04-13T10:19:47.555Z,96.76
2023-04-13T10:22:15.610Z,95.63
2023-04-13T10:24:43.284Z,96.02
2023-04-13T10:27:28.341Z,98.44
2023-04-13T10:29:55.184Z,95.61
2023-04-13T10:32:27.722Z,95.88
2023-04-13T10:34:55.389Z,94.01
2023-04-13T10:37:27.362Z,95.52
2023-04-13T10:40:08.883Z,94.94
2023-04-13T10:42:52.448Z,96.90
2023-04-13T10:45:24.268Z,95.44
2023-04-13T10:47:50.989Z,91.50
2023-04-13T10:50:19.249Z,92.01
2023-04-13T10:53:00.296Z,94.85
2023-04-13T10:55:27.499Z,92.30
2023-04-13T10:57:56.366Z,94.18
2023-04-13T11:00:34.753Z,91.92
2023-04-13T11:03:11.379Z,90.42
2023-04-13T11:05:38.461Z,90.35
2023-04-13T11:08:05.581Z,88.56
2023-04-13T11:10:32.558Z,91.82
2023-04-13T11:12:59.167Z,92.10
2023-04-13T11:15:30.139Z,93.95
2023-04-13T11:17:58.333Z,95.98
2023-04-13T11:20:35.627Z,94.97
2023-04-13T11:23:06.082Z,91.20
2023-04-13T11:25:36.192Z,89.90
2023-04-13T11:28:04.309Z,89.46
2023-04-13T11:30:32.638Z,90.57
2023-04-13T11:33:01.051Z,90.76
2023-04-13T11:35:28.058Z,86.10
2023-04-13T11:37:56.193Z,87.29
2023-04-13T11:40:25.611Z,85.51
2023-04-13T11:42:54.509Z,85.62
2023-04-13T11:45:25.497Z,85.78
2023-04-13T11:47:52.594Z,86.18
2023-04-13T11:50:20.556Z,83.70
2023-04-13T11:52:49.135Z,81.56
2023-04-13T11:55:23.209Z,83.06
2023-04-13T11:57:51.091Z,78.69
2023-04-13T12:00:24.076Z,81.19
2023-04-13T12:03:02.051Z,79.97
2023-04-13T12:05:32.338Z,82.45
2023-04-13T12:08:00.621Z,79.55
2023-04-13T12:10:39.413Z,81.23
2023-04-13T12:16:02.234Z,82.73
2023-04-13T12:18:37.511Z,75.86
2023-04-13T12:21:05.884Z,76.42
2023-04-13T12:23:32.982Z,76.63
2023-04-13T12:26:25.448Z,72.98
2023-04-13T12:28:54.146Z,77.76
2023-04-13T12:31:20.739Z,74.36
2023-04-13T12:33:47.328Z,77.69
2023-04-13T12:36:13.880Z,74.93
2023-04-13T12:38:40.731Z,75.62
2023-04-13T12:41:10.020Z,75.64
2023-04-13T12:43:36.557Z,76.78
2023-04-13T12:46:03.179Z,77.83
2023-04-13T12:48:30.832Z,77.29
2023-04-13T12:50:57.453Z,78.41
2023-04-13T12:53:24.062Z,77.28
2023-04-13T12:55:50.836Z,77.60
2023-04-13T12:58:17.367Z,77.13
2023-04-13T13:00:43.912Z,77.10
2023-04-13T13:03:14.692Z,73.71
2023-04-13T13:05:41.930Z,72.72
2023-04-13T13:08:09.171Z,71.93
2023-04-13T13:10:37.344Z,74.33
2023-04-13T13:13:04.139Z,71.70
2023-04-13T13:15:32.502Z,70.41
2023-04-13T13:18:02.989Z,73.52
2023-04-13T13:20:29.940Z,73.97
2023-04-13T13:22:56.444Z,75.63
2023-04-13T13:25:22.999Z,72.52
2023-04-13T13:30:18.958Z,63.50
2023-04-13T13:32:45.555Z,59.01
2023-04-13T13:35:14.689Z,63.43
2023-04-13T13:37:41.220Z,61.79
2023-04-13T13:40:13.953Z,59.84
2023-04-13T13:42:51.192Z,59.34
2023-04-13T13:45:18.713Z,62.42
2023-04-13T13:47:53.413Z,64.73
2023-04-13T13:50:21.703Z,65.90
2023-04-13T13:53:02.263Z,64.16
2023-04-13T13:55:30.890Z,64.97
2023-04-13T13:57:57.706Z,62.72
2023-04-13T14:00:24.555Z,64.50
2023-04-13T14:02:51.592Z,63.31
2023-04-13T14:05:18.296Z,61.97
2023-04-13T14:07:45.725Z,60.69
2023-04-13T14:10:13.304Z,61.88
2023-04-13T14:12:41.324Z,61.47
2023-04-13T14:15:09.266Z,59.38
2023-04-13T14:17:36.939Z,58.35
2023-04-13T14:20:11.003Z,60.45
2023-04-13T14:22:38.771Z,59.38
2023-04-13T14:25:07.084Z,59.07
2023-04-13T14:27:33.806Z,62.10
2023-04-13T14:30:01.912Z,58.97
2023-04-13T14:32:29.016Z,60.17
2023-04-13T14:35:00.134Z,60.92
2023-04-13T14:37:27.859Z,62.42
2023-04-13T14:39:55.029Z,61.89
2023-04-13T14:42:24.142Z,64.67
2023-04-13T14:44:52.000Z,63.94
2023-04-13T14:47:19.585Z,62.38
2023-04-13T14:49:47.564Z,61.95
2023-04-13T14:52:14.584Z,63.77
2023-04-13T14:54:41.978Z,61.10
2023-04-13T14:57:09.863Z,63.34
2023-04-13T14:59:37.339Z,61.27
2023-04-13T15:02:04.272Z,60.34
2023-04-13T15:04:31.381Z,60.83
2023-04-13T15:06:58.765Z,60.54
2023-04-13T15:09:25.604Z,61.17
2023-04-13T15:11:52.537Z,59.71
2023-04-13T15:14:19.203Z,57.82
2023-04-13T15:16:45.984Z,60.63
2023-04-13T15:19:12.852Z,60.26
2023-04-13T15:21:39.344Z,58.22
2023-04-13T15:24:06.594Z,58.17
2023-04-13T15:26:39.286Z,57.20
2023-04-13T15:29:06.590Z,59.11
2023-04-13T15:31:36.329Z,58.66
2023-04-13T15:34:05.509Z,56.92
2023-04-13T15:36:32.158Z,56.41
2023-04-13T15:38:59.100Z,56.07
2023-04-13T15:41:27.529Z,58.84
2023-04-13T15:43:55.747Z,59.34
2023-04-13T15:46:22.330Z,54.49
2023-04-13T15:48:50.354Z,53.74
2023-04-13T15:51:16.949Z,54.48
2023-04-13T15:53:43.403Z,52.02
2023-04-13T15:56:10.179Z,53.35
2023-04-13T15:58:36.848Z,49.70
2023-04-13T16:01:06.090Z,50.35
2023-04-13T16:03:34.162Z,51.02
2023-04-13T16:06:01.694Z,50.37
2023-04-13T16:08:29.005Z,48.66
2023-04-13T16:10:55.661Z,49.27
2023-04-13T16:13:22.574Z,49.05
2023-04-13T16:15:57.119Z,49.01
2023-04-13T16:18:32.337Z,47.94
2023-04-13T16:21:02.325Z,49.86
2023-04-13T16:23:30.129Z,49.63
2023-04-13T16:25:56.619Z,51.09
2023-04-13T16:28:23.305Z,49.12
2023-04-13T16:30:49.946Z,47.53
2023-04-13T16:33:16.625Z,44.93
2023-04-13T16:35:43.190Z,43.08
2023-04-13T16:38:09.829Z,42.94
2023-04-13T16:40:36.400Z,43.56
2023-04-13T16:43:05.249Z,45.09
2023-04-13T16:45:32.450Z,45.23
2023-04-13T16:47:59.117Z,48.78
2023-04-13T16:50:31.489Z,46.51
2023-04-13T16:52:59.014Z,47.82
2023-04-13T16:55:28.123Z,46.78
2023-04-13T16:57:55.428Z,47.14
2023-04-13T17:00:22.750Z,48.39
2023-04-13T17:02:49.468Z,48.17
2023-04-13T17:05:16.265Z,47.95
2023-04-13T17:07:44.164Z,48.18
2023-04-13T17:10:12.856Z,49.99
2023-04-13T17:12:39.508Z,51.85
2023-04-13T17:15:06.759Z,49.86
2023-04-13T17:17:34.653Z,50.61
2023-04-13T17:20:01.639Z,50.15
2023-04-13T17:22:28.309Z,50.50
2023-04-13T17:24:55.523Z,50.60
2023-04-13T17:27:22.109Z,50.98
2023-04-13T17:29:49.716Z,50.60
2023-04-13T17:32:16.580Z,51.49
2023-04-13T17:34:44.634Z,51.87
2023-04-13T17:37:11.822Z,50.54
2023-04-13T17:39:42.171Z,47.97
2023-04-13T17:42:09.627Z,46.71
2023-04-13T17:44:36.298Z,48.35
2023-04-13T17:47:02.872Z,48.57
2023-04-13T17:49:29.624Z,48.43
2023-04-13T17:51:58.527Z,48.50
2023-04-13T17:54:26.218Z,47.60
2023-04-13T17:56:53.468Z,48.45
2023-04-13T17:59:19.939Z,47.76
2023-04-13T18:01:46.483Z,46.50
2023-04-13T18:04:14.622Z,46.43
2023-04-13T18:06:41.468Z,47.63
2023-04-13T18:09:17.095Z,47.42
2023-04-13T18:11:44.081Z,47.14
2023-04-13T18:14:13.046Z,49.52
2023-04-13T18:16:39.710Z,51.90
2023-04-13T18:19:06.349Z,50.69
2023-04-13T18:21:32.913Z,52.75
2023-04-13T18:24:02.923Z,54.34
2023-04-13T18:26:29.722Z,54.36
2023-04-13T18:28:56.228Z,55.06
2023-04-13T18:31:22.803Z,57.10
2023-04-13T18:33:49.428Z,57.01
2023-04-13T18:36:19.282Z,59.25
2023-04-13T18:38:46.132Z,60.31
2023-04-13T18:41:13.073Z,61.10
2023-04-13T18:43:39.729Z,61.37
2023-04-13T18:46:07.577Z,62.49
2023-04-13T18:48:34.541Z,63.12
2023-04-13T18:51:01.896Z,62.54
2023-04-13T18:53:28.486Z,63.33
2023-04-13T18:55:55.053Z,64.58
2023-04-13T18:58:21.591Z,65.22
2023-04-13T19:00:48.400Z,66.03
2023-04-13T19:03:15.176Z,66.55
2023-04-13T19:05:41.777Z,63.29
2023-04-13T19:08:13.240Z,62.46
2023-04-13T19:10:39.806Z,61.96
2023-04-13T19:13:06.335Z,62.74
2023-04-13T19:15:33.118Z,63.06
2023-04-13T19:18:01.219Z,64.15
2023-04-13T19:20:27.903Z,64.71
2023-04-13T19:22:54.370Z,64.70
2023-04-13T19:25:21.134Z,65.06
2023-04-13T19:27:50.084Z,65.55
2023-04-13T19:30:18.492Z,65.63
2023-04-13T19:32:46.776Z,66.13
2023-04-13T19:35:13.830Z,67.06
2023-04-13T19:37:41.669Z,67.88
2023-04-13T19:40:15.676Z,68.23
2023-04-13T19:42:43.626Z,67.34
2023-04-13T19:45:11.449Z,67.84
2023-04-13T19:47:39.325Z,68.46
2023-04-13T19:50:08.406Z,69.27
2023-04-13T19:52:34.980Z,70.91
2023-04-13T19:55:01.609Z,70.93
2023-04-13T19:57:28.652Z,72.57
2023-04-13T19:59:55.358Z,71.38
2023-04-13T20:02:21.992Z,70.46
2023-04-13T20:04:52.124Z,70.64
2023-04-13T20:07:18.834Z,70.68
2023-04-13T20:09:45.783Z,70.10
2023-04-13T20:12:12.561Z,70.16
2023-04-13T20:14:41.759Z,68.70
2023-04-13T20:17:09.106Z,68.35
2023-04-13T20:19:36.501Z,69.49
2023-04-13T20:22:04.720Z,69.82
2023-04-13T20:24:31.733Z,69.74
2023-04-13T20:26:58.898Z,69.34
2023-04-13T20:29:27.272Z,69.53
2023-04-13T20:31:54.713Z,69.75
2023-04-13T20:34:21.880Z,70.62
2023-04-13T20:36:48.481Z,71.72
2023-04-13T20:39:18.355Z,72.46
2023-04-13T20:41:55.029Z,71.83
2023-04-13T20:44:25.804Z,72.70
2023-04-13T20:46:55.960Z,72.88
2023-04-13T20:49:24.082Z,73.79
2023-04-13T20:51:55.849Z,74.08
2023-04-13T20:54:23.313Z,74.11
2023-04-13T20:56:49.879Z,74.46
2023-04-13T20:59:18.096Z,75.41
2023-04-13T21:01:45.130Z,75.77
2023-04-13T21:04:11.919Z,76.15
2023-04-13T21:06:38.425Z,75.18
2023-04-13T21:09:05.676Z,75.10
2023-04-13T21:11:32.186Z,75.26
2023-04-13T21:13:58.842Z,76.02
2023-04-13T21:16:26.166Z,76.53
2023-04-13T21:18:54.052Z,76.15
2023-04-13T21:21:23.302Z,76.65
2023-04-13T21:23:53.333Z,77.03
2023-04-13T21:26:20.561Z,77.02
2023-04-13T21:28:47.058Z,76.98
2023-04-13T21:31:13.542Z,77.14
2023-04-13T21:33:40.206Z,77.07
2023-04-13T21:38:44.126Z,77.97
2023-04-13T21:41:18.292Z,78.72
2023-04-13T21:43:45.332Z,79.15
2023-04-13T21:46:13.016Z,79.48
2023-04-13T21:48:39.888Z,79.54
2023-04-13T21:51:07.822Z,79.65
2023-04-13T21:53:35.753Z,79.64
2023-04-13T21:56:03.137Z,79.98
2023-04-13T21:58:40.320Z,80.16
2023-04-13T22:01:07.541Z,80.77
2023-04-13T22:03:38.772Z,80.72
2023-04-13T22:06:08.218Z,81.01
2023-04-13T22:08:34.821Z,80.80
2023-04-13T22:11:01.828Z,80.74
2023-04-13T22:13:28.754Z,81.29
2023-04-13T22:15:55.568Z,81.30
2023-04-13T22:18:22.617Z,81.42
2023-04-13T22:20:49.242Z,81.83
2023-04-13T22:23:15.975Z,82.13
2023-04-13T22:25:42.553Z,82.48
2023-04-13T22:28:09.084Z,82.43
2023-04-13T22:30:38.640Z,82.61
2023-04-13T22:33:05.143Z,82.52
2023-04-13T22:35:34.381Z,82.56
2023-04-13T22:38:02.712Z,82.41
2023-04-13T22:40:29.158Z,82.38
2023-04-13T22:42:55.795Z,82.23
2023-04-13T22:45:22.331Z,82.31
2023-04-13T22:47:53.394Z,82.52
2023-04-13T22:50:20.558Z,82.90
2023-04-13T22:52:47.045Z,83.06
2023-04-13T22:55:13.632Z,82.93
2023-04-13T22:57:40.047Z,83.10
2023-04-13T23:00:07.082Z,83.06
2023-04-13T23:02:33.736Z,83.28
2023-04-13T23:05:00.585Z,83.60
2023-04-13T23:07:27.207Z,84.10
2023-04-13T23:09:53.642Z,84.13
2023-04-13T23:12:20.191Z,84.09
2023-04-13T23:14:46.653Z,84.25
2023-04-13T23:17:13.136Z,84.55
2023-04-13T23:19:39.570Z,84.55
2023-04-13T23:22:06.090Z,84.19
2023-04-13T23:24:32.542Z,84.11
2023-04-13T23:26:59.047Z,84.16
2023-04-13T23:29:25.699Z,84.25
2023-04-13T23:31:56.204Z,84.60
2023-04-13T23:34:23.297Z,84.62
2023-04-13T23:36:49.802Z,84.56
2023-04-13T23:39:17.079Z,84.41
2023-04-13T23:41:43.559Z,84.73
2023-04-13T23:44:10.327Z,85.18
2023-04-13T23:46:37.123Z,85.84
2023-04-13T23:49:03.545Z,85.63
2023-04-13T23:51:31.167Z,85.73
2023-04-13T23:53:57.686Z,86.18
2023-04-13T23:56:24.163Z,86.28
2023-04-13T23:58:50.750Z,86.50
