createdAt,value
2023-05-08T00:01:53.721Z,70.75
2023-05-08T00:04:20.181Z,70.63
2023-05-08T00:06:46.552Z,71.07
2023-05-08T00:09:12.943Z,71.22
2023-05-08T00:11:39.396Z,71.05
2023-05-08T00:14:05.731Z,71.29
2023-05-08T00:16:32.182Z,71.62
2023-05-08T00:19:00.955Z,71.44
2023-05-08T00:21:24.959Z,71.65
2023-05-08T00:23:51.380Z,72.00
2023-05-08T00:26:17.820Z,71.73
2023-05-08T00:28:44.229Z,71.98
2023-05-08T00:31:10.683Z,72.16
2023-05-08T00:33:37.077Z,72.24
2023-05-08T00:36:03.454Z,72.48
2023-05-08T00:38:29.849Z,72.30
2023-05-08T00:40:56.271Z,72.88
2023-05-08T00:43:22.674Z,72.88
2023-05-08T00:45:49.196Z,72.66
2023-05-08T00:48:15.520Z,72.71
2023-05-08T00:50:41.895Z,72.69
2023-05-08T00:53:08.331Z,72.58
2023-05-08T00:55:34.777Z,72.45
2023-05-08T00:58:01.359Z,72.50
2023-05-08T01:00:27.569Z,72.31
2023-05-08T01:02:54.134Z,72.40
2023-05-08T01:05:20.533Z,72.36
2023-05-08T01:07:46.851Z,72.11
2023-05-08T01:10:13.480Z,72.30
2023-05-08T01:12:39.666Z,72.09
2023-05-08T01:15:06.065Z,72.14
2023-05-08T01:17:32.513Z,72.27
2023-05-08T01:19:58.871Z,71.97
2023-05-08T01:22:25.268Z,72.21
2023-05-08T01:24:51.707Z,72.64
2023-05-08T01:27:18.117Z,73.07
2023-05-08T01:29:44.486Z,73.23
2023-05-08T01:32:10.920Z,73.48
2023-05-08T01:34:37.378Z,73.94
2023-05-08T01:37:03.738Z,74.15
2023-05-08T01:39:30.187Z,74.11
2023-05-08T01:41:56.664Z,74.37
2023-05-08T01:44:23.044Z,74.52
2023-05-08T01:46:49.513Z,74.34
2023-05-08T01:49:15.849Z,74.53
2023-05-08T01:51:42.268Z,74.26
2023-05-08T01:54:10.210Z,74.16
2023-05-08T01:56:34.998Z,74.27
2023-05-08T01:59:01.416Z,74.24
2023-05-08T02:01:27.863Z,74.17
2023-05-08T02:03:54.281Z,74.36
2023-05-08T02:06:20.655Z,74.76
2023-05-08T02:08:46.999Z,74.99
2023-05-08T02:11:13.419Z,75.12
2023-05-08T02:13:39.786Z,75.11
2023-05-08T02:16:06.178Z,75.26
2023-05-08T02:18:32.529Z,74.77
2023-05-08T02:20:58.959Z,75.20
2023-05-08T02:23:25.388Z,76.14
2023-05-08T02:25:51.775Z,76.52
2023-05-08T02:28:18.219Z,75.89
2023-05-08T02:30:44.636Z,76.66
2023-05-08T02:33:11.009Z,77.22
2023-05-08T02:35:37.385Z,77.71
2023-05-08T02:38:03.757Z,78.16
2023-05-08T02:40:30.197Z,78.67
2023-05-08T02:42:56.617Z,78.99
2023-05-08T02:45:23.002Z,79.31
2023-05-08T02:47:49.507Z,79.34
2023-05-08T02:50:15.966Z,79.42
2023-05-08T02:52:42.284Z,79.56
2023-05-08T02:55:08.732Z,79.71
2023-05-08T02:57:35.144Z,80.05
2023-05-08T03:00:01.598Z,80.33
2023-05-08T03:02:28.132Z,80.69
2023-05-08T03:04:54.496Z,80.67
2023-05-08T03:07:20.955Z,80.61
2023-05-08T03:09:47.386Z,80.77
2023-05-08T03:12:13.783Z,80.63
2023-05-08T03:14:40.387Z,80.76
2023-05-08T03:17:06.893Z,80.53
2023-05-08T03:19:33.372Z,80.53
2023-05-08T03:21:59.702Z,80.76
2023-05-08T03:24:26.168Z,81.12
2023-05-08T03:26:52.596Z,81.69
2023-05-08T03:29:19.042Z,81.97
2023-05-08T03:31:45.473Z,82.18
2023-05-08T03:34:11.859Z,82.31
2023-05-08T03:36:38.293Z,82.65
2023-05-08T03:39:04.697Z,82.52
2023-05-08T03:41:31.078Z,82.30
2023-05-08T03:43:57.580Z,82.20
2023-05-08T03:46:24.069Z,81.53
2023-05-08T03:48:50.417Z,81.14
2023-05-08T03:51:16.806Z,80.75
2023-05-08T03:53:43.231Z,80.31
2023-05-08T03:56:09.643Z,79.98
2023-05-08T03:58:36.151Z,80.34
2023-05-08T04:01:02.527Z,80.54
2023-05-08T04:03:29.038Z,80.74
2023-05-08T04:05:55.364Z,80.52
2023-05-08T04:08:21.774Z,79.98
2023-05-08T04:10:48.217Z,79.64
2023-05-08T04:13:14.684Z,79.53
2023-05-08T04:15:41.007Z,79.21
2023-05-08T04:18:07.600Z,78.78
2023-05-08T04:20:33.869Z,78.22
2023-05-08T04:23:00.300Z,78.91
2023-05-08T04:25:26.708Z,79.23
2023-05-08T04:27:53.164Z,78.94
2023-05-08T04:30:19.525Z,78.59
2023-05-08T04:32:46.959Z,78.27
2023-05-08T04:35:12.509Z,78.05
2023-05-08T04:37:38.723Z,78.12
2023-05-08T04:40:05.165Z,77.77
2023-05-08T04:42:31.550Z,77.79
2023-05-08T04:44:57.991Z,77.56
2023-05-08T04:47:24.487Z,77.00
2023-05-08T04:49:50.785Z,76.30
2023-05-08T04:52:17.192Z,75.65
2023-05-08T04:54:43.594Z,74.79
2023-05-08T04:57:09.964Z,73.91
2023-05-08T04:59:36.350Z,73.11
2023-05-08T05:02:02.849Z,71.91
2023-05-08T05:04:29.148Z,70.60
2023-05-08T05:06:55.629Z,68.94
2023-05-08T05:09:21.948Z,67.24
2023-05-08T05:11:48.392Z,65.38
2023-05-08T05:14:16.906Z,65.20
2023-05-08T05:16:41.361Z,63.60
2023-05-08T05:19:07.628Z,62.14
2023-05-08T05:21:34.107Z,63.00
2023-05-08T05:24:00.474Z,62.74
2023-05-08T05:26:26.944Z,60.58
2023-05-08T05:28:53.383Z,58.16
2023-05-08T05:31:19.787Z,56.67
2023-05-08T05:33:46.198Z,54.70
2023-05-08T05:36:12.707Z,53.57
2023-05-08T05:38:39.109Z,52.89
2023-05-08T05:41:05.688Z,49.87
2023-05-08T05:43:32.103Z,49.97
2023-05-08T05:45:58.442Z,49.95
2023-05-08T05:48:24.944Z,51.08
2023-05-08T05:50:51.389Z,50.40
2023-05-08T05:53:17.930Z,49.68
2023-05-08T05:55:44.359Z,47.83
2023-05-08T05:58:10.826Z,52.65
2023-05-08T06:00:37.270Z,53.74
2023-05-08T06:03:03.948Z,53.68
2023-05-08T06:05:30.162Z,53.42
2023-05-08T06:07:56.605Z,52.83
2023-05-08T06:10:22.976Z,53.89
2023-05-08T06:12:49.870Z,55.60
2023-05-08T06:15:16.264Z,56.16
2023-05-08T06:17:42.697Z,55.24
2023-05-08T06:20:09.077Z,54.84
2023-05-08T06:22:35.772Z,53.44
2023-05-08T06:25:02.128Z,53.79
2023-05-08T06:27:28.651Z,55.69
2023-05-08T06:29:55.075Z,55.99
2023-05-08T06:32:21.540Z,54.43
2023-05-08T06:34:48.059Z,53.90
2023-05-08T06:37:14.494Z,55.15
2023-05-08T06:39:40.903Z,56.36
2023-05-08T06:42:08.117Z,56.91
2023-05-08T06:44:33.784Z,54.99
2023-05-08T06:47:00.422Z,52.19
2023-05-08T06:49:26.878Z,48.88
2023-05-08T06:51:57.649Z,48.15
2023-05-08T06:54:21.877Z,46.75
2023-05-08T06:56:48.827Z,47.36
2023-05-08T06:59:15.188Z,49.65
2023-05-08T07:01:41.615Z,50.46
2023-05-08T07:04:08.075Z,50.95
2023-05-08T07:06:34.418Z,51.53
2023-05-08T07:09:00.810Z,52.12
2023-05-08T07:11:27.208Z,53.44
2023-05-08T07:13:53.581Z,52.61
2023-05-08T07:16:20.049Z,51.63
2023-05-08T07:18:46.420Z,51.92
2023-05-08T07:21:12.801Z,52.04
2023-05-08T07:23:39.233Z,52.33
2023-05-08T07:26:05.659Z,51.73
2023-05-08T07:28:32.030Z,51.53
2023-05-08T07:30:58.436Z,52.12
2023-05-08T07:33:24.906Z,50.34
2023-05-08T07:35:51.302Z,50.09
2023-05-08T07:38:17.702Z,49.77
2023-05-08T07:40:44.097Z,48.21
2023-05-08T07:43:10.505Z,48.91
2023-05-08T07:45:36.918Z,48.58
2023-05-08T07:48:03.422Z,48.57
2023-05-08T07:50:29.745Z,48.74
2023-05-08T07:52:56.110Z,48.49
2023-05-08T07:55:23.682Z,45.54
2023-05-08T07:57:50.051Z,43.93
2023-05-08T08:00:16.463Z,42.49
2023-05-08T08:02:43.306Z,41.36
2023-05-08T08:05:09.485Z,40.91
2023-05-08T08:07:35.877Z,41.59
2023-05-08T08:10:02.984Z,41.79
2023-05-08T08:12:29.359Z,43.00
2023-05-08T08:14:55.777Z,44.39
2023-05-08T08:17:22.212Z,43.48
2023-05-08T08:19:48.603Z,42.54
2023-05-08T08:22:14.978Z,42.13
2023-05-08T08:24:42.407Z,42.46
2023-05-08T08:27:08.856Z,43.11
2023-05-08T08:29:35.298Z,43.71
2023-05-08T08:32:01.787Z,43.15
2023-05-08T08:34:28.145Z,43.75
2023-05-08T08:36:54.629Z,43.24
2023-05-08T08:39:21.053Z,44.65
2023-05-08T08:41:47.468Z,45.14
2023-05-08T08:44:13.884Z,45.07
2023-05-08T08:46:40.389Z,46.17
2023-05-08T08:49:06.737Z,46.50
2023-05-08T08:51:33.155Z,47.44
2023-05-08T08:53:59.583Z,47.63
2023-05-08T08:56:27.175Z,48.29
2023-05-08T08:58:53.542Z,49.19
2023-05-08T09:01:20.033Z,48.49
2023-05-08T09:03:47.698Z,47.41
2023-05-08T09:06:13.135Z,46.67
2023-05-08T09:08:39.502Z,48.04
2023-05-08T09:11:06.060Z,48.52
2023-05-08T09:13:32.463Z,49.72
2023-05-08T09:15:58.912Z,49.71
2023-05-08T09:18:25.276Z,50.03
2023-05-08T09:20:51.685Z,50.37
2023-05-08T09:23:18.087Z,50.67
2023-05-08T09:25:44.503Z,50.81
2023-05-08T09:28:10.917Z,51.67
2023-05-08T09:30:37.307Z,51.55
2023-05-08T09:33:03.891Z,52.08
2023-05-08T09:35:30.452Z,51.70
2023-05-08T09:37:57.379Z,51.89
2023-05-08T09:40:23.316Z,52.17
2023-05-08T09:42:49.697Z,51.11
2023-05-08T09:45:16.256Z,51.08
2023-05-08T09:47:42.678Z,51.68
2023-05-08T09:50:09.108Z,51.88
2023-05-08T09:52:35.462Z,51.90
2023-05-08T09:55:01.837Z,50.93
2023-05-08T09:57:28.236Z,50.79
2023-05-08T09:59:54.692Z,50.52
2023-05-08T10:02:21.125Z,50.01
2023-05-08T10:04:49.993Z,49.07
2023-05-08T10:07:16.675Z,49.93
2023-05-08T10:09:55.207Z,49.44
2023-05-08T10:12:21.569Z,48.81
2023-05-08T10:14:48.023Z,48.87
2023-05-08T10:17:14.404Z,49.00
2023-05-08T10:19:40.836Z,48.87
2023-05-08T10:22:07.688Z,48.22
2023-05-08T10:24:34.076Z,48.37
2023-05-08T10:27:06.458Z,48.82
2023-05-08T10:29:26.870Z,49.42
2023-05-08T10:31:53.243Z,50.26
2023-05-08T10:34:19.699Z,49.37
2023-05-08T10:36:46.194Z,48.02
2023-05-08T10:39:12.598Z,47.55
2023-05-08T10:41:38.964Z,46.84
2023-05-08T10:44:05.402Z,46.32
2023-05-08T10:46:31.755Z,44.57
2023-05-08T10:48:58.135Z,44.79
2023-05-08T10:51:24.553Z,46.31
2023-05-08T10:53:50.973Z,46.96
2023-05-08T10:56:17.368Z,45.92
2023-05-08T10:58:43.819Z,46.70
2023-05-08T11:01:10.248Z,46.63
2023-05-08T11:03:36.720Z,46.29
2023-05-08T11:06:03.052Z,45.85
2023-05-08T11:08:29.664Z,43.31
2023-05-08T11:10:56.506Z,41.70
2023-05-08T11:13:23.024Z,40.62
2023-05-08T11:15:49.479Z,40.27
2023-05-08T11:18:15.747Z,38.80
2023-05-08T11:20:42.170Z,37.45
2023-05-08T11:23:08.669Z,37.40
2023-05-08T11:25:35.104Z,36.59
2023-05-08T11:28:01.643Z,34.85
2023-05-08T11:30:28.222Z,35.52
2023-05-08T11:32:54.667Z,36.86
2023-05-08T11:35:20.989Z,36.90
2023-05-08T11:37:47.451Z,35.57
2023-05-08T11:40:14.026Z,36.03
2023-05-08T11:42:40.240Z,36.54
2023-05-08T11:45:06.626Z,37.29
2023-05-08T11:47:33.983Z,36.60
2023-05-08T11:50:00.334Z,35.47
2023-05-08T11:52:26.793Z,35.65
2023-05-08T11:54:53.200Z,36.36
2023-05-08T11:57:19.607Z,36.85
2023-05-08T11:59:46.009Z,36.80
2023-05-08T12:02:12.439Z,36.56
2023-05-08T12:04:38.866Z,36.29
2023-05-08T12:07:05.195Z,38.09
2023-05-08T12:09:31.647Z,39.39
2023-05-08T12:11:58.091Z,40.79
2023-05-08T12:14:24.523Z,40.72
2023-05-08T12:16:50.908Z,40.01
2023-05-08T12:19:17.431Z,40.25
2023-05-08T12:21:43.951Z,39.24
2023-05-08T12:24:10.321Z,38.32
2023-05-08T12:26:36.784Z,37.73
2023-05-08T12:29:03.280Z,36.56
2023-05-08T12:31:29.702Z,35.96
2023-05-08T12:33:56.064Z,36.31
2023-05-08T12:36:22.561Z,37.48
2023-05-08T12:38:48.937Z,38.70
2023-05-08T12:41:15.305Z,39.36
2023-05-08T12:43:41.730Z,39.92
2023-05-08T12:46:08.235Z,39.74
2023-05-08T12:48:34.595Z,40.75
2023-05-08T12:51:01.132Z,41.10
2023-05-08T12:53:27.531Z,41.35
2023-05-08T12:55:53.900Z,42.14
2023-05-08T12:58:20.325Z,42.09
2023-05-08T13:00:47.006Z,43.59
2023-05-08T13:03:13.490Z,48.54
2023-05-08T13:05:39.823Z,51.56
2023-05-08T13:08:06.223Z,52.99
2023-05-08T13:10:32.752Z,54.01
2023-05-08T13:12:59.247Z,54.90
2023-05-08T13:15:25.596Z,55.27
2023-05-08T13:17:52.022Z,54.56
2023-05-08T13:20:18.461Z,54.38
2023-05-08T13:22:44.880Z,54.59
2023-05-08T13:25:11.444Z,54.81
2023-05-08T13:27:37.676Z,55.42
2023-05-08T13:30:04.092Z,56.00
2023-05-08T13:32:30.624Z,56.52
2023-05-08T13:35:13.395Z,57.77
2023-05-08T13:37:23.409Z,58.03
2023-05-08T13:39:49.884Z,58.80
2023-05-08T13:42:16.219Z,59.92
2023-05-08T13:44:42.611Z,60.78
2023-05-08T13:47:09.207Z,61.88
2023-05-08T13:49:35.620Z,61.33
2023-05-08T13:52:02.076Z,61.18
2023-05-08T13:54:28.489Z,60.44
2023-05-08T13:56:54.917Z,60.49
2023-05-08T13:59:21.385Z,60.63
2023-05-08T14:01:47.838Z,60.90
2023-05-08T14:04:14.219Z,61.96
2023-05-08T14:06:40.681Z,62.69
2023-05-08T14:09:07.117Z,61.87
2023-05-08T14:11:33.487Z,61.73
2023-05-08T14:13:59.992Z,62.54
2023-05-08T14:16:26.354Z,64.33
2023-05-08T14:18:52.821Z,65.42
2023-05-08T14:21:19.200Z,65.56
2023-05-08T14:23:45.758Z,68.12
2023-05-08T14:26:12.165Z,70.89
2023-05-08T14:28:38.599Z,71.87
2023-05-08T14:31:05.336Z,74.23
2023-05-08T14:33:31.697Z,74.88
2023-05-08T14:35:58.122Z,72.46
2023-05-08T14:38:24.536Z,75.37
2023-05-08T14:40:51.052Z,74.02
2023-05-08T14:43:17.396Z,73.72
2023-05-08T14:45:43.848Z,73.64
2023-05-08T14:48:10.257Z,72.58
2023-05-08T14:50:36.715Z,71.42
2023-05-08T14:53:03.225Z,71.49
2023-05-08T14:55:29.602Z,71.67
2023-05-08T14:57:55.894Z,71.99
2023-05-08T15:00:22.342Z,71.71
2023-05-08T15:02:48.786Z,71.60
2023-05-08T15:05:19.946Z,71.50
2023-05-08T15:07:42.336Z,70.97
2023-05-08T15:10:08.075Z,70.02
2023-05-08T15:12:34.459Z,69.67
2023-05-08T15:15:02.729Z,70.60
2023-05-08T15:17:27.265Z,69.75
2023-05-08T15:19:53.689Z,70.06
2023-05-08T15:22:20.128Z,70.15
2023-05-08T15:24:46.503Z,71.12
2023-05-08T15:27:12.929Z,70.46
2023-05-08T15:29:39.345Z,70.67
2023-05-08T15:32:08.100Z,71.11
2023-05-08T15:34:32.942Z,70.61
2023-05-08T15:36:58.617Z,71.23
2023-05-08T15:39:25.002Z,71.30
2023-05-08T15:41:51.440Z,71.47
2023-05-08T15:44:18.241Z,72.33
2023-05-08T15:46:44.701Z,72.36
2023-05-08T15:49:11.040Z,72.56
2023-05-08T15:51:37.448Z,73.04
2023-05-08T15:54:04.055Z,73.31
2023-05-08T15:56:30.492Z,73.67
2023-05-08T15:58:56.948Z,74.20
2023-05-08T16:01:23.510Z,74.02
2023-05-08T16:03:49.911Z,74.09
2023-05-08T16:06:17.834Z,74.58
2023-05-08T16:08:44.303Z,74.26
2023-05-08T16:11:10.671Z,74.92
2023-05-08T16:13:37.054Z,74.90
2023-05-08T16:16:03.612Z,74.36
2023-05-08T16:18:30.033Z,74.03
2023-05-08T16:20:56.435Z,74.22
2023-05-08T16:23:22.853Z,74.12
2023-05-08T16:25:49.897Z,74.14
2023-05-08T16:28:16.351Z,73.87
2023-05-08T16:30:42.831Z,74.10
2023-05-08T16:33:09.271Z,74.23
2023-05-08T16:35:35.839Z,74.02
2023-05-08T16:38:02.171Z,73.97
2023-05-08T16:40:28.539Z,73.63
2023-05-08T16:42:55.133Z,73.37
2023-05-08T16:45:21.505Z,73.35
2023-05-08T16:47:48.014Z,73.90
2023-05-08T16:50:14.422Z,74.01
2023-05-08T16:52:40.797Z,74.02
2023-05-08T16:55:07.209Z,73.78
2023-05-08T16:57:33.605Z,74.02
2023-05-08T17:00:00.049Z,74.25
2023-05-08T17:02:26.618Z,74.36
2023-05-08T17:04:52.962Z,74.84
2023-05-08T17:07:19.389Z,74.93
2023-05-08T17:09:45.913Z,75.03
2023-05-08T17:12:12.399Z,75.34
2023-05-08T17:14:38.917Z,76.51
2023-05-08T17:17:05.731Z,77.38
2023-05-08T17:19:32.167Z,78.52
2023-05-08T17:21:59.792Z,79.02
2023-05-08T17:24:25.047Z,80.80
2023-05-08T17:26:51.521Z,81.81
2023-05-08T17:29:18.028Z,83.36
2023-05-08T17:31:44.650Z,84.92
2023-05-08T17:34:11.038Z,86.33
2023-05-08T17:36:37.445Z,86.89
2023-05-08T17:39:03.918Z,88.42
2023-05-08T17:41:30.459Z,89.03
2023-05-08T17:43:56.927Z,89.31
2023-05-08T17:46:23.539Z,90.15
2023-05-08T17:48:49.728Z,90.30
2023-05-08T17:51:16.226Z,89.70
2023-05-08T17:53:42.634Z,90.13
2023-05-08T17:56:09.114Z,90.86
2023-05-08T17:58:35.516Z,92.01
2023-05-08T18:01:02.118Z,92.94
2023-05-08T18:03:28.579Z,94.04
2023-05-08T18:05:54.995Z,93.38
2023-05-08T18:08:21.412Z,93.41
2023-05-08T18:10:47.896Z,93.99
2023-05-08T18:13:14.774Z,95.79
2023-05-08T18:15:41.255Z,97.89
2023-05-08T18:18:07.541Z,99.41
2023-05-08T18:20:34.086Z,100.00
2023-05-08T18:23:00.343Z,100.00
2023-05-08T18:25:26.794Z,100.00
2023-05-08T18:28:00.777Z,100.00
2023-05-08T18:30:27.184Z,100.00
2023-05-08T18:32:53.699Z,100.00
2023-05-08T18:35:20.028Z,100.00
2023-05-08T18:37:46.458Z,100.00
2023-05-08T18:40:13.118Z,100.00
2023-05-08T18:42:39.343Z,100.00
2023-05-08T18:45:05.827Z,100.00
2023-05-08T18:47:32.257Z,100.00
2023-05-08T18:49:58.752Z,100.00
2023-05-08T18:52:25.117Z,100.00
2023-05-08T18:54:51.558Z,100.00
2023-05-08T18:57:18.002Z,99.35
2023-05-08T18:59:44.393Z,98.14
2023-05-08T19:02:10.924Z,98.31
2023-05-08T19:04:37.370Z,98.27
2023-05-08T19:07:03.825Z,98.55
2023-05-08T19:09:30.315Z,98.10
2023-05-08T19:11:56.802Z,99.14
2023-05-08T19:14:23.164Z,100.00
2023-05-08T19:16:49.571Z,100.00
2023-05-08T19:19:16.033Z,100.00
2023-05-08T19:21:42.480Z,100.00
2023-05-08T19:24:08.931Z,100.00
2023-05-08T19:26:35.413Z,100.00
2023-05-08T19:29:02.104Z,99.71
2023-05-08T19:31:28.552Z,100.00
2023-05-08T19:33:55.037Z,100.00
2023-05-08T19:36:21.451Z,100.00
2023-05-08T19:38:48.096Z,100.00
2023-05-08T19:41:14.628Z,100.00
2023-05-08T19:43:41.063Z,100.00
2023-05-08T19:46:07.516Z,100.00
2023-05-08T19:48:34.005Z,100.00
2023-05-08T19:51:00.541Z,100.00
2023-05-08T19:53:27.364Z,100.00
2023-05-08T19:55:53.843Z,100.00
2023-05-08T19:58:20.309Z,100.00
2023-05-08T20:03:13.826Z,100.00
2023-05-08T20:05:40.200Z,99.87
2023-05-08T20:08:06.536Z,99.61
2023-05-08T20:10:33.015Z,98.79
2023-05-08T20:12:59.584Z,96.73
2023-05-08T20:15:25.998Z,95.49
2023-05-08T20:17:52.379Z,95.52
2023-05-08T20:20:18.782Z,95.63
2023-05-08T20:22:45.189Z,96.91
2023-05-08T20:25:11.700Z,97.48
2023-05-08T20:27:38.039Z,97.90
2023-05-08T20:30:04.532Z,98.19
2023-05-08T20:32:31.245Z,97.00
2023-05-08T20:34:57.659Z,96.31
2023-05-08T20:37:24.100Z,96.76
2023-05-08T20:39:50.546Z,96.77
2023-05-08T20:42:17.028Z,96.84
2023-05-08T20:44:43.449Z,96.91
2023-05-08T20:47:09.883Z,96.49
2023-05-08T20:49:36.323Z,97.52
2023-05-08T20:52:02.763Z,97.42
2023-05-08T20:54:29.320Z,97.51
2023-05-08T20:56:55.896Z,96.56
2023-05-08T20:59:22.294Z,96.38
2023-05-08T21:01:48.860Z,96.96
2023-05-08T21:04:15.427Z,96.23
2023-05-08T21:06:41.843Z,96.03
2023-05-08T21:09:08.348Z,96.00
2023-05-08T21:11:34.927Z,95.80
2023-05-08T21:14:01.332Z,95.97
2023-05-08T21:16:27.777Z,95.97
2023-05-08T21:18:55.490Z,96.33
2023-05-08T21:21:20.623Z,96.42
2023-05-08T21:23:47.054Z,96.37
2023-05-08T21:26:13.574Z,95.74
2023-05-08T21:28:39.971Z,95.60
2023-05-08T21:31:06.463Z,95.21
2023-05-08T21:33:32.842Z,95.65
2023-05-08T21:35:59.338Z,95.80
2023-05-08T21:38:25.740Z,95.55
2023-05-08T21:40:52.196Z,95.93
2023-05-08T21:43:18.660Z,95.92
2023-05-08T21:45:45.051Z,95.87
2023-05-08T21:48:11.553Z,95.56
2023-05-08T21:50:37.935Z,96.11
2023-05-08T21:53:04.445Z,95.53
2023-05-08T21:55:32.251Z,95.68
2023-05-08T21:57:57.433Z,95.49
2023-05-08T22:00:23.828Z,95.16
2023-05-08T22:02:50.354Z,94.64
2023-05-08T22:05:16.754Z,94.73
2023-05-08T22:07:43.155Z,95.35
2023-05-08T22:10:09.568Z,96.39
2023-05-08T22:12:36.041Z,96.57
2023-05-08T22:15:02.503Z,96.39
2023-05-08T22:17:29.024Z,96.38
2023-05-08T22:19:55.544Z,95.98
2023-05-08T22:22:22.112Z,95.86
2023-05-08T22:24:48.518Z,96.17
2023-05-08T22:27:15.096Z,96.04
2023-05-08T22:29:41.520Z,96.30
2023-05-08T22:32:07.951Z,95.88
2023-05-08T22:34:34.324Z,95.88
2023-05-08T22:37:00.854Z,95.97
2023-05-08T22:39:29.807Z,95.67
2023-05-08T22:41:56.262Z,95.60
2023-05-08T22:44:22.622Z,95.36
2023-05-08T22:46:49.335Z,95.48
2023-05-08T22:49:15.634Z,95.56
2023-05-08T22:51:42.090Z,96.04
2023-05-08T22:54:08.540Z,96.23
2023-05-08T22:56:34.980Z,96.85
2023-05-08T22:59:01.373Z,96.81
2023-05-08T23:01:27.879Z,96.90
2023-05-08T23:03:54.219Z,96.87
2023-05-08T23:06:20.654Z,96.11
2023-05-08T23:08:47.115Z,96.43
2023-05-08T23:11:13.568Z,96.73
2023-05-08T23:13:40.093Z,96.31
2023-05-08T23:16:06.519Z,96.20
2023-05-08T23:18:32.897Z,96.58
2023-05-08T23:20:59.325Z,96.53
2023-05-08T23:23:25.802Z,96.60
2023-05-08T23:25:52.247Z,96.64
2023-05-08T23:28:18.652Z,97.06
2023-05-08T23:30:45.284Z,97.09
2023-05-08T23:33:11.764Z,96.99
2023-05-08T23:35:38.210Z,97.21
2023-05-08T23:38:04.704Z,97.73
2023-05-08T23:40:31.045Z,97.40
2023-05-08T23:42:57.432Z,96.94
2023-05-08T23:45:23.830Z,96.92
2023-05-08T23:47:50.268Z,96.74
2023-05-08T23:50:16.765Z,96.68
2023-05-08T23:52:43.100Z,96.43
2023-05-08T23:55:09.635Z,96.27
2023-05-08T23:57:36.053Z,96.02
