createdAt,value
2019-05-09T00:00:37.716Z,86.50
2019-05-09T00:03:07.594Z,86.80
2019-05-09T00:05:37.726Z,86.50
2019-05-09T00:08:07.491Z,87.90
2019-05-09T00:10:41.760Z,88.50
2019-05-09T00:13:09.721Z,88.30
2019-05-09T00:15:40.045Z,87.80
2019-05-09T00:18:10.371Z,88.30
2019-05-09T00:20:48.272Z,88.00
2019-05-09T00:23:18.393Z,87.70
2019-05-09T00:25:48.509Z,88.40
2019-05-09T00:28:19.045Z,87.30
2019-05-09T00:31:03.394Z,87.90
2019-05-09T00:33:34.542Z,87.40
2019-05-09T00:36:04.759Z,87.30
2019-05-09T00:38:45.319Z,88.00
2019-05-09T00:41:15.441Z,88.20
2019-05-09T00:43:47.195Z,88.40
2019-05-09T00:46:23.550Z,88.00
2019-05-09T00:48:54.805Z,87.80
2019-05-09T00:51:24.933Z,88.00
2019-05-09T00:53:55.052Z,87.80
2019-05-09T00:56:25.167Z,87.30
2019-05-09T00:58:55.506Z,88.30
2019-05-09T01:01:25.814Z,87.70
2019-05-09T01:03:55.931Z,87.60
2019-05-09T01:06:26.068Z,87.50
2019-05-09T01:08:56.170Z,88.10
2019-05-09T01:11:26.290Z,88.50
2019-05-09T01:13:56.614Z,88.80
2019-05-09T01:16:26.732Z,89.20
2019-05-09T01:18:56.852Z,87.90
2019-05-09T01:21:26.970Z,88.70
2019-05-09T01:23:57.090Z,89.10
2019-05-09T01:26:27.210Z,88.50
2019-05-09T01:28:57.331Z,88.90
2019-05-09T01:31:27.655Z,89.70
2019-05-09T01:34:04.118Z,89.00
2019-05-09T01:36:54.061Z,90.20
2019-05-09T01:39:24.641Z,90.00
2019-05-09T01:41:54.756Z,89.80
2019-05-09T01:44:25.083Z,90.40
2019-05-09T01:46:55.047Z,90.20
2019-05-09T01:49:25.114Z,90.10
2019-05-09T01:51:55.229Z,90.20
2019-05-09T01:54:26.696Z,90.10
2019-05-09T01:56:56.900Z,90.50
2019-05-09T01:59:27.430Z,90.00
2019-05-09T02:01:57.494Z,90.20
2019-05-09T02:04:27.673Z,90.20
2019-05-09T02:06:57.786Z,90.30
2019-05-09T02:09:27.837Z,90.30
2019-05-09T02:11:58.231Z,90.40
2019-05-09T02:14:29.986Z,90.60
2019-05-09T02:17:08.094Z,90.60
2019-05-09T02:19:40.059Z,90.30
2019-05-09T02:22:28.408Z,90.90
2019-05-09T02:25:10.211Z,90.80
2019-05-09T02:27:40.519Z,90.70
2019-05-09T02:30:15.385Z,90.80
2019-05-09T02:32:45.039Z,91.10
2019-05-09T02:35:15.920Z,90.90
2019-05-09T02:37:49.494Z,91.30
2019-05-09T02:40:18.840Z,91.10
2019-05-09T02:42:49.319Z,90.60
2019-05-09T02:45:20.616Z,91.10
2019-05-09T02:47:50.637Z,90.30
2019-05-09T02:50:20.810Z,91.30
2019-05-09T02:52:50.784Z,91.00
2019-05-09T02:55:21.047Z,91.00
2019-05-09T02:57:52.809Z,91.40
2019-05-09T03:00:28.789Z,90.80
2019-05-09T03:03:09.238Z,91.70
2019-05-09T03:05:38.541Z,91.10
2019-05-09T03:08:09.485Z,91.50
2019-05-09T03:10:39.938Z,91.00
2019-05-09T03:13:10.113Z,91.20
2019-05-09T03:15:40.677Z,91.10
2019-05-09T03:18:10.960Z,91.50
2019-05-09T03:20:49.232Z,91.00
2019-05-09T03:23:19.625Z,91.50
2019-05-09T03:25:49.921Z,91.60
2019-05-09T03:28:24.543Z,91.40
2019-05-09T03:30:59.200Z,91.40
2019-05-09T03:33:29.567Z,91.40
2019-05-09T03:35:59.707Z,91.50
2019-05-09T03:38:29.938Z,91.30
2019-05-09T03:41:00.056Z,91.20
2019-05-09T03:43:30.379Z,91.20
2019-05-09T03:46:14.226Z,91.40
2019-05-09T03:48:47.829Z,91.50
2019-05-09T03:51:18.338Z,91.60
2019-05-09T03:53:48.678Z,91.30
2019-05-09T03:56:27.389Z,91.30
2019-05-09T03:58:57.953Z,91.30
2019-05-09T04:01:28.253Z,91.30
2019-05-09T04:03:58.575Z,91.30
2019-05-09T04:06:28.900Z,91.10
2019-05-09T04:08:59.219Z,91.40
2019-05-09T04:11:29.342Z,91.20
2019-05-09T04:14:01.506Z,91.50
2019-05-09T04:16:31.831Z,91.40
2019-05-09T04:19:02.163Z,91.10
2019-05-09T04:21:32.480Z,91.20
2019-05-09T04:24:03.016Z,91.40
2019-05-09T04:26:34.968Z,91.10
2019-05-09T04:29:05.088Z,91.20
2019-05-09T04:31:35.208Z,91.40
2019-05-09T04:34:09.397Z,91.30
2019-05-09T04:36:39.952Z,91.30
2019-05-09T04:39:21.029Z,91.10
2019-05-09T04:41:43.887Z,91.30
2019-05-09T04:44:32.632Z,91.50
2019-05-09T04:47:03.868Z,91.30
2019-05-09T04:49:39.589Z,91.50
2019-05-09T04:52:07.679Z,91.60
2019-05-09T04:54:38.430Z,91.50
2019-05-09T04:57:08.971Z,91.00
2019-05-09T04:59:39.291Z,91.30
2019-05-09T05:02:29.369Z,92.00
2019-05-09T05:05:07.532Z,93.30
2019-05-09T05:07:37.708Z,92.20
2019-05-09T05:10:09.032Z,91.30
2019-05-09T05:12:39.581Z,91.80
2019-05-09T05:15:10.732Z,91.30
2019-05-09T05:17:41.050Z,91.60
2019-05-09T05:20:13.015Z,92.10
2019-05-09T05:22:44.765Z,91.80
2019-05-09T05:25:14.885Z,92.10
2019-05-09T05:27:46.958Z,91.80
2019-05-09T05:30:18.024Z,91.60
2019-05-09T05:32:50.162Z,91.70
2019-05-09T05:35:28.447Z,91.70
2019-05-09T05:37:58.796Z,91.50
2019-05-09T05:40:33.315Z,91.90
2019-05-09T05:43:00.678Z,91.90
2019-05-09T05:45:32.634Z,91.80
2019-05-09T05:48:13.403Z,91.80
2019-05-09T05:50:43.726Z,91.50
2019-05-09T05:53:13.696Z,92.30
2019-05-09T05:55:43.836Z,91.90
2019-05-09T05:58:13.922Z,92.30
2019-05-09T06:00:44.036Z,92.70
2019-05-09T06:03:14.323Z,92.50
2019-05-09T06:05:44.648Z,92.30
2019-05-09T06:08:14.763Z,92.30
2019-05-09T06:10:44.884Z,92.70
2019-05-09T06:13:14.850Z,92.30
2019-05-09T06:15:45.157Z,92.90
2019-05-09T06:18:15.271Z,92.60
2019-05-09T06:20:48.045Z,93.00
2019-05-09T06:23:17.589Z,92.80
2019-05-09T06:25:48.581Z,93.10
2019-05-09T06:28:19.000Z,93.10
2019-05-09T06:30:49.322Z,93.30
2019-05-09T06:33:19.439Z,93.30
2019-05-09T06:35:49.857Z,93.70
2019-05-09T06:38:20.096Z,94.20
2019-05-09T06:40:50.207Z,94.00
2019-05-09T06:43:29.036Z,94.30
2019-05-09T06:46:13.176Z,94.90
2019-05-09T06:48:43.502Z,94.90
2019-05-09T06:51:13.957Z,95.20
2019-05-09T06:53:44.064Z,94.80
2019-05-09T06:56:14.220Z,95.00
2019-05-09T06:58:44.796Z,95.30
2019-05-09T07:01:34.578Z,95.60
2019-05-09T07:04:11.840Z,95.30
2019-05-09T07:06:44.054Z,95.20
2019-05-09T07:09:17.523Z,95.60
2019-05-09T07:11:48.663Z,95.50
2019-05-09T07:14:40.952Z,95.50
2019-05-09T07:17:08.881Z,95.50
2019-05-09T07:19:38.873Z,95.50
2019-05-09T07:22:10.965Z,95.50
2019-05-09T07:25:05.884Z,95.40
2019-05-09T07:27:35.574Z,95.30
2019-05-09T07:30:28.862Z,95.60
2019-05-09T07:33:08.594Z,95.60
2019-05-09T07:35:41.366Z,95.30
2019-05-09T07:38:14.382Z,95.60
2019-05-09T07:40:47.615Z,95.40
2019-05-09T07:43:18.025Z,95.20
2019-05-09T07:46:08.987Z,95.20
2019-05-09T07:48:42.265Z,94.90
2019-05-09T07:51:12.387Z,94.90
2019-05-09T07:53:42.519Z,95.00
2019-05-09T07:56:12.625Z,94.60
2019-05-09T07:58:42.955Z,95.30
2019-05-09T08:01:13.068Z,94.70
2019-05-09T08:03:43.393Z,94.80
2019-05-09T08:06:13.515Z,94.80
2019-05-09T08:08:43.637Z,94.40
2019-05-09T08:11:14.161Z,94.10
2019-05-09T08:13:44.278Z,94.60
2019-05-09T08:16:14.823Z,94.80
2019-05-09T08:18:45.133Z,94.60
2019-05-09T08:21:15.253Z,94.30
2019-05-09T08:23:45.375Z,94.60
2019-05-09T08:26:15.693Z,94.90
2019-05-09T08:28:48.017Z,94.80
2019-05-09T08:31:17.911Z,94.30
2019-05-09T08:33:48.686Z,93.30
2019-05-09T08:36:20.197Z,93.70
2019-05-09T08:38:50.387Z,93.40
2019-05-09T08:41:20.508Z,93.40
2019-05-09T08:43:50.831Z,93.80
2019-05-09T08:46:20.947Z,93.70
2019-05-09T08:48:51.274Z,93.50
2019-05-09T08:51:23.031Z,93.40
2019-05-09T08:53:53.354Z,93.20
2019-05-09T08:56:23.476Z,93.10
2019-05-09T08:58:53.481Z,92.80
2019-05-09T09:01:35.265Z,93.00
2019-05-09T09:03:57.521Z,92.80
2019-05-09T09:06:27.837Z,93.10
2019-05-09T09:08:58.371Z,92.70
2019-05-09T09:11:28.905Z,93.00
2019-05-09T09:13:59.037Z,93.00
2019-05-09T09:16:29.140Z,92.60
2019-05-09T09:18:59.261Z,92.70
2019-05-09T09:21:30.604Z,92.20
2019-05-09T09:24:00.725Z,92.40
2019-05-09T09:26:30.842Z,92.60
2019-05-09T09:29:00.963Z,92.80
2019-05-09T09:31:31.083Z,92.50
2019-05-09T09:34:01.406Z,91.90
2019-05-09T09:36:31.530Z,91.70
2019-05-09T09:39:03.097Z,91.50
2019-05-09T09:41:33.814Z,91.80
2019-05-09T09:44:04.342Z,91.10
2019-05-09T09:46:34.665Z,91.00
2019-05-09T09:49:04.768Z,91.20
2019-05-09T09:51:35.106Z,91.10
2019-05-09T09:54:08.533Z,91.20
2019-05-09T09:56:38.591Z,91.50
2019-05-09T09:59:18.847Z,91.20
2019-05-09T10:01:49.921Z,91.40
2019-05-09T10:04:24.232Z,91.20
2019-05-09T10:06:53.159Z,91.30
2019-05-09T10:09:23.350Z,90.90
2019-05-09T10:11:56.869Z,90.90
2019-05-09T10:14:29.739Z,90.40
2019-05-09T10:17:21.152Z,90.60
2019-05-09T10:19:57.609Z,90.70
2019-05-09T10:22:30.827Z,90.90
2019-05-09T10:25:01.134Z,90.30
2019-05-09T10:27:31.671Z,90.20
2019-05-09T10:30:02.190Z,89.70
2019-05-09T10:32:33.681Z,90.20
2019-05-09T10:35:05.509Z,89.60
2019-05-09T10:37:38.908Z,89.10
2019-05-09T10:40:07.381Z,89.70
2019-05-09T10:42:45.289Z,89.70
2019-05-09T10:45:30.564Z,90.00
2019-05-09T10:48:00.879Z,90.00
2019-05-09T10:50:33.911Z,90.30
2019-05-09T10:53:02.763Z,89.50
2019-05-09T10:55:32.882Z,89.50
2019-05-09T10:58:07.844Z,88.60
2019-05-09T11:00:39.170Z,88.40
2019-05-09T11:03:10.202Z,88.50
2019-05-09T11:05:40.519Z,87.80
2019-05-09T11:08:10.848Z,88.20
2019-05-09T11:10:41.170Z,87.40
2019-05-09T11:13:11.490Z,86.90
2019-05-09T11:15:41.844Z,87.00
2019-05-09T11:18:12.139Z,87.00
2019-05-09T11:20:42.259Z,86.50
2019-05-09T11:23:12.585Z,85.70
2019-05-09T11:25:42.910Z,85.10
2019-05-09T11:28:15.140Z,85.60
2019-05-09T11:30:44.991Z,86.00
2019-05-09T11:33:15.319Z,85.90
2019-05-09T11:35:47.820Z,85.00
2019-05-09T11:38:29.211Z,84.90
2019-05-09T11:40:48.947Z,84.90
2019-05-09T11:43:19.068Z,83.50
2019-05-09T11:45:49.187Z,84.00
2019-05-09T11:48:19.314Z,83.50
2019-05-09T11:50:49.628Z,83.80
2019-05-09T11:53:19.958Z,83.60
2019-05-09T11:55:50.040Z,83.50
2019-05-09T11:58:20.404Z,82.10
2019-05-09T12:00:50.719Z,81.90
2019-05-09T12:03:23.911Z,82.60
2019-05-09T12:05:54.038Z,83.20
2019-05-09T12:08:24.151Z,83.90
2019-05-09T12:10:54.476Z,82.50
2019-05-09T12:13:25.003Z,82.20
2019-05-09T12:15:55.122Z,82.40
2019-05-09T12:18:25.565Z,82.30
2019-05-09T12:20:57.507Z,82.30
2019-05-09T12:23:29.176Z,82.20
2019-05-09T12:26:00.422Z,81.50
2019-05-09T12:28:31.044Z,81.00
2019-05-09T12:31:01.377Z,81.50
2019-05-09T12:33:33.294Z,80.00
2019-05-09T12:36:03.451Z,80.10
2019-05-09T12:38:33.579Z,80.10
2019-05-09T12:41:04.655Z,81.10
2019-05-09T12:43:35.191Z,81.60
2019-05-09T12:46:08.453Z,81.50
2019-05-09T12:48:37.322Z,81.20
2019-05-09T12:51:08.195Z,80.20
2019-05-09T12:53:39.585Z,80.00
2019-05-09T12:56:10.142Z,80.00
2019-05-09T12:58:40.437Z,80.40
2019-05-09T13:01:10.570Z,80.20
2019-05-09T13:03:41.192Z,79.90
2019-05-09T13:06:11.453Z,80.30
2019-05-09T13:08:42.781Z,80.10
2019-05-09T13:11:12.905Z,78.20
2019-05-09T13:13:43.227Z,77.20
2019-05-09T13:16:20.923Z,77.90
2019-05-09T13:19:04.967Z,76.50
2019-05-09T13:21:38.262Z,76.00
2019-05-09T13:24:08.425Z,77.60
2019-05-09T13:26:39.318Z,76.50
2019-05-09T13:29:09.648Z,76.00
2019-05-09T13:31:39.966Z,76.10
2019-05-09T13:34:10.292Z,76.50
2019-05-09T13:36:40.531Z,75.50
2019-05-09T13:39:10.948Z,75.70
2019-05-09T13:41:42.285Z,74.10
2019-05-09T13:44:13.966Z,75.50
2019-05-09T13:46:44.383Z,75.50
2019-05-09T13:49:15.716Z,76.70
2019-05-09T13:51:54.943Z,77.30
2019-05-09T13:54:18.434Z,76.20
2019-05-09T13:56:56.578Z,76.70
2019-05-09T13:59:21.035Z,76.80
2019-05-09T14:01:51.171Z,76.70
2019-05-09T14:04:21.263Z,76.60
2019-05-09T14:06:51.449Z,74.00
2019-05-09T14:09:22.199Z,74.80
2019-05-09T14:11:52.323Z,75.90
2019-05-09T14:14:22.642Z,76.10
2019-05-09T14:16:52.716Z,75.90
2019-05-09T14:19:31.736Z,73.50
2019-05-09T14:21:55.060Z,73.90
2019-05-09T14:24:25.167Z,73.50
2019-05-09T14:26:58.050Z,72.70
2019-05-09T14:29:30.933Z,73.90
2019-05-09T14:31:58.801Z,71.90
2019-05-09T14:34:30.229Z,73.20
2019-05-09T14:37:00.680Z,72.60
2019-05-09T14:39:31.005Z,72.60
2019-05-09T14:42:01.330Z,73.50
2019-05-09T14:44:31.653Z,73.90
2019-05-09T14:47:02.212Z,74.50
2019-05-09T14:49:40.291Z,74.50
2019-05-09T14:52:04.670Z,73.70
2019-05-09T14:54:35.614Z,73.50
2019-05-09T14:57:05.935Z,73.30
2019-05-09T14:59:38.222Z,74.20
2019-05-09T15:02:09.116Z,74.70
2019-05-09T15:04:39.776Z,75.20
2019-05-09T15:07:09.894Z,75.80
2019-05-09T15:09:40.221Z,75.80
2019-05-09T15:12:10.755Z,75.60
2019-05-09T15:14:40.931Z,76.10
2019-05-09T15:17:12.144Z,76.30
2019-05-09T15:19:56.416Z,76.50
2019-05-09T15:22:14.297Z,76.70
2019-05-09T15:24:44.414Z,76.10
2019-05-09T15:27:14.745Z,76.00
2019-05-09T15:29:44.854Z,76.20
2019-05-09T15:32:14.973Z,77.00
2019-05-09T15:34:45.096Z,77.30
2019-05-09T15:37:18.655Z,77.40
2019-05-09T15:39:48.686Z,77.90
2019-05-09T15:42:19.037Z,76.80
2019-05-09T15:44:49.382Z,76.60
2019-05-09T15:47:30.129Z,76.20
2019-05-09T15:50:15.437Z,75.20
2019-05-09T15:52:32.005Z,74.10
2019-05-09T15:55:03.765Z,71.10
2019-05-09T15:57:34.093Z,70.40
2019-05-09T16:00:08.247Z,72.30
2019-05-09T16:02:39.110Z,71.60
2019-05-09T16:05:10.729Z,71.20
2019-05-09T16:07:41.322Z,70.70
2019-05-09T16:10:11.865Z,72.20
2019-05-09T16:12:42.177Z,71.70
2019-05-09T16:15:12.911Z,72.80
2019-05-09T16:17:43.235Z,73.90
2019-05-09T16:20:14.785Z,75.30
2019-05-09T16:22:45.112Z,75.20
2019-05-09T16:25:15.847Z,75.20
2019-05-09T16:27:48.275Z,73.10
2019-05-09T16:30:17.722Z,74.40
2019-05-09T16:32:48.199Z,73.00
2019-05-09T16:35:18.787Z,73.60
2019-05-09T16:37:58.269Z,73.00
2019-05-09T16:40:20.660Z,73.00
2019-05-09T16:42:50.980Z,74.80
2019-05-09T16:45:21.306Z,74.10
2019-05-09T16:47:51.831Z,75.10
2019-05-09T16:50:22.690Z,72.50
2019-05-09T16:52:52.900Z,70.90
2019-05-09T16:55:28.807Z,68.80
2019-05-09T16:57:57.334Z,68.00
2019-05-09T17:00:33.487Z,67.90
2019-05-09T17:03:03.814Z,67.60
2019-05-09T17:05:37.315Z,67.10
2019-05-09T17:08:08.191Z,67.20
2019-05-09T17:10:40.113Z,66.50
2019-05-09T17:13:10.301Z,66.60
2019-05-09T17:15:40.997Z,67.00
2019-05-09T17:18:11.694Z,67.00
2019-05-09T17:20:47.803Z,67.20
2019-05-09T17:23:19.728Z,67.90
2019-05-09T17:25:50.245Z,67.90
2019-05-09T17:28:20.572Z,68.00
2019-05-09T17:30:50.849Z,67.80
2019-05-09T17:33:22.403Z,68.30
2019-05-09T17:35:52.565Z,68.40
2019-05-09T17:38:23.097Z,68.60
2019-05-09T17:40:54.444Z,68.50
2019-05-09T17:43:24.767Z,69.00
2019-05-09T17:45:54.888Z,69.60
2019-05-09T17:48:25.004Z,69.20
2019-05-09T17:50:57.653Z,69.00
2019-05-09T17:53:29.207Z,69.30
2019-05-09T17:55:59.090Z,69.00
2019-05-09T17:58:33.057Z,68.40
2019-05-09T18:01:01.131Z,69.10
2019-05-09T18:03:31.260Z,69.30
2019-05-09T18:06:02.396Z,69.10
2019-05-09T18:08:32.522Z,69.80
2019-05-09T18:11:02.838Z,69.40
2019-05-09T18:13:33.083Z,68.90
2019-05-09T18:16:03.494Z,69.70
2019-05-09T18:18:33.603Z,69.60
2019-05-09T18:21:04.443Z,69.80
2019-05-09T18:23:34.467Z,70.10
2019-05-09T18:26:07.825Z,70.40
2019-05-09T18:28:38.516Z,70.80
2019-05-09T18:31:09.119Z,70.80
2019-05-09T18:33:41.066Z,71.10
2019-05-09T18:36:11.411Z,70.80
2019-05-09T18:38:41.522Z,71.00
2019-05-09T18:41:11.671Z,71.10
2019-05-09T18:43:44.532Z,70.40
2019-05-09T18:46:18.610Z,70.90
2019-05-09T18:48:50.421Z,71.30
2019-05-09T18:51:20.733Z,71.20
2019-05-09T18:53:51.248Z,71.10
2019-05-09T18:56:21.372Z,71.10
2019-05-09T18:58:51.499Z,71.20
2019-05-09T19:01:21.833Z,71.40
2019-05-09T19:03:52.146Z,71.10
2019-05-09T19:06:22.457Z,71.40
2019-05-09T19:08:52.610Z,72.80
2019-05-09T19:11:24.340Z,71.50
2019-05-09T19:13:54.872Z,71.10
2019-05-09T19:16:28.060Z,70.70
2019-05-09T19:19:08.416Z,71.70
2019-05-09T19:21:40.171Z,71.40
2019-05-09T19:24:11.119Z,71.40
2019-05-09T19:26:41.348Z,71.60
2019-05-09T19:29:11.771Z,71.70
2019-05-09T19:31:42.082Z,72.90
2019-05-09T19:34:12.619Z,72.20
2019-05-09T19:36:42.938Z,72.10
2019-05-09T19:39:13.686Z,72.00
2019-05-09T19:41:43.993Z,71.80
2019-05-09T19:44:14.527Z,71.80
2019-05-09T19:46:44.643Z,72.60
2019-05-09T19:49:14.797Z,72.30
2019-05-09T19:51:45.095Z,72.70
2019-05-09T19:54:15.817Z,72.30
2019-05-09T19:56:46.155Z,72.20
2019-05-09T19:59:16.610Z,71.90
2019-05-09T20:01:46.720Z,72.60
2019-05-09T20:04:16.910Z,73.40
2019-05-09T20:06:47.236Z,73.70
2019-05-09T20:09:18.908Z,74.40
2019-05-09T20:11:53.411Z,72.90
2019-05-09T20:14:25.348Z,72.50
2019-05-09T20:16:58.577Z,73.40
2019-05-09T20:19:28.893Z,73.10
2019-05-09T20:22:02.692Z,73.80
2019-05-09T20:24:33.228Z,74.00
2019-05-09T20:27:04.984Z,73.90
2019-05-09T20:29:35.644Z,73.80
2019-05-09T20:32:06.060Z,74.30
2019-05-09T20:34:38.520Z,73.30
2019-05-09T20:37:10.305Z,73.80
2019-05-09T20:39:48.804Z,73.40
2019-05-09T20:42:17.988Z,73.20
2019-05-09T20:44:48.306Z,72.90
2019-05-09T20:47:18.632Z,74.20
2019-05-09T20:49:49.160Z,73.60
2019-05-09T20:52:21.882Z,74.60
2019-05-09T20:54:52.471Z,74.20
2019-05-09T20:57:23.408Z,74.00
2019-05-09T20:59:53.733Z,74.70
2019-05-09T21:02:24.261Z,74.50
2019-05-09T21:04:54.792Z,75.40
2019-05-09T21:07:26.142Z,76.10
2019-05-09T21:09:56.394Z,75.30
2019-05-09T21:12:26.786Z,74.20
2019-05-09T21:14:57.316Z,75.70
2019-05-09T21:17:27.643Z,76.50
2019-05-09T21:19:58.187Z,75.80
2019-05-09T21:22:29.059Z,76.20
2019-05-09T21:25:04.199Z,74.40
2019-05-09T21:27:36.107Z,75.30
2019-05-09T21:30:08.070Z,76.00
2019-05-09T21:32:38.394Z,74.80
2019-05-09T21:35:08.925Z,75.40
2019-05-09T21:37:41.295Z,75.50
2019-05-09T21:40:12.230Z,76.40
2019-05-09T21:42:42.359Z,75.60
2019-05-09T21:45:12.879Z,75.80
2019-05-09T21:47:43.208Z,75.40
2019-05-09T21:50:14.344Z,76.20
2019-05-09T21:52:46.104Z,76.40
2019-05-09T21:55:16.427Z,75.80
2019-05-09T21:57:46.766Z,77.50
2019-05-09T22:00:21.597Z,76.70
2019-05-09T22:02:51.696Z,75.90
2019-05-09T22:05:22.229Z,76.90
2019-05-09T22:07:52.564Z,76.90
2019-05-09T22:10:22.669Z,76.20
2019-05-09T22:12:52.790Z,76.90
2019-05-09T22:15:22.911Z,77.60
2019-05-09T22:17:53.028Z,77.50
2019-05-09T22:20:23.358Z,77.80
2019-05-09T22:22:54.907Z,77.50
2019-05-09T22:25:25.024Z,76.70
2019-05-09T22:27:55.144Z,77.30
2019-05-09T22:30:25.547Z,76.60
2019-05-09T22:32:55.588Z,77.50
2019-05-09T22:35:25.705Z,76.80
2019-05-09T22:37:56.394Z,76.40
2019-05-09T22:40:27.133Z,76.60
2019-05-09T22:42:57.294Z,76.50
2019-05-09T22:45:27.415Z,76.90
2019-05-09T22:47:57.531Z,77.20
2019-05-09T22:50:27.648Z,76.30
2019-05-09T22:52:58.465Z,76.80
2019-05-09T22:55:29.119Z,76.90
2019-05-09T22:57:59.234Z,77.00
2019-05-09T23:00:29.560Z,76.40
2019-05-09T23:02:59.679Z,76.70
2019-05-09T23:05:30.009Z,76.70
2019-05-09T23:08:00.121Z,77.60
2019-05-09T23:10:30.450Z,77.60
2019-05-09T23:13:00.568Z,77.90
2019-05-09T23:15:31.093Z,77.30
2019-05-09T23:18:01.220Z,77.20
2019-05-09T23:20:48.144Z,77.90
2019-05-09T23:23:26.008Z,77.20
2019-05-09T23:25:56.147Z,77.80
2019-05-09T23:28:27.103Z,77.60
2019-05-09T23:30:58.854Z,78.20
2019-05-09T23:33:30.806Z,78.50
2019-05-09T23:36:00.940Z,77.50
2019-05-09T23:38:31.453Z,77.70
2019-05-09T23:41:01.675Z,77.70
2019-05-09T23:43:31.903Z,77.50
2019-05-09T23:46:02.013Z,78.90
2019-05-09T23:48:32.353Z,78.50
2019-05-09T23:51:02.362Z,79.10
2019-05-09T23:53:36.891Z,79.20
2019-05-09T23:56:25.020Z,78.80
2019-05-09T23:59:12.956Z,78.80
