createdAt,value
2018-03-01T00:02:18.591Z,205.13
2018-03-01T00:04:48.216Z,199.33
2018-03-01T00:07:15.825Z,197.87
2018-03-01T00:09:44.656Z,194.20
2018-03-01T00:12:12.660Z,190.47
2018-03-01T00:14:49.564Z,188.43
2018-03-01T00:17:18.246Z,186.77
2018-03-01T00:19:49.374Z,177.37
2018-03-01T00:22:28.712Z,178.13
2018-03-01T00:24:57.278Z,173.63
2018-03-01T00:27:27.775Z,168.80
2018-03-01T00:30:00.309Z,163.60
2018-03-01T00:32:28.635Z,163.07
2018-03-01T00:34:57.012Z,160.93
2018-03-01T00:37:31.847Z,157.83
2018-03-01T00:40:00.965Z,159.70
2018-03-01T00:42:31.631Z,154.37
2018-03-01T00:44:59.585Z,150.87
2018-03-01T00:47:28.415Z,150.63
2018-03-01T00:49:56.283Z,149.60
2018-03-01T00:52:25.600Z,144.50
2018-03-01T00:54:54.125Z,144.73
2018-03-01T00:57:26.037Z,140.47
2018-03-01T00:59:53.870Z,137.10
2018-03-01T01:02:22.074Z,140.10
2018-03-01T01:04:51.601Z,135.83
2018-03-01T01:07:25.447Z,136.50
2018-03-01T01:09:54.291Z,130.57
2018-03-01T01:12:23.742Z,130.93
2018-03-01T01:14:52.597Z,128.20
2018-03-01T01:17:23.606Z,126.57
2018-03-01T01:19:51.854Z,124.47
2018-03-01T01:22:20.286Z,123.40
2018-03-01T01:24:56.083Z,122.07
2018-03-01T01:27:24.042Z,117.03
2018-03-01T01:29:54.095Z,119.07
2018-03-01T01:32:22.964Z,116.73
2018-03-01T01:34:52.099Z,114.10
2018-03-01T01:37:21.771Z,112.47
2018-03-01T01:39:51.291Z,114.90
2018-03-01T01:42:19.243Z,111.30
2018-03-01T01:44:49.585Z,110.30
2018-03-01T01:47:18.318Z,105.60
2018-03-01T01:49:50.164Z,103.53
2018-03-01T01:52:18.020Z,103.07
2018-03-01T01:54:46.807Z,104.10
2018-03-01T01:57:17.110Z,103.40
2018-03-01T01:59:46.105Z,97.33
2018-03-01T02:02:13.742Z,99.73
2018-03-01T02:04:41.355Z,94.43
2018-03-01T02:07:08.971Z,95.63
2018-03-01T02:09:36.584Z,94.20
2018-03-01T02:12:04.185Z,92.93
2018-03-01T02:14:31.805Z,91.47
2018-03-01T02:16:59.439Z,91.27
2018-03-01T02:19:27.087Z,86.93
2018-03-01T02:21:55.455Z,89.93
2018-03-01T02:24:24.058Z,86.10
2018-03-01T02:26:51.945Z,85.60
2018-03-01T02:29:19.553Z,82.63
2018-03-01T02:31:47.162Z,83.00
2018-03-01T02:34:14.766Z,82.63
2018-03-01T02:36:42.374Z,82.40
2018-03-01T02:39:10.763Z,79.60
2018-03-01T02:41:38.376Z,78.73
2018-03-01T02:44:05.964Z,78.17
2018-03-01T02:46:34.356Z,76.30
2018-03-01T02:49:02.719Z,74.97
2018-03-01T02:51:30.316Z,75.40
2018-03-01T02:53:57.919Z,72.60
2018-03-01T02:56:25.551Z,70.27
2018-03-01T02:58:53.156Z,72.00
2018-03-01T03:01:20.796Z,70.93
2018-03-01T03:03:48.404Z,68.20
2018-03-01T03:06:16.778Z,66.73
2018-03-01T03:08:45.158Z,65.73
2018-03-01T03:11:13.532Z,64.97
2018-03-01T03:13:41.127Z,64.13
2018-03-01T03:16:08.763Z,63.70
2018-03-01T03:18:37.127Z,60.77
2018-03-01T03:21:04.761Z,62.57
2018-03-01T03:23:32.377Z,62.53
2018-03-01T03:26:00.751Z,60.97
2018-03-01T03:28:29.121Z,59.50
2018-03-01T03:30:57.251Z,56.43
2018-03-01T03:33:24.854Z,253.10
2018-03-01T03:35:52.499Z,285.27
2018-03-01T03:38:20.132Z,233.20
2018-03-01T03:40:47.750Z,196.87
2018-03-01T03:43:15.347Z,167.03
2018-03-01T03:45:42.992Z,170.57
2018-03-01T03:48:10.596Z,208.60
2018-03-01T03:50:38.236Z,248.87
2018-03-01T03:53:05.865Z,351.93
2018-03-01T03:55:34.274Z,291.57
2018-03-01T03:58:01.910Z,255.87
2018-03-01T04:00:29.516Z,230.67
2018-03-01T04:02:57.138Z,216.33
2018-03-01T04:05:24.935Z,212.23
2018-03-01T04:07:52.869Z,205.07
2018-03-01T04:10:20.485Z,229.90
2018-03-01T04:12:48.095Z,312.77
2018-03-01T04:15:15.749Z,341.60
2018-03-01T04:17:43.597Z,329.43
2018-03-01T04:20:11.226Z,309.03
2018-03-01T04:22:38.851Z,302.67
2018-03-01T04:25:06.502Z,291.30
2018-03-01T04:27:34.204Z,257.27
2018-03-01T04:30:01.838Z,159.23
2018-03-01T04:32:29.460Z,122.10
2018-03-01T04:34:57.064Z,70.93
2018-03-01T04:37:25.421Z,60.87
2018-03-01T04:39:53.079Z,61.60
2018-03-01T04:42:20.679Z,44.03
2018-03-01T04:44:48.299Z,39.43
2018-03-01T04:47:16.284Z,36.43
2018-03-01T04:49:45.085Z,34.97
2018-03-01T04:52:15.312Z,33.63
2018-03-01T04:54:43.714Z,31.67
2018-03-01T04:57:12.077Z,30.87
2018-03-01T04:59:41.624Z,29.13
2018-03-01T05:02:10.420Z,28.57
2018-03-01T05:04:39.251Z,27.30
2018-03-01T05:07:12.723Z,25.97
2018-03-01T05:09:40.373Z,25.33
2018-03-01T05:12:08.317Z,24.83
2018-03-01T05:14:35.945Z,24.27
2018-03-01T05:17:05.430Z,24.43
2018-03-01T05:19:33.855Z,22.50
2018-03-01T05:22:02.099Z,23.27
2018-03-01T05:24:32.424Z,21.47
2018-03-01T05:27:03.323Z,20.40
2018-03-01T05:29:31.684Z,21.43
2018-03-01T05:32:00.517Z,20.63
2018-03-01T05:34:29.062Z,20.13
2018-03-01T05:36:57.330Z,19.73
2018-03-01T05:39:30.573Z,19.90
2018-03-01T05:42:00.489Z,18.70
2018-03-01T05:44:28.093Z,19.33
2018-03-01T05:46:57.556Z,19.03
2018-03-01T05:49:29.729Z,18.93
2018-03-01T05:52:00.522Z,18.73
2018-03-01T05:54:28.496Z,17.47
2018-03-01T05:56:57.511Z,17.93
2018-03-01T05:59:25.532Z,17.93
2018-03-01T06:01:56.135Z,17.77
2018-03-01T06:04:25.775Z,19.53
2018-03-01T06:06:54.548Z,17.53
2018-03-01T06:09:28.952Z,17.37
2018-03-01T06:12:00.630Z,17.67
2018-03-01T06:14:29.581Z,17.10
2018-03-01T06:16:57.785Z,18.40
2018-03-01T06:19:27.548Z,16.27
2018-03-01T06:21:56.737Z,18.87
2018-03-01T06:24:26.507Z,18.77
2018-03-01T06:26:57.366Z,17.80
2018-03-01T06:29:29.354Z,18.63
2018-03-01T06:31:56.985Z,18.73
2018-03-01T06:34:24.817Z,19.10
2018-03-01T06:36:53.303Z,18.73
2018-03-01T06:39:21.915Z,18.33
2018-03-01T06:41:56.221Z,18.20
2018-03-01T06:44:25.840Z,18.37
2018-03-01T06:46:55.333Z,18.67
2018-03-01T06:49:25.165Z,18.83
2018-03-01T06:51:54.136Z,19.30
2018-03-01T06:54:29.688Z,18.00
2018-03-01T06:56:58.613Z,19.33
2018-03-01T06:59:26.359Z,18.20
2018-03-01T07:01:55.224Z,17.57
2018-03-01T07:04:25.226Z,17.60
2018-03-01T07:06:54.285Z,17.43
2018-03-01T07:09:21.899Z,17.73
2018-03-01T07:11:49.803Z,18.03
2018-03-01T07:14:19.145Z,17.63
2018-03-01T07:16:53.671Z,16.93
2018-03-01T07:19:26.030Z,17.17
2018-03-01T07:21:54.688Z,17.57
2018-03-01T07:24:28.026Z,16.80
2018-03-01T07:26:57.824Z,16.77
2018-03-01T07:29:30.026Z,16.73
2018-03-01T07:31:58.656Z,17.00
2018-03-01T07:34:26.434Z,16.90
2018-03-01T07:36:54.186Z,17.33
2018-03-01T07:39:22.016Z,15.33
2018-03-01T07:42:02.718Z,15.43
2018-03-01T07:44:30.577Z,14.50
2018-03-01T07:46:59.108Z,14.40
2018-03-01T07:49:31.475Z,14.40
2018-03-01T07:51:59.085Z,14.33
2018-03-01T07:54:28.427Z,14.93
2018-03-01T07:56:57.038Z,13.80
2018-03-01T07:59:29.064Z,13.83
2018-03-01T08:01:57.936Z,13.27
2018-03-01T08:04:29.917Z,13.73
2018-03-01T08:07:00.268Z,14.40
2018-03-01T08:09:29.103Z,12.80
2018-03-01T08:12:01.398Z,13.37
2018-03-01T08:14:32.176Z,12.57
2018-03-01T08:16:59.778Z,12.63
2018-03-01T08:19:27.884Z,11.37
2018-03-01T08:21:55.746Z,12.43
2018-03-01T08:24:23.768Z,12.37
2018-03-01T08:26:52.183Z,11.53
2018-03-01T08:29:20.636Z,12.97
2018-03-01T08:31:50.118Z,13.00
2018-03-01T08:34:20.235Z,12.97
2018-03-01T08:36:48.698Z,14.37
2018-03-01T08:39:16.685Z,13.10
2018-03-01T08:41:44.763Z,13.77
2018-03-01T08:44:14.338Z,13.23
2018-03-01T08:46:42.677Z,13.73
2018-03-01T08:49:14.869Z,14.50
2018-03-01T08:51:43.712Z,12.90
2018-03-01T08:54:11.935Z,12.53
2018-03-01T08:56:44.321Z,13.60
2018-03-01T08:59:12.659Z,13.27
2018-03-01T09:01:42.947Z,15.67
2018-03-01T09:04:10.731Z,13.63
2018-03-01T09:06:38.323Z,13.13
2018-03-01T09:09:08.500Z,12.97
2018-03-01T09:11:38.083Z,12.87
2018-03-01T09:14:06.525Z,12.03
2018-03-01T09:16:36.529Z,13.17
2018-03-01T09:19:04.612Z,12.00
2018-03-01T09:21:33.388Z,12.63
2018-03-01T09:24:01.923Z,12.60
2018-03-01T09:26:29.579Z,12.53
2018-03-01T09:28:59.276Z,12.07
2018-03-01T09:31:27.295Z,11.27
2018-03-01T09:33:55.897Z,12.30
2018-03-01T09:36:36.878Z,11.27
2018-03-01T09:39:05.635Z,11.53
2018-03-01T09:41:35.011Z,11.90
2018-03-01T09:44:04.969Z,11.43
2018-03-01T09:46:33.326Z,11.60
2018-03-01T09:49:05.040Z,11.40
2018-03-01T09:51:35.883Z,11.63
2018-03-01T09:54:03.876Z,11.47
2018-03-01T09:56:35.211Z,11.80
2018-03-01T09:59:03.464Z,11.57
2018-03-01T10:01:32.268Z,10.80
2018-03-01T10:04:01.391Z,10.70
2018-03-01T10:06:30.762Z,10.73
2018-03-01T10:09:03.344Z,10.70
2018-03-01T10:11:32.232Z,10.93
2018-03-01T10:14:12.946Z,9.50
2018-03-01T10:16:40.667Z,10.20
2018-03-01T10:19:11.998Z,10.60
2018-03-01T10:21:39.613Z,10.00
2018-03-01T10:24:09.027Z,10.30
2018-03-01T10:26:46.054Z,10.93
2018-03-01T10:29:15.962Z,10.43
2018-03-01T10:31:48.159Z,10.40
2018-03-01T10:34:18.179Z,9.30
2018-03-01T10:36:53.453Z,9.67
2018-03-01T10:39:21.709Z,9.93
2018-03-01T10:41:54.866Z,10.10
2018-03-01T10:44:22.865Z,9.93
2018-03-01T10:46:58.160Z,10.57
2018-03-01T10:49:27.244Z,9.63
2018-03-01T10:51:55.620Z,9.50
2018-03-01T10:54:36.762Z,9.70
2018-03-01T10:57:05.591Z,9.17
2018-03-01T10:59:40.439Z,10.00
2018-03-01T11:02:09.998Z,9.37
2018-03-01T11:04:39.540Z,9.17
2018-03-01T11:07:09.313Z,9.17
2018-03-01T11:09:37.233Z,9.73
2018-03-01T11:12:05.158Z,8.37
2018-03-01T11:14:35.657Z,8.70
2018-03-01T11:17:05.539Z,8.77
2018-03-01T11:19:37.523Z,8.57
2018-03-01T11:22:06.704Z,8.43
2018-03-01T11:24:41.470Z,8.70
2018-03-01T11:27:18.777Z,9.17
2018-03-01T11:29:51.350Z,8.87
2018-03-01T11:32:19.631Z,9.17
2018-03-01T11:34:47.752Z,9.07
2018-03-01T11:37:16.884Z,8.63
2018-03-01T11:39:50.683Z,8.47
2018-03-01T11:42:23.136Z,8.70
2018-03-01T11:44:51.497Z,8.80
2018-03-01T11:47:26.340Z,8.57
2018-03-01T11:49:56.417Z,8.37
2018-03-01T11:52:26.704Z,7.77
2018-03-01T11:54:54.900Z,7.53
2018-03-01T11:57:26.594Z,8.57
2018-03-01T12:00:00.173Z,6.97
2018-03-01T12:02:29.267Z,7.70
2018-03-01T12:04:57.611Z,7.80
2018-03-01T12:07:27.528Z,7.73
2018-03-01T12:10:00.517Z,7.70
2018-03-01T12:12:34.776Z,7.27
2018-03-01T12:15:03.755Z,7.13
2018-03-01T12:17:35.587Z,6.83
2018-03-01T12:20:04.062Z,7.40
2018-03-01T12:22:36.281Z,6.80
2018-03-01T12:25:05.126Z,6.10
2018-03-01T12:27:35.884Z,6.70
2018-03-01T12:30:08.959Z,7.27
2018-03-01T12:32:36.900Z,6.80
2018-03-01T12:35:12.303Z,7.00
2018-03-01T12:37:41.024Z,6.57
2018-03-01T12:40:13.200Z,7.67
2018-03-01T12:42:41.142Z,6.83
2018-03-01T12:45:12.166Z,7.17
2018-03-01T12:47:42.810Z,7.07
2018-03-01T12:50:13.827Z,6.20
2018-03-01T12:52:42.526Z,7.77
2018-03-01T12:55:16.102Z,10.00
2018-03-01T12:57:45.598Z,9.87
2018-03-01T13:00:13.778Z,9.13
2018-03-01T13:02:45.151Z,10.67
2018-03-01T13:05:14.657Z,9.50
2018-03-01T13:07:42.718Z,12.77
2018-03-01T13:10:16.010Z,13.73
2018-03-01T13:12:45.540Z,13.77
2018-03-01T13:15:13.353Z,15.20
2018-03-01T13:17:41.497Z,17.03
2018-03-01T13:20:21.691Z,18.80
2018-03-01T13:22:55.129Z,18.17
2018-03-01T13:25:25.040Z,18.73
2018-03-01T13:27:53.610Z,18.67
2018-03-01T13:30:27.662Z,19.17
2018-03-01T13:33:02.175Z,21.73
2018-03-01T13:35:30.271Z,22.53
2018-03-01T13:37:59.300Z,22.60
2018-03-01T13:40:28.956Z,23.00
2018-03-01T13:43:09.554Z,23.10
2018-03-01T13:45:41.672Z,23.73
2018-03-01T13:48:09.704Z,24.40
2018-03-01T13:50:39.010Z,24.60
2018-03-01T13:53:11.971Z,23.87
2018-03-01T13:55:40.661Z,24.90
2018-03-01T13:58:10.739Z,24.33
2018-03-01T14:00:39.623Z,24.03
2018-03-01T14:03:13.165Z,26.13
2018-03-01T14:05:45.724Z,25.53
2018-03-01T14:08:21.420Z,25.23
2018-03-01T14:10:51.193Z,26.23
2018-03-01T14:16:26.407Z,25.53
2018-03-01T14:18:56.028Z,24.13
2018-03-01T14:21:26.616Z,24.60
2018-03-01T14:24:03.364Z,25.57
2018-03-01T14:26:34.748Z,25.77
2018-03-01T14:32:05.908Z,25.00
2018-03-01T14:34:35.045Z,25.80
2018-03-01T14:37:04.041Z,24.43
2018-03-01T14:39:31.876Z,25.30
2018-03-01T14:42:03.916Z,25.10
2018-03-01T14:44:32.650Z,26.00
2018-03-01T14:47:00.874Z,26.40
2018-03-01T14:49:29.665Z,25.23
2018-03-01T14:52:00.116Z,26.60
2018-03-01T14:54:29.183Z,25.95
2018-03-01T14:56:58.900Z,26.27
2018-03-01T14:59:27.840Z,25.37
2018-03-01T15:01:55.848Z,26.15
2018-03-01T15:04:24.870Z,26.07
2018-03-01T15:06:53.932Z,26.47
2018-03-01T15:09:21.774Z,25.27
2018-03-01T15:11:52.432Z,26.20
2018-03-01T15:14:25.874Z,26.60
2018-03-01T15:16:53.654Z,26.15
2018-03-01T15:19:22.548Z,25.87
2018-03-01T15:21:52.393Z,24.63
2018-03-01T15:24:21.369Z,26.43
2018-03-01T15:26:50.705Z,26.10
2018-03-01T15:29:21.203Z,26.67
2018-03-01T15:31:49.372Z,27.00
2018-03-01T15:34:21.271Z,27.10
2018-03-01T15:36:57.119Z,26.27
2018-03-01T15:39:25.171Z,26.57
2018-03-01T15:41:52.797Z,27.60
2018-03-01T15:44:20.425Z,26.33
2018-03-01T15:46:48.079Z,27.57
2018-03-01T15:49:15.729Z,25.13
2018-03-01T15:51:43.344Z,26.33
2018-03-01T15:54:18.985Z,27.47
2018-03-01T15:56:46.567Z,26.43
2018-03-01T15:59:14.170Z,27.00
2018-03-01T16:01:41.816Z,26.30
2018-03-01T16:04:09.679Z,26.80
2018-03-01T16:06:37.352Z,27.40
2018-03-01T16:09:05.009Z,25.60
2018-03-01T16:11:32.633Z,26.77
2018-03-01T16:14:01.016Z,25.63
2018-03-01T16:16:29.600Z,26.40
2018-03-01T16:18:57.208Z,26.50
2018-03-01T16:21:31.026Z,27.03
2018-03-01T16:23:59.111Z,26.30
2018-03-01T16:26:27.976Z,26.10
2018-03-01T16:28:56.266Z,25.80
2018-03-01T16:31:24.011Z,26.20
2018-03-01T16:33:55.812Z,27.43
2018-03-01T16:36:24.134Z,25.70
2018-03-01T16:38:55.604Z,26.13
2018-03-01T16:41:26.691Z,27.03
2018-03-01T16:43:54.674Z,26.27
2018-03-01T16:46:23.432Z,25.13
2018-03-01T16:48:55.836Z,25.60
2018-03-01T16:51:28.894Z,25.17
2018-03-01T16:53:57.696Z,24.80
2018-03-01T16:56:25.817Z,24.17
2018-03-01T16:58:54.590Z,24.30
2018-03-01T17:01:25.505Z,25.30
2018-03-01T17:03:55.073Z,24.47
2018-03-01T17:06:23.337Z,24.00
2018-03-01T17:08:56.559Z,25.17
2018-03-01T17:11:24.893Z,25.13
2018-03-01T17:13:54.497Z,24.37
2018-03-01T17:16:24.304Z,23.10
2018-03-01T17:18:52.294Z,22.20
2018-03-01T17:21:21.878Z,24.37
2018-03-01T17:23:52.614Z,23.77
2018-03-01T17:26:20.989Z,24.53
2018-03-01T17:28:49.771Z,25.63
2018-03-01T17:31:19.663Z,23.53
2018-03-01T17:33:47.691Z,23.97
2018-03-01T17:36:15.783Z,23.63
2018-03-01T17:38:46.077Z,23.43
2018-03-01T17:41:19.052Z,23.53
2018-03-01T17:43:49.314Z,24.03
2018-03-01T17:46:18.526Z,25.33
2018-03-01T17:48:50.600Z,21.93
2018-03-01T17:51:23.178Z,23.17
2018-03-01T17:53:51.489Z,24.40
2018-03-01T17:56:22.441Z,24.87
2018-03-01T17:58:51.594Z,24.67
2018-03-01T18:01:21.101Z,25.90
2018-03-01T18:03:57.367Z,25.00
2018-03-01T18:06:28.101Z,24.93
2018-03-01T18:08:56.999Z,25.77
2018-03-01T18:11:30.583Z,24.23
2018-03-01T18:14:04.802Z,26.17
2018-03-01T18:16:34.327Z,26.43
2018-03-01T18:19:04.887Z,26.00
2018-03-01T18:21:35.493Z,24.93
2018-03-01T18:24:03.087Z,25.97
2018-03-01T18:26:31.907Z,25.50
2018-03-01T18:31:31.283Z,25.73
2018-03-01T18:34:03.749Z,25.90
2018-03-01T18:36:31.839Z,23.03
2018-03-01T18:39:00.090Z,26.00
2018-03-01T18:41:28.835Z,26.43
2018-03-01T18:43:58.218Z,25.10
2018-03-01T18:46:29.835Z,25.53
2018-03-01T18:49:00.069Z,26.07
2018-03-01T18:51:29.779Z,26.03
2018-03-01T18:53:59.319Z,26.70
2018-03-01T18:56:26.940Z,26.00
2018-03-01T18:58:56.206Z,25.93
2018-03-01T19:01:30.334Z,25.80
2018-03-01T19:03:58.194Z,25.50
2018-03-01T19:06:26.162Z,25.80
2018-03-01T19:08:54.788Z,26.77
2018-03-01T19:11:23.171Z,26.20
2018-03-01T19:16:31.260Z,27.17
2018-03-01T19:19:01.443Z,25.87
2018-03-01T19:21:34.523Z,25.40
2018-03-01T19:24:02.151Z,24.30
2018-03-01T19:26:35.879Z,23.30
2018-03-01T19:29:03.763Z,607.83
2018-03-01T19:31:37.956Z,185.90
2018-03-01T19:36:38.087Z,217.60
2018-03-01T19:39:09.284Z,154.65
2018-03-01T19:41:38.819Z,209.63
2018-03-01T19:44:18.491Z,199.60
2018-03-01T19:46:48.077Z,239.53
2018-03-01T19:49:20.328Z,244.93
2018-03-01T19:51:48.628Z,197.10
2018-03-01T19:54:20.760Z,183.70
2018-03-01T19:56:50.022Z,165.70
2018-03-01T19:59:18.285Z,153.85
2018-03-01T20:01:47.044Z,149.80
2018-03-01T20:04:16.030Z,146.50
2018-03-01T20:06:44.570Z,144.60
2018-03-01T20:09:12.552Z,134.83
2018-03-01T20:11:42.107Z,133.53
2018-03-01T20:14:11.871Z,132.53
2018-03-01T20:16:44.567Z,234.33
2018-03-01T20:19:13.484Z,362.20
2018-03-01T20:21:42.279Z,370.27
2018-03-01T20:24:10.665Z,295.47
2018-03-01T20:26:39.533Z,259.30
2018-03-01T20:29:09.079Z,238.70
2018-03-01T20:31:36.682Z,230.20
2018-03-01T20:39:17.390Z,209.40
2018-03-01T20:41:45.717Z,204.97
2018-03-01T20:44:19.105Z,197.80
2018-03-01T20:51:42.914Z,184.95
2018-03-01T20:54:10.556Z,179.10
2018-03-01T21:06:37.662Z,163.80
2018-03-01T21:09:12.251Z,158.50
2018-03-01T21:21:34.099Z,147.10
2018-03-01T21:24:03.285Z,142.20
2018-03-01T21:34:01.242Z,138.00
2018-03-01T21:39:01.302Z,133.50
2018-03-01T21:41:31.674Z,129.30
2018-03-01T21:51:28.205Z,147.70
2018-03-01T21:56:24.697Z,338.60
2018-03-01T22:03:51.268Z,263.70
2018-03-01T22:13:45.088Z,213.60
2018-03-01T22:16:20.746Z,210.00
2018-03-01T22:21:18.450Z,197.30
2018-03-01T22:23:47.952Z,193.30
2018-03-01T22:26:15.570Z,185.53
2018-03-01T22:28:45.556Z,186.27
2018-03-01T22:31:15.349Z,185.43
2018-03-01T22:33:44.555Z,181.63
2018-03-01T22:48:38.061Z,161.90
2018-03-01T23:01:13.326Z,152.03
2018-03-01T23:08:46.244Z,145.83
2018-03-01T23:11:15.782Z,143.87
2018-03-01T23:16:12.647Z,139.27
2018-03-01T23:28:35.642Z,131.00
2018-03-01T23:38:29.782Z,123.50
2018-03-01T23:40:57.408Z,122.35
2018-03-01T23:50:52.135Z,113.63
2018-03-01T23:53:21.328Z,112.20
2018-03-01T23:55:50.790Z,112.17
2018-03-01T23:58:23.268Z,109.53
