createdAt,value
2022-12-03T00:00:29.040Z,72.90
2022-12-03T00:01:29.004Z,82.10
2022-12-03T00:02:29.135Z,72.20
2022-12-03T00:03:29.400Z,77.50
2022-12-03T00:04:28.994Z,70.50
2022-12-03T00:05:28.980Z,77.30
2022-12-03T00:06:34.195Z,74.00
2022-12-03T00:07:29.000Z,75.50
2022-12-03T00:08:28.927Z,75.10
2022-12-03T00:09:28.931Z,76.20
2022-12-03T00:10:28.921Z,77.30
2022-12-03T00:11:28.885Z,74.90
2022-12-03T00:12:28.884Z,74.60
2022-12-03T00:13:28.851Z,74.00
2022-12-03T00:14:28.844Z,75.80
2022-12-03T00:15:28.934Z,76.50
2022-12-03T00:16:28.914Z,74.20
2022-12-03T00:17:28.812Z,75.00
2022-12-03T00:18:28.795Z,73.10
2022-12-03T00:19:28.810Z,70.40
2022-12-03T00:20:28.794Z,76.10
2022-12-03T00:21:28.774Z,72.10
2022-12-03T00:22:28.748Z,76.40
2022-12-03T00:23:28.761Z,69.70
2022-12-03T00:24:28.719Z,74.40
2022-12-03T00:25:28.720Z,76.30
2022-12-03T00:26:28.725Z,72.10
2022-12-03T00:27:28.670Z,74.50
2022-12-03T00:28:28.672Z,77.00
2022-12-03T00:29:28.657Z,76.20
2022-12-03T00:30:28.645Z,79.50
2022-12-03T00:31:28.724Z,78.90
2022-12-03T00:32:28.644Z,79.60
2022-12-03T00:33:28.587Z,79.10
2022-12-03T00:34:28.625Z,78.40
2022-12-03T00:35:28.618Z,72.10
2022-12-03T00:36:28.565Z,79.40
2022-12-03T00:37:28.599Z,77.50
2022-12-03T00:38:28.583Z,78.80
2022-12-03T00:39:28.523Z,77.50
2022-12-03T00:40:28.511Z,80.50
2022-12-03T00:41:28.488Z,78.60
2022-12-03T00:42:28.476Z,78.40
2022-12-03T00:43:28.470Z,79.40
2022-12-03T00:44:28.491Z,78.00
2022-12-03T00:45:28.449Z,76.60
2022-12-03T00:46:28.475Z,75.70
2022-12-03T00:47:28.442Z,75.70
2022-12-03T00:48:28.407Z,77.90
2022-12-03T00:49:28.392Z,81.50
2022-12-03T00:50:28.363Z,73.00
2022-12-03T00:51:28.349Z,72.00
2022-12-03T00:52:28.353Z,78.90
2022-12-03T00:53:28.357Z,71.40
2022-12-03T00:54:31.826Z,75.70
2022-12-03T00:55:28.333Z,75.10
2022-12-03T00:56:28.302Z,74.50
2022-12-03T00:57:28.308Z,80.40
2022-12-03T00:58:28.292Z,82.00
2022-12-03T00:59:28.290Z,76.80
2022-12-03T01:00:28.269Z,75.00
2022-12-03T01:01:28.320Z,76.10
2022-12-03T01:02:28.264Z,75.20
2022-12-03T01:03:28.206Z,72.00
2022-12-03T01:04:28.245Z,75.60
2022-12-03T01:05:28.189Z,77.50
2022-12-03T01:06:28.196Z,73.60
2022-12-03T01:07:28.223Z,73.50
2022-12-03T01:08:28.164Z,78.60
2022-12-03T01:09:28.117Z,73.30
2022-12-03T01:10:28.139Z,72.40
2022-12-03T01:11:28.135Z,70.80
2022-12-03T01:12:28.081Z,73.20
2022-12-03T01:13:28.122Z,72.80
2022-12-03T01:14:28.097Z,78.20
2022-12-03T01:15:28.047Z,68.00
2022-12-03T01:16:28.139Z,74.10
2022-12-03T01:17:28.056Z,70.30
2022-12-03T01:18:28.019Z,70.40
2022-12-03T01:19:28.029Z,70.80
2022-12-03T01:20:28.001Z,72.60
2022-12-03T01:21:27.993Z,69.20
2022-12-03T01:22:27.966Z,73.10
2022-12-03T01:23:27.942Z,73.60
2022-12-03T01:24:27.967Z,75.80
2022-12-03T01:25:27.915Z,69.70
2022-12-03T01:26:27.898Z,78.20
2022-12-03T01:27:27.912Z,73.60
2022-12-03T01:28:27.867Z,73.90
2022-12-03T01:29:27.894Z,73.30
2022-12-03T01:30:27.873Z,76.30
2022-12-03T01:31:27.997Z,76.10
2022-12-03T01:32:27.835Z,74.40
2022-12-03T01:33:27.813Z,72.90
2022-12-03T01:34:27.793Z,67.10
2022-12-03T01:35:27.783Z,70.80
2022-12-03T01:36:27.789Z,64.60
2022-12-03T01:37:27.780Z,71.80
2022-12-03T01:38:27.759Z,70.20
2022-12-03T01:39:27.729Z,69.10
2022-12-03T01:40:27.730Z,68.10
2022-12-03T01:41:27.724Z,70.50
2022-12-03T01:42:27.696Z,65.50
2022-12-03T01:43:27.723Z,68.20
2022-12-03T01:44:27.672Z,65.20
2022-12-03T01:45:27.652Z,69.00
2022-12-03T01:46:27.691Z,69.10
2022-12-03T01:47:27.641Z,67.20
2022-12-03T01:48:27.632Z,70.40
2022-12-03T01:49:27.620Z,67.20
2022-12-03T01:50:27.602Z,72.70
2022-12-03T01:51:27.575Z,68.30
2022-12-03T01:52:27.575Z,64.40
2022-12-03T01:53:27.585Z,69.60
2022-12-03T01:54:27.555Z,67.20
2022-12-03T01:55:27.536Z,70.90
2022-12-03T01:56:27.503Z,69.50
2022-12-03T01:57:27.509Z,65.00
2022-12-03T01:58:27.498Z,68.00
2022-12-03T01:59:27.494Z,70.30
2022-12-03T02:00:27.451Z,65.30
2022-12-03T02:01:27.521Z,64.80
2022-12-03T02:02:27.460Z,70.40
2022-12-03T02:03:27.478Z,66.70
2022-12-03T02:04:27.520Z,70.70
2022-12-03T02:05:27.406Z,72.60
2022-12-03T02:06:27.386Z,69.40
2022-12-03T02:07:27.395Z,66.20
2022-12-03T02:08:27.370Z,72.40
2022-12-03T02:09:27.358Z,66.00
2022-12-03T02:10:27.362Z,65.60
2022-12-03T02:11:27.320Z,72.70
2022-12-03T02:12:27.314Z,65.40
2022-12-03T02:13:27.290Z,67.40
2022-12-03T02:14:27.279Z,69.80
2022-12-03T02:15:27.279Z,68.20
2022-12-03T02:16:27.389Z,69.00
2022-12-03T02:17:27.259Z,66.30
2022-12-03T02:18:27.232Z,66.50
2022-12-03T02:19:27.222Z,71.30
2022-12-03T02:20:27.198Z,69.60
2022-12-03T02:21:27.183Z,67.80
2022-12-03T02:22:27.177Z,68.80
2022-12-03T02:23:27.178Z,73.00
2022-12-03T02:24:27.201Z,70.30
2022-12-03T02:25:27.143Z,68.40
2022-12-03T02:26:27.150Z,70.50
2022-12-03T02:27:27.112Z,68.10
2022-12-03T02:28:27.144Z,64.30
2022-12-03T02:29:27.100Z,67.10
2022-12-03T02:30:27.136Z,65.90
2022-12-03T02:31:27.151Z,67.40
2022-12-03T02:32:27.091Z,69.70
2022-12-03T02:33:27.048Z,69.30
2022-12-03T02:34:27.065Z,64.80
2022-12-03T02:35:27.051Z,70.70
2022-12-03T02:36:27.009Z,67.30
2022-12-03T02:37:27.023Z,65.20
2022-12-03T02:38:26.979Z,68.90
2022-12-03T02:39:26.993Z,68.10
2022-12-03T02:40:26.968Z,66.30
2022-12-03T02:41:26.929Z,64.00
2022-12-03T02:42:26.929Z,69.70
2022-12-03T02:43:26.911Z,63.60
2022-12-03T02:44:26.917Z,65.40
2022-12-03T02:45:26.903Z,70.10
2022-12-03T02:46:26.997Z,65.00
2022-12-03T02:47:26.863Z,66.90
2022-12-03T02:48:26.841Z,71.90
2022-12-03T02:49:26.869Z,68.80
2022-12-03T02:50:26.806Z,65.10
2022-12-03T02:51:26.845Z,66.60
2022-12-03T02:52:26.776Z,64.00
2022-12-03T02:53:26.791Z,72.50
2022-12-03T02:54:26.779Z,68.80
2022-12-03T02:55:29.665Z,69.20
2022-12-03T02:56:26.770Z,64.90
2022-12-03T02:57:26.718Z,69.10
2022-12-03T02:58:26.722Z,65.90
2022-12-03T02:59:26.720Z,66.50
2022-12-03T03:00:26.702Z,68.70
2022-12-03T03:01:26.764Z,68.10
2022-12-03T03:02:27.230Z,67.50
2022-12-03T03:03:26.915Z,64.00
2022-12-03T03:04:26.658Z,66.30
2022-12-03T03:05:26.670Z,66.90
2022-12-03T03:06:26.602Z,65.80
2022-12-03T03:07:26.620Z,65.10
2022-12-03T03:08:26.592Z,69.30
2022-12-03T03:09:26.580Z,68.00
2022-12-03T03:10:26.586Z,63.20
2022-12-03T03:11:26.546Z,66.00
2022-12-03T03:12:26.546Z,64.40
2022-12-03T03:13:26.530Z,65.60
2022-12-03T03:14:26.515Z,68.60
2022-12-03T03:15:26.506Z,62.30
2022-12-03T03:16:26.570Z,69.40
2022-12-03T03:17:26.476Z,66.20
2022-12-03T03:18:26.471Z,66.10
2022-12-03T03:19:26.441Z,70.80
2022-12-03T03:20:26.441Z,68.40
2022-12-03T03:21:26.420Z,66.50
2022-12-03T03:22:26.404Z,66.80
2022-12-03T03:23:26.409Z,65.70
2022-12-03T03:24:26.405Z,69.10
2022-12-03T03:25:26.408Z,64.80
2022-12-03T03:26:26.335Z,67.60
2022-12-03T03:27:26.353Z,64.60
2022-12-03T03:28:26.356Z,65.80
2022-12-03T03:29:26.346Z,66.90
2022-12-03T03:30:26.372Z,67.80
2022-12-03T03:31:26.374Z,67.10
2022-12-03T03:32:26.303Z,66.30
2022-12-03T03:33:26.275Z,66.00
2022-12-03T03:34:26.232Z,66.80
2022-12-03T03:35:26.241Z,66.50
2022-12-03T03:36:26.231Z,73.00
2022-12-03T03:37:26.238Z,68.60
2022-12-03T03:38:26.184Z,62.90
2022-12-03T03:39:26.219Z,69.50
2022-12-03T03:40:26.180Z,65.00
2022-12-03T03:41:26.187Z,62.20
2022-12-03T03:42:33.442Z,68.70
2022-12-03T03:43:26.137Z,64.70
2022-12-03T03:44:26.119Z,67.70
2022-12-03T03:45:29.304Z,68.10
2022-12-03T03:46:26.168Z,66.10
2022-12-03T03:47:26.102Z,66.30
2022-12-03T03:48:26.072Z,70.10
2022-12-03T03:49:26.076Z,66.40
2022-12-03T03:50:26.046Z,68.20
2022-12-03T03:51:26.040Z,67.30
2022-12-03T03:52:26.039Z,74.20
2022-12-03T03:53:25.995Z,71.90
2022-12-03T03:54:25.996Z,72.30
2022-12-03T03:55:25.982Z,69.40
2022-12-03T03:56:25.971Z,71.00
2022-12-03T03:57:25.941Z,74.80
2022-12-03T03:58:25.934Z,73.20
2022-12-03T03:59:25.919Z,74.10
2022-12-03T04:00:25.917Z,67.60
2022-12-03T04:01:25.956Z,66.20
2022-12-03T04:02:25.899Z,67.90
2022-12-03T04:03:25.874Z,63.40
2022-12-03T04:04:25.883Z,68.40
2022-12-03T04:05:25.863Z,65.50
2022-12-03T04:06:25.843Z,65.80
2022-12-03T04:07:25.850Z,66.30
2022-12-03T04:08:25.819Z,65.50
2022-12-03T04:09:25.796Z,70.90
2022-12-03T04:10:25.782Z,71.60
2022-12-03T04:11:25.781Z,67.10
2022-12-03T04:12:25.763Z,67.40
2022-12-03T04:13:25.756Z,66.40
2022-12-03T04:14:25.733Z,67.50
2022-12-03T04:15:25.729Z,61.20
2022-12-03T04:16:25.750Z,64.40
2022-12-03T04:17:25.687Z,67.40
2022-12-03T04:18:25.682Z,66.40
2022-12-03T04:19:25.675Z,66.00
2022-12-03T04:20:25.661Z,67.50
2022-12-03T04:21:25.638Z,62.40
2022-12-03T04:22:25.610Z,68.40
2022-12-03T04:23:30.762Z,68.80
2022-12-03T04:24:25.620Z,65.70
2022-12-03T04:25:25.584Z,73.10
2022-12-03T04:26:25.584Z,66.60
2022-12-03T04:27:25.554Z,64.60
2022-12-03T04:28:25.576Z,67.40
2022-12-03T04:29:25.545Z,64.10
2022-12-03T04:30:25.551Z,69.00
2022-12-03T04:31:25.559Z,68.40
2022-12-03T04:32:25.509Z,65.90
2022-12-03T04:33:25.476Z,68.30
2022-12-03T04:34:25.473Z,69.10
2022-12-03T04:35:25.516Z,65.90
2022-12-03T04:36:25.431Z,63.80
2022-12-03T04:37:25.441Z,63.00
2022-12-03T04:38:25.425Z,66.70
2022-12-03T04:39:25.419Z,69.30
2022-12-03T04:40:25.399Z,62.20
2022-12-03T04:41:25.419Z,67.30
2022-12-03T04:42:25.387Z,67.10
2022-12-03T04:43:25.374Z,66.40
2022-12-03T04:44:25.338Z,69.40
2022-12-03T04:45:25.330Z,64.90
2022-12-03T04:46:25.424Z,63.70
2022-12-03T04:47:25.325Z,66.20
2022-12-03T04:48:25.306Z,67.80
2022-12-03T04:49:25.289Z,65.00
2022-12-03T04:50:25.255Z,66.40
2022-12-03T04:51:25.266Z,61.90
2022-12-03T04:52:25.227Z,64.60
2022-12-03T04:53:25.221Z,72.00
2022-12-03T04:54:25.204Z,67.40
2022-12-03T04:55:25.186Z,67.80
2022-12-03T04:56:25.183Z,70.40
2022-12-03T04:57:25.160Z,65.80
2022-12-03T04:58:25.179Z,72.40
2022-12-03T04:59:25.167Z,68.00
2022-12-03T05:00:25.149Z,72.30
2022-12-03T05:01:25.169Z,70.00
2022-12-03T05:02:25.177Z,70.90
2022-12-03T05:03:25.134Z,69.90
2022-12-03T05:04:25.103Z,72.00
2022-12-03T05:05:25.078Z,73.90
2022-12-03T05:06:25.069Z,68.50
2022-12-03T05:07:25.117Z,67.90
2022-12-03T05:08:25.113Z,70.20
2022-12-03T05:09:25.202Z,70.40
2022-12-03T05:10:25.051Z,70.60
2022-12-03T05:11:24.981Z,70.00
2022-12-03T05:12:25.005Z,72.90
2022-12-03T05:13:24.956Z,72.60
2022-12-03T05:14:24.955Z,73.30
2022-12-03T05:15:24.944Z,68.80
2022-12-03T05:16:24.957Z,71.00
2022-12-03T05:17:24.950Z,70.60
2022-12-03T05:18:24.902Z,69.10
2022-12-03T05:19:24.896Z,74.30
2022-12-03T05:20:24.922Z,68.90
2022-12-03T05:21:24.939Z,76.00
2022-12-03T05:22:24.975Z,70.30
2022-12-03T05:23:24.847Z,74.90
2022-12-03T05:24:24.853Z,70.60
2022-12-03T05:25:24.855Z,71.90
2022-12-03T05:26:24.867Z,74.30
2022-12-03T05:27:24.824Z,77.90
2022-12-03T05:28:24.763Z,72.00
2022-12-03T05:29:24.774Z,77.80
2022-12-03T05:30:24.811Z,74.10
2022-12-03T05:31:24.813Z,78.40
2022-12-03T05:32:24.740Z,76.00
2022-12-03T05:33:24.723Z,73.80
2022-12-03T05:34:24.774Z,79.70
2022-12-03T05:35:24.712Z,73.80
2022-12-03T05:36:24.696Z,76.10
2022-12-03T05:37:24.691Z,81.60
2022-12-03T05:38:24.668Z,74.90
2022-12-03T05:39:24.667Z,76.70
2022-12-03T05:40:24.621Z,77.00
2022-12-03T05:41:24.615Z,75.90
2022-12-03T05:42:24.612Z,79.60
2022-12-03T05:43:24.575Z,80.20
2022-12-03T05:44:24.559Z,81.60
2022-12-03T05:45:24.573Z,80.70
2022-12-03T05:46:24.607Z,82.70
2022-12-03T05:47:24.600Z,82.40
2022-12-03T05:48:24.632Z,81.00
2022-12-03T05:49:24.542Z,84.30
2022-12-03T05:50:24.629Z,81.80
2022-12-03T05:51:24.567Z,87.10
2022-12-03T05:52:24.631Z,86.20
2022-12-03T05:53:24.546Z,78.30
2022-12-03T05:54:24.476Z,86.70
2022-12-03T05:55:24.434Z,82.80
2022-12-03T05:56:24.463Z,84.90
2022-12-03T05:57:24.405Z,82.80
2022-12-03T05:58:24.387Z,86.70
2022-12-03T05:59:24.384Z,86.30
2022-12-03T06:00:24.389Z,90.60
2022-12-03T06:01:24.361Z,85.60
2022-12-03T06:02:24.454Z,82.30
2022-12-03T06:03:24.382Z,83.20
2022-12-03T06:04:24.361Z,86.20
2022-12-03T06:05:24.311Z,82.10
2022-12-03T06:06:24.286Z,88.40
2022-12-03T06:07:24.428Z,86.90
2022-12-03T06:08:24.310Z,86.00
2022-12-03T06:09:24.263Z,89.40
2022-12-03T06:10:24.268Z,87.00
2022-12-03T06:11:24.225Z,83.10
2022-12-03T06:12:24.249Z,83.40
2022-12-03T06:13:24.206Z,84.60
2022-12-03T06:14:24.185Z,85.30
2022-12-03T06:15:24.175Z,86.20
2022-12-03T06:16:24.209Z,85.40
2022-12-03T06:17:24.169Z,87.00
2022-12-03T06:18:24.141Z,86.90
2022-12-03T06:19:24.107Z,86.30
2022-12-03T06:20:24.119Z,86.20
2022-12-03T06:21:24.087Z,83.40
2022-12-03T06:22:24.078Z,87.30
2022-12-03T06:23:24.060Z,82.90
2022-12-03T06:24:24.055Z,87.20
2022-12-03T06:25:24.085Z,88.00
2022-12-03T06:26:24.104Z,83.30
2022-12-03T06:27:24.030Z,85.30
2022-12-03T06:28:24.252Z,85.90
2022-12-03T06:29:23.999Z,84.00
2022-12-03T06:30:24.011Z,87.60
2022-12-03T06:31:24.052Z,89.40
2022-12-03T06:32:23.973Z,83.00
2022-12-03T06:33:23.971Z,89.60
2022-12-03T06:34:23.960Z,86.90
2022-12-03T06:35:23.998Z,94.20
2022-12-03T06:36:23.916Z,90.00
2022-12-03T06:37:23.903Z,89.20
2022-12-03T06:38:23.976Z,91.20
2022-12-03T06:39:23.866Z,88.00
2022-12-03T06:40:23.895Z,91.00
2022-12-03T06:41:23.864Z,92.80
2022-12-03T06:42:23.873Z,93.90
2022-12-03T06:43:23.876Z,89.30
2022-12-03T06:44:23.821Z,89.30
2022-12-03T06:45:24.020Z,85.20
2022-12-03T06:46:23.861Z,96.20
2022-12-03T06:47:23.781Z,94.60
2022-12-03T06:48:23.778Z,89.50
2022-12-03T06:49:23.749Z,91.10
2022-12-03T06:50:23.750Z,92.30
2022-12-03T06:51:23.722Z,94.80
2022-12-03T06:52:23.711Z,91.80
2022-12-03T06:53:23.684Z,93.70
2022-12-03T06:54:23.706Z,93.90
2022-12-03T06:55:23.638Z,98.40
2022-12-03T06:56:23.655Z,92.30
2022-12-03T06:57:23.641Z,95.20
2022-12-03T06:58:23.776Z,96.10
2022-12-03T06:59:23.602Z,94.80
2022-12-03T07:00:23.608Z,96.60
2022-12-03T07:01:23.632Z,99.10
2022-12-03T07:02:23.683Z,92.00
2022-12-03T07:03:23.645Z,92.70
2022-12-03T07:04:23.534Z,95.90
2022-12-03T07:05:23.511Z,98.40
2022-12-03T07:06:23.524Z,103.70
2022-12-03T07:07:23.507Z,102.60
2022-12-03T07:08:23.492Z,99.80
2022-12-03T07:09:23.519Z,105.70
2022-12-03T07:10:23.489Z,98.50
2022-12-03T07:11:23.442Z,108.20
2022-12-03T07:12:23.499Z,100.30
2022-12-03T07:13:23.487Z,106.80
2022-12-03T07:14:23.424Z,100.40
2022-12-03T07:15:23.397Z,100.40
2022-12-03T07:16:23.509Z,103.50
2022-12-03T07:17:23.421Z,102.70
2022-12-03T07:18:23.411Z,102.20
2022-12-03T07:19:27.602Z,107.70
2022-12-03T07:20:23.500Z,102.30
2022-12-03T07:21:23.308Z,101.70
2022-12-03T07:22:23.309Z,94.80
2022-12-03T07:23:23.299Z,110.40
2022-12-03T07:24:23.298Z,96.00
2022-12-03T07:25:23.904Z,98.60
2022-12-03T07:26:23.269Z,98.70
2022-12-03T07:27:23.225Z,97.20
2022-12-03T07:28:23.226Z,96.20
2022-12-03T07:29:23.207Z,98.70
2022-12-03T07:30:23.207Z,96.20
2022-12-03T07:31:23.265Z,100.40
2022-12-03T07:32:23.192Z,96.20
2022-12-03T07:33:23.148Z,95.70
2022-12-03T07:34:23.153Z,99.40
2022-12-03T07:35:23.131Z,97.20
2022-12-03T07:36:23.126Z,98.80
2022-12-03T07:37:23.618Z,96.20
2022-12-03T07:38:23.112Z,91.30
2022-12-03T07:39:23.094Z,96.60
2022-12-03T07:40:23.112Z,95.00
2022-12-03T07:41:23.047Z,91.60
2022-12-03T07:42:23.036Z,92.50
2022-12-03T07:43:23.036Z,95.90
2022-12-03T07:44:23.030Z,90.20
2022-12-03T07:45:23.023Z,92.10
2022-12-03T07:46:23.077Z,89.10
2022-12-03T07:47:22.988Z,95.80
2022-12-03T07:48:22.957Z,88.70
2022-12-03T07:49:22.988Z,92.60
2022-12-03T07:50:22.968Z,99.60
2022-12-03T07:51:26.195Z,89.60
2022-12-03T07:52:22.944Z,87.70
2022-12-03T07:53:22.926Z,89.50
2022-12-03T07:54:22.886Z,89.70
2022-12-03T07:55:22.896Z,92.10
2022-12-03T07:56:22.860Z,91.80
2022-12-03T07:57:22.851Z,89.70
2022-12-03T07:58:22.875Z,98.00
2022-12-03T07:59:22.821Z,91.00
2022-12-03T08:00:22.846Z,90.80
2022-12-03T08:01:22.878Z,87.90
2022-12-03T08:02:22.895Z,94.20
2022-12-03T08:03:23.213Z,92.40
2022-12-03T08:04:22.764Z,91.70
2022-12-03T08:05:22.731Z,89.30
2022-12-03T08:06:22.745Z,92.70
2022-12-03T08:07:22.737Z,89.70
2022-12-03T08:08:22.713Z,92.10
2022-12-03T08:09:22.799Z,87.00
2022-12-03T08:10:22.708Z,88.00
2022-12-03T08:11:22.670Z,88.40
2022-12-03T08:12:22.648Z,91.50
2022-12-03T08:13:22.695Z,93.20
2022-12-03T08:14:22.627Z,96.10
2022-12-03T08:15:22.635Z,92.10
2022-12-03T08:16:22.659Z,92.90
2022-12-03T08:17:22.591Z,91.70
2022-12-03T08:18:22.570Z,88.50
2022-12-03T08:19:22.605Z,93.40
2022-12-03T08:20:22.842Z,89.20
2022-12-03T08:21:22.536Z,95.80
2022-12-03T08:22:22.574Z,95.10
2022-12-03T08:23:22.531Z,100.50
2022-12-03T08:24:22.519Z,86.10
2022-12-03T08:25:22.511Z,90.70
2022-12-03T08:26:22.537Z,97.40
2022-12-03T08:27:22.453Z,97.50
2022-12-03T08:28:22.480Z,96.00
2022-12-03T08:29:22.446Z,97.60
2022-12-03T08:30:22.435Z,93.80
2022-12-03T08:31:22.451Z,92.10
2022-12-03T08:32:22.478Z,95.20
2022-12-03T08:33:22.384Z,87.70
2022-12-03T08:34:22.391Z,88.90
2022-12-03T08:35:22.361Z,93.80
2022-12-03T08:36:22.350Z,97.20
2022-12-03T08:37:22.340Z,93.80
2022-12-03T08:38:22.334Z,90.40
2022-12-03T08:39:22.295Z,89.30
2022-12-03T08:40:22.329Z,89.90
2022-12-03T08:41:22.298Z,89.80
2022-12-03T08:42:22.259Z,93.10
2022-12-03T08:43:22.271Z,95.50
2022-12-03T08:44:22.269Z,94.20
2022-12-03T08:45:22.229Z,94.10
2022-12-03T08:46:22.304Z,88.30
2022-12-03T08:47:22.204Z,91.60
2022-12-03T08:48:22.201Z,90.40
2022-12-03T08:49:22.167Z,88.80
2022-12-03T08:50:22.183Z,89.40
2022-12-03T08:51:22.160Z,88.90
2022-12-03T08:52:22.151Z,93.40
2022-12-03T08:53:22.131Z,88.00
2022-12-03T08:54:22.125Z,91.30
2022-12-03T08:55:22.106Z,88.70
2022-12-03T08:56:22.078Z,91.10
2022-12-03T08:57:22.085Z,86.20
2022-12-03T08:58:22.056Z,89.20
2022-12-03T08:59:22.048Z,89.90
2022-12-03T09:00:22.037Z,86.00
2022-12-03T09:01:22.083Z,87.70
2022-12-03T09:02:22.016Z,89.20
2022-12-03T09:03:22.005Z,83.40
2022-12-03T09:04:22.017Z,87.10
2022-12-03T09:05:21.971Z,84.90
2022-12-03T09:06:21.984Z,86.80
2022-12-03T09:07:21.948Z,83.30
2022-12-03T09:08:21.937Z,83.50
2022-12-03T09:09:21.908Z,82.40
2022-12-03T09:10:21.912Z,83.70
2022-12-03T09:11:21.902Z,83.30
2022-12-03T09:12:21.879Z,83.90
2022-12-03T09:13:21.880Z,92.70
2022-12-03T09:14:21.851Z,87.40
2022-12-03T09:15:21.856Z,83.50
2022-12-03T09:16:21.825Z,85.50
2022-12-03T09:17:21.810Z,86.70
2022-12-03T09:18:21.811Z,80.60
2022-12-03T09:19:21.787Z,86.40
2022-12-03T09:20:21.839Z,80.20
2022-12-03T09:21:21.761Z,87.10
2022-12-03T09:22:21.756Z,83.80
2022-12-03T09:23:21.731Z,85.10
2022-12-03T09:24:21.724Z,86.90
2022-12-03T09:25:21.731Z,82.20
2022-12-03T09:26:21.707Z,86.60
2022-12-03T09:27:21.688Z,86.10
2022-12-03T09:28:21.662Z,83.40
2022-12-03T09:29:21.660Z,83.90
2022-12-03T09:30:21.654Z,83.80
2022-12-03T09:31:21.669Z,86.50
2022-12-03T09:32:21.709Z,89.70
2022-12-03T09:33:21.617Z,89.10
2022-12-03T09:34:21.594Z,87.90
2022-12-03T09:35:21.595Z,91.30
2022-12-03T09:36:21.568Z,91.70
2022-12-03T09:37:21.573Z,88.40
2022-12-03T09:38:21.567Z,84.40
2022-12-03T09:39:21.529Z,87.80
2022-12-03T09:40:21.514Z,83.30
2022-12-03T09:41:21.525Z,84.00
2022-12-03T09:42:21.495Z,87.40
2022-12-03T09:43:21.504Z,88.20
2022-12-03T09:44:21.457Z,90.10
2022-12-03T09:45:21.485Z,83.30
2022-12-03T09:46:21.500Z,87.90
2022-12-03T09:47:21.427Z,85.20
2022-12-03T09:48:21.417Z,88.30
2022-12-03T09:49:21.406Z,85.40
2022-12-03T09:50:21.452Z,86.90
2022-12-03T09:51:27.411Z,80.80
2022-12-03T09:52:21.364Z,88.00
2022-12-03T09:53:21.340Z,82.10
2022-12-03T09:54:21.345Z,84.60
2022-12-03T09:55:21.337Z,86.70
2022-12-03T09:56:21.319Z,84.60
2022-12-03T09:57:21.292Z,84.60
2022-12-03T09:58:21.274Z,82.30
2022-12-03T09:59:21.301Z,84.10
2022-12-03T10:00:21.333Z,84.50
2022-12-03T10:01:21.416Z,85.90
2022-12-03T10:02:21.244Z,82.50
2022-12-03T10:03:25.206Z,81.40
2022-12-03T10:04:21.293Z,87.90
2022-12-03T10:05:21.213Z,80.10
2022-12-03T10:06:21.205Z,82.20
2022-12-03T10:07:21.186Z,83.80
2022-12-03T10:08:21.253Z,82.30
2022-12-03T10:09:21.159Z,88.30
2022-12-03T10:10:21.170Z,81.30
2022-12-03T10:11:21.119Z,87.80
2022-12-03T10:12:21.094Z,84.10
2022-12-03T10:13:25.618Z,91.20
2022-12-03T10:14:21.098Z,87.50
2022-12-03T10:15:21.101Z,91.10
2022-12-03T10:16:21.375Z,86.10
2022-12-03T10:17:21.055Z,87.30
2022-12-03T10:18:21.030Z,91.10
2022-12-03T10:19:21.000Z,91.00
2022-12-03T10:20:21.034Z,89.90
2022-12-03T10:21:20.980Z,87.90
2022-12-03T10:22:21.005Z,94.00
2022-12-03T10:23:20.951Z,88.70
2022-12-03T10:24:20.989Z,94.00
2022-12-03T10:25:20.961Z,89.80
2022-12-03T10:26:20.935Z,88.60
2022-12-03T10:27:20.948Z,87.30
2022-12-03T10:28:20.915Z,89.10
2022-12-03T10:29:20.924Z,84.70
2022-12-03T10:30:20.908Z,88.50
2022-12-03T10:31:20.942Z,90.30
2022-12-03T10:32:20.880Z,87.90
2022-12-03T10:33:20.859Z,90.40
2022-12-03T10:34:20.838Z,89.70
2022-12-03T10:35:20.823Z,92.90
2022-12-03T10:36:20.807Z,94.30
2022-12-03T10:37:20.784Z,88.90
2022-12-03T10:38:20.773Z,85.40
2022-12-03T10:39:20.763Z,91.50
2022-12-03T10:40:20.772Z,86.10
2022-12-03T10:41:20.732Z,84.90
2022-12-03T10:42:20.721Z,83.60
2022-12-03T10:43:20.699Z,86.20
2022-12-03T10:44:20.676Z,89.00
2022-12-03T10:45:20.751Z,90.60
2022-12-03T10:46:20.771Z,89.60
2022-12-03T10:47:20.848Z,86.50
2022-12-03T10:48:20.646Z,86.00
2022-12-03T10:49:20.662Z,84.40
2022-12-03T10:50:20.634Z,83.40
2022-12-03T10:51:20.637Z,82.90
2022-12-03T10:52:25.417Z,89.60
2022-12-03T10:53:20.651Z,88.80
2022-12-03T10:54:20.623Z,87.50
2022-12-03T10:55:20.569Z,94.00
2022-12-03T10:56:20.566Z,88.10
2022-12-03T10:57:20.567Z,91.50
2022-12-03T10:58:20.532Z,89.10
2022-12-03T10:59:20.514Z,87.80
2022-12-03T11:00:20.502Z,89.30
2022-12-03T11:01:20.580Z,84.80
2022-12-03T11:02:20.490Z,90.50
2022-12-03T11:03:20.487Z,88.30
2022-12-03T11:04:20.440Z,87.60
2022-12-03T11:05:20.489Z,84.10
2022-12-03T11:06:20.471Z,89.20
2022-12-03T11:07:20.446Z,90.80
2022-12-03T11:08:20.496Z,90.70
2022-12-03T11:09:20.385Z,89.40
2022-12-03T11:10:20.392Z,82.90
2022-12-03T11:11:20.380Z,89.90
2022-12-03T11:12:20.357Z,83.30
2022-12-03T11:13:20.353Z,79.70
2022-12-03T11:14:23.055Z,85.40
2022-12-03T11:15:20.306Z,78.30
2022-12-03T11:16:20.316Z,80.00
2022-12-03T11:17:20.248Z,82.00
2022-12-03T11:18:20.244Z,82.90
2022-12-03T11:19:21.157Z,86.30
2022-12-03T11:20:22.878Z,78.70
2022-12-03T11:21:20.205Z,85.00
2022-12-03T11:22:20.211Z,82.40
2022-12-03T11:23:20.223Z,81.90
2022-12-03T11:24:20.201Z,89.10
2022-12-03T11:25:20.168Z,79.80
2022-12-03T11:26:20.170Z,83.30
2022-12-03T11:27:20.142Z,86.60
2022-12-03T11:28:20.156Z,79.90
2022-12-03T11:29:20.091Z,86.10
2022-12-03T11:30:20.109Z,83.00
2022-12-03T11:31:20.182Z,86.60
2022-12-03T11:32:20.088Z,88.70
2022-12-03T11:33:20.093Z,81.50
2022-12-03T11:34:20.071Z,81.50
2022-12-03T11:35:20.052Z,80.60
2022-12-03T11:36:36.356Z,92.80
2022-12-03T11:37:20.029Z,87.30
2022-12-03T11:38:19.999Z,85.10
2022-12-03T11:39:20.008Z,75.70
2022-12-03T11:40:19.970Z,77.80
2022-12-03T11:41:19.959Z,81.70
2022-12-03T11:42:19.971Z,85.80
2022-12-03T11:43:19.938Z,81.90
2022-12-03T11:44:19.936Z,77.90
2022-12-03T11:45:19.923Z,74.50
2022-12-03T11:46:20.006Z,81.10
2022-12-03T11:47:19.916Z,79.10
2022-12-03T11:48:19.916Z,80.10
2022-12-03T11:49:19.885Z,79.70
2022-12-03T11:50:19.865Z,79.20
2022-12-03T11:51:19.926Z,80.30
2022-12-03T11:52:19.838Z,78.20
2022-12-03T11:53:19.819Z,76.20
2022-12-03T11:54:19.798Z,80.20
2022-12-03T11:55:19.802Z,82.50
2022-12-03T11:56:19.808Z,73.20
2022-12-03T11:57:19.787Z,78.70
2022-12-03T11:58:19.815Z,77.50
2022-12-03T11:59:19.749Z,77.10
2022-12-03T12:00:19.734Z,76.00
2022-12-03T12:01:19.727Z,82.40
2022-12-03T12:02:19.678Z,81.90
2022-12-03T12:03:19.828Z,81.40
2022-12-03T12:04:19.731Z,82.10
2022-12-03T12:05:19.664Z,80.80
2022-12-03T12:06:19.637Z,77.90
2022-12-03T12:07:19.672Z,80.20
2022-12-03T12:08:19.734Z,82.60
2022-12-03T12:09:19.630Z,82.40
2022-12-03T12:10:19.616Z,74.40
2022-12-03T12:11:19.566Z,77.10
2022-12-03T12:12:19.593Z,83.90
2022-12-03T12:13:19.541Z,85.80
2022-12-03T12:14:19.535Z,108.90
2022-12-03T12:15:19.515Z,88.90
2022-12-03T12:16:19.725Z,76.00
2022-12-03T12:17:20.548Z,80.20
2022-12-03T12:18:19.471Z,77.20
2022-12-03T12:19:20.174Z,80.00
2022-12-03T12:20:19.443Z,84.50
2022-12-03T12:21:19.450Z,80.80
2022-12-03T12:22:19.419Z,81.40
2022-12-03T12:23:19.436Z,77.40
2022-12-03T12:24:19.419Z,77.30
2022-12-03T12:25:19.400Z,80.60
2022-12-03T12:26:19.385Z,79.70
2022-12-03T12:27:19.360Z,80.20
2022-12-03T12:28:19.565Z,83.90
2022-12-03T12:29:19.336Z,77.20
2022-12-03T12:30:19.333Z,75.20
2022-12-03T12:31:19.347Z,75.10
2022-12-03T12:32:19.318Z,75.30
2022-12-03T12:33:19.329Z,77.40
2022-12-03T12:34:19.411Z,80.00
2022-12-03T12:35:19.285Z,78.90
2022-12-03T12:36:19.238Z,80.50
2022-12-03T12:37:19.247Z,81.30
2022-12-03T12:38:19.219Z,80.70
2022-12-03T12:39:19.201Z,86.00
2022-12-03T12:40:19.429Z,75.90
2022-12-03T12:41:19.226Z,75.50
2022-12-03T12:42:19.359Z,90.50
2022-12-03T12:43:23.793Z,122.40
2022-12-03T12:44:19.185Z,105.20
2022-12-03T12:45:19.710Z,82.00
2022-12-03T12:46:46.669Z,86.70
2022-12-03T12:47:19.294Z,82.00
2022-12-03T12:48:19.105Z,81.20
2022-12-03T12:49:19.080Z,91.60
2022-12-03T12:50:19.105Z,83.80
2022-12-03T12:51:19.055Z,81.00
2022-12-03T12:52:19.069Z,96.90