createdAt,value
2022-10-30T00:01:01.702Z,14.35
2022-10-30T00:05:58.131Z,14.25
2022-10-30T00:10:54.566Z,14.25
2022-10-30T00:15:52.610Z,14.18
2022-10-30T00:20:49.426Z,14.12
2022-10-30T00:25:45.995Z,14.08
2022-10-30T00:30:42.354Z,14.07
2022-10-30T00:35:38.774Z,14.02
2022-10-30T00:40:35.115Z,14.00
2022-10-30T00:45:31.472Z,14.02
2022-10-30T00:50:32.443Z,13.96
2022-10-30T00:55:34.934Z,13.91
2022-10-30T01:00:31.734Z,13.94
2022-10-30T01:05:30.476Z,13.79
2022-10-30T01:10:26.890Z,13.87
2022-10-30T01:15:40.396Z,13.73
2022-10-30T01:20:42.767Z,13.71
2022-10-30T01:25:44.928Z,13.64
2022-10-30T01:31:09.311Z,13.55
2022-10-30T01:36:20.654Z,13.56
2022-10-30T01:41:17.058Z,13.53
2022-10-30T01:46:37.600Z,13.44
2022-10-30T01:51:40.071Z,13.48
2022-10-30T01:56:36.339Z,13.52
2022-10-30T02:01:35.560Z,13.44
2022-10-30T02:06:32.040Z,13.44
2022-10-30T02:11:29.662Z,13.31
2022-10-30T02:16:27.268Z,13.18
2022-10-30T02:21:23.660Z,13.12
2022-10-30T02:26:20.056Z,13.17
2022-10-30T02:31:16.443Z,13.10
2022-10-30T02:36:15.365Z,13.11
2022-10-30T02:41:12.077Z,13.09
2022-10-30T02:46:08.522Z,13.12
2022-10-30T02:51:05.368Z,13.00
2022-10-30T02:56:10.330Z,12.85
2022-10-30T03:06:25.879Z,12.57
2022-10-30T03:11:22.319Z,12.53
2022-10-30T03:16:21.781Z,12.61
2022-10-30T03:21:21.353Z,12.56
2022-10-30T03:26:18.946Z,12.51
2022-10-30T03:31:18.111Z,12.45
2022-10-30T03:36:15.331Z,12.37
2022-10-30T03:41:11.706Z,12.27
2022-10-30T03:46:09.752Z,12.28
2022-10-30T03:51:06.383Z,12.34
2022-10-30T03:56:04.719Z,12.45
2022-10-30T04:01:05.635Z,12.39
2022-10-30T04:06:02.748Z,12.34
2022-10-30T04:10:59.257Z,12.25
2022-10-30T04:15:58.323Z,12.32
2022-10-30T04:20:55.797Z,12.28
2022-10-30T04:25:52.174Z,12.26
2022-10-30T04:30:49.046Z,12.17
2022-10-30T04:35:45.429Z,12.12
2022-10-30T04:40:45.565Z,11.98
2022-10-30T04:45:42.538Z,11.85
2022-10-30T04:50:39.046Z,11.78
2022-10-30T04:55:35.477Z,11.79
2022-10-30T05:00:32.071Z,11.76
2022-10-30T05:05:29.894Z,11.67
2022-10-30T05:10:26.301Z,11.60
2022-10-30T05:15:22.726Z,11.48
2022-10-30T05:20:19.752Z,11.34
2022-10-30T05:25:16.252Z,11.20
2022-10-30T05:30:12.776Z,10.97
2022-10-30T05:35:09.191Z,10.95
2022-10-30T05:40:06.354Z,10.86
2022-10-30T05:45:02.975Z,10.86
2022-10-30T05:49:59.374Z,10.72
2022-10-30T05:54:55.848Z,10.63
2022-10-30T05:59:52.209Z,10.56
2022-10-30T06:04:48.570Z,10.45
2022-10-30T06:09:44.971Z,10.38
2022-10-30T06:14:41.330Z,10.41
2022-10-30T06:19:37.666Z,10.13
2022-10-30T06:24:34.028Z,10.14
2022-10-30T06:29:30.395Z,10.12
2022-10-30T06:34:27.203Z,10.08
2022-10-30T06:39:23.588Z,9.98
2022-10-30T06:44:20.112Z,10.00
2022-10-30T06:49:16.467Z,10.06
2022-10-30T06:54:12.872Z,10.20
2022-10-30T06:59:10.643Z,10.35
2022-10-30T07:04:06.987Z,10.27
2022-10-30T07:09:03.481Z,10.42
2022-10-30T07:14:00.129Z,10.40
2022-10-30T07:18:59.345Z,10.65
2022-10-30T07:23:58.720Z,10.87
2022-10-30T07:28:55.136Z,10.97
2022-10-30T07:33:51.493Z,11.10
2022-10-30T07:38:48.829Z,11.57
2022-10-30T07:43:46.136Z,11.92
2022-10-30T07:48:42.495Z,12.33
2022-10-30T07:53:38.829Z,12.57
2022-10-30T07:58:35.217Z,12.92
2022-10-30T08:03:31.621Z,13.25
2022-10-30T08:08:28.011Z,13.61
2022-10-30T08:13:24.475Z,13.95
2022-10-30T08:18:20.890Z,14.21
2022-10-30T08:23:19.686Z,14.48
2022-10-30T08:28:16.080Z,14.85
2022-10-30T08:33:16.371Z,15.04
2022-10-30T08:38:12.752Z,15.34
2022-10-30T08:43:09.458Z,15.70
2022-10-30T08:48:06.559Z,15.83
2022-10-30T08:53:08.305Z,16.05
2022-10-30T08:58:04.952Z,16.43
2022-10-30T09:03:02.100Z,16.75
2022-10-30T09:08:01.691Z,17.12
2022-10-30T09:13:01.803Z,17.34
2022-10-30T09:18:00.491Z,17.58
2022-10-30T09:22:57.748Z,17.79
2022-10-30T09:27:54.559Z,17.93
2022-10-30T09:32:55.315Z,18.15
2022-10-30T09:37:51.992Z,18.26
2022-10-30T09:42:50.520Z,18.39
2022-10-30T09:48:08.105Z,18.50
2022-10-30T09:53:13.330Z,18.68
2022-10-30T09:58:22.846Z,18.70
2022-10-30T10:04:20.947Z,18.84
2022-10-30T10:09:23.633Z,19.00
2022-10-30T10:14:32.514Z,19.25
2022-10-30T10:19:55.524Z,19.31
2022-10-30T10:24:54.352Z,19.23
2022-10-30T10:30:01.455Z,19.24
2022-10-30T10:35:03.712Z,19.65
2022-10-30T10:40:18.208Z,19.70
2022-10-30T10:45:33.490Z,19.52
2022-10-30T10:50:33.964Z,19.41
2022-10-30T10:55:36.695Z,19.67
2022-10-30T11:00:33.518Z,19.74
2022-10-30T11:05:41.775Z,19.85
2022-10-30T11:10:38.307Z,19.94
2022-10-30T11:15:49.819Z,20.18
2022-10-30T11:21:00.419Z,20.38
2022-10-30T11:25:56.816Z,20.33
2022-10-30T11:31:22.282Z,20.32
2022-10-30T11:36:23.435Z,20.59
2022-10-30T11:41:20.775Z,20.73
2022-10-30T11:46:23.346Z,20.85
2022-10-30T11:51:31.693Z,21.04
2022-10-30T11:56:34.253Z,21.09
2022-10-30T12:01:34.788Z,21.25
2022-10-30T12:06:31.235Z,21.27
2022-10-30T12:11:32.595Z,21.36
2022-10-30T12:16:30.360Z,21.35
2022-10-30T12:21:29.591Z,21.48
2022-10-30T12:26:26.507Z,21.42
2022-10-30T12:31:46.606Z,21.49
2022-10-30T12:36:52.185Z,21.62
2022-10-30T12:41:56.906Z,21.77
2022-10-30T12:46:53.281Z,21.89
2022-10-30T12:51:51.830Z,21.89
2022-10-30T12:56:54.331Z,21.75
2022-10-30T13:02:04.726Z,21.66
2022-10-30T13:07:36.974Z,21.67
2022-10-30T13:12:38.673Z,21.75
2022-10-30T13:17:35.062Z,21.84
2022-10-30T13:22:57.106Z,21.92
2022-10-30T13:27:56.697Z,21.95
2022-10-30T13:33:00.713Z,22.06
2022-10-30T13:38:21.852Z,22.16
2022-10-30T13:43:43.180Z,22.09
2022-10-30T13:48:58.157Z,22.12
2022-10-30T13:54:03.401Z,22.09
2022-10-30T13:59:21.218Z,21.95
2022-10-30T14:04:33.710Z,21.77
2022-10-30T14:09:35.447Z,21.62
2022-10-30T14:14:32.003Z,21.23
2022-10-30T14:19:28.363Z,21.07
2022-10-30T14:24:29.144Z,21.06
2022-10-30T14:29:34.751Z,20.99
2022-10-30T14:34:50.153Z,20.86
2022-10-30T14:39:47.130Z,20.73
2022-10-30T14:44:43.438Z,20.50
2022-10-30T14:49:59.589Z,20.25
2022-10-30T14:55:18.820Z,19.43
2022-10-30T15:00:24.439Z,19.28
2022-10-30T15:05:51.362Z,19.03
2022-10-30T15:11:18.841Z,18.90
2022-10-30T15:16:16.907Z,18.61
2022-10-30T15:21:23.074Z,18.56
2022-10-30T15:26:23.291Z,18.36
2022-10-30T15:31:25.906Z,17.99
2022-10-30T15:36:25.885Z,17.63
2022-10-30T15:41:22.260Z,17.42
2022-10-30T15:46:18.704Z,17.28
2022-10-30T15:51:20.983Z,17.10
2022-10-30T15:56:54.318Z,16.79
2022-10-30T16:01:58.197Z,16.46
2022-10-30T16:07:00.084Z,16.38
2022-10-30T16:11:59.469Z,16.08
2022-10-30T16:16:59.932Z,15.88
2022-10-30T16:21:58.551Z,15.74
2022-10-30T16:27:15.314Z,15.64
2022-10-30T16:32:18.991Z,15.40
2022-10-30T16:37:27.576Z,15.25
2022-10-30T16:42:25.983Z,15.06
2022-10-30T16:47:25.847Z,14.87
2022-10-30T16:52:30.756Z,14.70
2022-10-30T16:57:30.091Z,14.60
2022-10-30T17:02:30.520Z,14.44
2022-10-30T17:07:27.780Z,14.38
2022-10-30T17:12:26.494Z,14.32
2022-10-30T17:17:30.113Z,14.15
2022-10-30T17:22:27.520Z,14.16
2022-10-30T17:27:48.952Z,14.12
2022-10-30T17:32:45.414Z,14.02
2022-10-30T17:37:41.967Z,13.89
2022-10-30T17:42:38.957Z,13.77
2022-10-30T17:47:35.296Z,13.69
2022-10-30T17:52:33.016Z,13.59
2022-10-30T17:57:29.393Z,13.53
2022-10-30T18:02:25.917Z,13.46
2022-10-30T18:07:22.296Z,13.41
2022-10-30T18:12:19.238Z,13.34
2022-10-30T18:17:15.570Z,13.29
2022-10-30T18:22:13.795Z,13.15
2022-10-30T18:27:10.149Z,12.96
2022-10-30T18:32:09.688Z,12.89
2022-10-30T18:37:06.310Z,12.80
2022-10-30T18:42:02.679Z,12.72
2022-10-30T18:47:02.933Z,12.67
2022-10-30T18:51:59.808Z,12.58
2022-10-30T18:56:56.129Z,12.52
2022-10-30T19:01:52.636Z,12.53
2022-10-30T19:06:49.552Z,12.44
2022-10-30T19:11:45.892Z,12.35
2022-10-30T19:16:42.276Z,12.22
2022-10-30T19:21:38.725Z,12.15
2022-10-30T19:26:35.110Z,12.09
2022-10-30T19:31:31.487Z,11.99
2022-10-30T19:36:29.781Z,11.88
2022-10-30T19:41:26.527Z,11.72
2022-10-30T19:46:22.987Z,11.68
2022-10-30T19:51:19.440Z,11.69
2022-10-30T19:56:17.624Z,11.64
2022-10-30T20:01:14.648Z,11.59
2022-10-30T20:06:12.984Z,11.44
2022-10-30T20:11:09.286Z,11.24
2022-10-30T20:16:06.111Z,11.18
2022-10-30T20:21:05.495Z,11.08
2022-10-30T20:26:05.026Z,11.07
2022-10-30T20:31:01.841Z,11.17
2022-10-30T20:35:58.418Z,11.24
2022-10-30T20:40:55.363Z,11.13
2022-10-30T20:45:51.700Z,11.01
2022-10-30T20:50:50.784Z,11.10
2022-10-30T20:55:47.407Z,10.97
2022-10-30T21:00:43.858Z,10.91
2022-10-30T21:05:44.362Z,10.91
2022-10-30T21:10:42.266Z,10.72
2022-10-30T21:15:44.337Z,10.77
2022-10-30T21:20:43.467Z,10.78
2022-10-30T21:25:39.815Z,10.72
2022-10-30T21:30:36.184Z,10.63
2022-10-30T21:35:32.519Z,10.57
2022-10-30T21:40:28.842Z,10.55
2022-10-30T21:45:25.202Z,10.43
2022-10-30T21:50:21.538Z,10.46
2022-10-30T21:55:17.886Z,10.42
2022-10-30T22:00:15.006Z,10.49
2022-10-30T22:05:11.343Z,10.45
2022-10-30T22:10:08.229Z,10.55
2022-10-30T22:15:05.380Z,10.60
2022-10-30T22:20:01.793Z,10.59
2022-10-30T22:24:58.143Z,10.60
2022-10-30T22:29:54.498Z,10.52
2022-10-30T22:34:50.886Z,10.43
2022-10-30T22:39:47.262Z,10.41
2022-10-30T22:44:43.687Z,10.45
2022-10-30T22:49:40.075Z,10.40
2022-10-30T22:54:36.433Z,10.33
2022-10-30T22:59:32.845Z,10.35
2022-10-30T23:04:29.232Z,10.25
2022-10-30T23:09:25.628Z,10.26
2022-10-30T23:14:22.012Z,10.14
2022-10-30T23:19:18.408Z,10.11
2022-10-30T23:24:14.760Z,10.13
2022-10-30T23:29:11.146Z,10.04
2022-10-30T23:34:11.016Z,9.98
2022-10-30T23:39:11.241Z,9.91
2022-10-30T23:44:12.202Z,9.78
2022-10-30T23:49:08.655Z,9.63
2022-10-30T23:54:05.369Z,9.59
2022-10-30T23:59:01.825Z,9.66
