createdAt,value
2023-04-05T00:00:50.387Z,16.80
2023-04-05T00:03:16.999Z,16.79
2023-04-05T00:05:43.525Z,16.80
2023-04-05T00:08:09.900Z,16.80
2023-04-05T00:10:36.244Z,16.71
2023-04-05T00:13:02.925Z,16.70
2023-04-05T00:15:29.466Z,16.69
2023-04-05T00:17:55.916Z,16.69
2023-04-05T00:20:22.489Z,16.66
2023-04-05T00:22:49.097Z,16.60
2023-04-05T00:25:15.422Z,16.59
2023-04-05T00:27:41.863Z,16.56
2023-04-05T00:30:08.190Z,16.56
2023-04-05T00:32:34.578Z,16.58
2023-04-05T00:35:00.910Z,16.54
2023-04-05T00:37:27.294Z,16.54
2023-04-05T00:39:53.628Z,16.56
2023-04-05T00:42:20.188Z,16.54
2023-04-05T00:44:46.457Z,16.55
2023-04-05T00:47:12.854Z,16.52
2023-04-05T00:49:39.228Z,16.46
2023-04-05T00:52:05.556Z,16.50
2023-04-05T00:54:31.930Z,16.47
2023-04-05T00:56:58.312Z,16.45
2023-04-05T00:59:24.748Z,16.45
2023-04-05T01:01:51.113Z,16.41
2023-04-05T01:04:17.443Z,16.44
2023-04-05T01:06:43.895Z,16.38
2023-04-05T01:09:10.428Z,16.39
2023-04-05T01:11:36.764Z,16.36
2023-04-05T01:14:03.180Z,16.34
2023-04-05T01:16:29.501Z,16.34
2023-04-05T01:19:05.762Z,16.32
2023-04-05T01:21:32.304Z,16.26
2023-04-05T01:23:58.767Z,16.33
2023-04-05T01:26:25.512Z,16.30
2023-04-05T01:28:51.940Z,16.26
2023-04-05T01:31:18.387Z,16.25
2023-04-05T01:33:44.927Z,16.22
2023-04-05T01:36:11.359Z,16.23
2023-04-05T01:38:37.756Z,16.19
2023-04-05T01:41:04.326Z,16.19
2023-04-05T01:43:30.794Z,16.18
2023-04-05T01:45:57.410Z,16.17
2023-04-05T01:48:23.790Z,16.13
2023-04-05T01:50:50.126Z,16.11
2023-04-05T01:53:16.556Z,16.12
2023-04-05T01:55:43.227Z,16.10
2023-04-05T01:58:09.570Z,16.09
2023-04-05T02:00:35.981Z,16.08
2023-04-05T02:03:02.585Z,16.05
2023-04-05T02:05:28.990Z,16.06
2023-04-05T02:07:55.326Z,16.02
2023-04-05T02:10:22.084Z,16.01
2023-04-05T02:12:48.492Z,16.00
2023-04-05T02:15:14.866Z,15.98
2023-04-05T02:17:41.368Z,15.97
2023-04-05T02:20:07.786Z,15.96
2023-04-05T02:22:34.189Z,15.98
2023-04-05T02:25:00.589Z,15.93
2023-04-05T02:27:27.429Z,15.93
2023-04-05T02:29:54.298Z,15.92
2023-04-05T02:32:21.223Z,15.90
2023-04-05T02:34:47.636Z,15.87
2023-04-05T02:37:14.027Z,15.85
2023-04-05T02:39:40.371Z,15.83
2023-04-05T02:42:07.691Z,15.84
2023-04-05T02:44:34.041Z,15.84
2023-04-05T02:47:00.465Z,15.83
2023-04-05T02:49:27.087Z,15.82
2023-04-05T02:51:53.428Z,15.79
2023-04-05T02:54:20.085Z,15.79
2023-04-05T02:56:46.409Z,15.78
2023-04-05T02:59:12.821Z,15.77
2023-04-05T03:01:39.349Z,15.75
2023-04-05T03:04:06.306Z,15.74
2023-04-05T03:06:32.618Z,15.72
2023-04-05T03:08:58.947Z,15.73
2023-04-05T03:11:25.237Z,15.72
2023-04-05T03:13:51.934Z,15.71
2023-04-05T03:16:18.322Z,15.71
2023-04-05T03:18:45.339Z,15.68
2023-04-05T03:21:12.006Z,15.70
2023-04-05T03:23:38.483Z,15.67
2023-04-05T03:26:04.851Z,15.66
2023-04-05T03:28:31.589Z,15.66
2023-04-05T03:30:57.940Z,15.62
2023-04-05T03:33:24.394Z,15.63
2023-04-05T03:35:50.884Z,15.61
2023-04-05T03:38:18.083Z,15.61
2023-04-05T03:40:44.951Z,15.59
2023-04-05T03:43:11.779Z,15.58
2023-04-05T03:45:38.346Z,15.58
2023-04-05T03:48:04.817Z,15.57
2023-04-05T03:50:31.187Z,15.54
2023-04-05T03:52:57.881Z,15.53
2023-04-05T03:55:24.286Z,15.53
2023-04-05T03:57:50.861Z,15.53
2023-04-05T04:00:17.872Z,15.53
2023-04-05T04:02:44.271Z,15.51
2023-04-05T04:05:10.608Z,15.50
2023-04-05T04:07:36.958Z,15.50
2023-04-05T04:10:03.300Z,15.49
2023-04-05T04:12:29.952Z,15.48
2023-04-05T04:14:56.338Z,15.50
2023-04-05T04:17:22.626Z,15.45
2023-04-05T04:19:49.047Z,15.46
2023-04-05T04:22:15.807Z,15.45
2023-04-05T04:24:42.336Z,15.44
2023-04-05T04:27:08.705Z,15.42
2023-04-05T04:29:35.047Z,15.42
2023-04-05T04:32:01.441Z,15.41
2023-04-05T04:34:27.941Z,15.40
2023-04-05T04:36:54.344Z,15.39
2023-04-05T04:39:20.730Z,15.39
2023-04-05T04:41:47.539Z,15.36
2023-04-05T04:44:14.123Z,15.38
2023-04-05T04:46:40.491Z,15.35
2023-04-05T04:49:08.369Z,15.35
2023-04-05T04:51:34.677Z,15.35
2023-04-05T04:54:01.273Z,15.34
2023-04-05T04:56:27.706Z,15.31
2023-04-05T04:58:54.711Z,15.32
2023-04-05T05:01:21.676Z,15.32
2023-04-05T05:03:48.397Z,15.29
2023-04-05T05:06:14.713Z,15.28
2023-04-05T05:08:41.147Z,15.30
2023-04-05T05:11:07.547Z,15.29
2023-04-05T05:13:33.967Z,15.30
2023-04-05T05:16:00.654Z,15.26
2023-04-05T05:18:27.692Z,15.27
2023-04-05T05:20:54.475Z,15.26
2023-04-05T05:23:20.813Z,15.27
2023-04-05T05:25:47.959Z,15.20
2023-04-05T05:28:14.287Z,15.18
2023-04-05T05:30:40.993Z,15.24
2023-04-05T05:33:07.612Z,15.23
2023-04-05T05:35:34.198Z,15.21
2023-04-05T05:38:00.553Z,15.19
2023-04-05T05:40:27.310Z,15.18
2023-04-05T05:42:53.698Z,15.17
2023-04-05T05:45:20.086Z,15.17
2023-04-05T05:47:46.504Z,15.16
2023-04-05T05:50:12.855Z,15.17
2023-04-05T05:52:39.183Z,15.15
2023-04-05T05:55:05.587Z,15.15
2023-04-05T05:57:31.960Z,15.15
2023-04-05T05:59:59.017Z,15.15
2023-04-05T06:02:26.073Z,15.13
2023-04-05T06:04:53.282Z,15.11
2023-04-05T06:07:20.034Z,15.13
2023-04-05T06:09:47.176Z,15.12
2023-04-05T06:12:13.950Z,15.12
2023-04-05T06:14:40.842Z,15.10
2023-04-05T06:17:07.570Z,15.11
2023-04-05T06:19:34.269Z,15.09
2023-04-05T06:22:00.614Z,15.08
2023-04-05T06:24:27.012Z,15.06
2023-04-05T06:26:53.346Z,15.08
2023-04-05T06:29:19.760Z,15.07
2023-04-05T06:31:46.240Z,15.04
2023-04-05T06:34:12.746Z,15.05
2023-04-05T06:36:39.287Z,15.04
2023-04-05T06:39:05.700Z,15.02
2023-04-05T06:41:32.174Z,15.03
2023-04-05T06:43:58.576Z,15.00
2023-04-05T06:46:25.680Z,15.02
2023-04-05T06:48:52.179Z,15.00
2023-04-05T06:51:18.953Z,14.99
2023-04-05T06:53:45.709Z,14.99
2023-04-05T06:56:12.132Z,14.95
2023-04-05T06:58:38.884Z,14.94
2023-04-05T07:01:05.617Z,14.95
2023-04-05T07:03:32.083Z,14.96
2023-04-05T07:05:58.871Z,14.93
2023-04-05T07:08:25.259Z,14.93
2023-04-05T07:10:51.541Z,14.94
2023-04-05T07:13:18.505Z,14.94
2023-04-05T07:15:44.860Z,14.91
2023-04-05T07:18:11.166Z,14.94
2023-04-05T07:20:37.646Z,14.93
2023-04-05T07:23:04.496Z,14.92
2023-04-05T07:25:31.337Z,14.91
2023-04-05T07:27:57.710Z,14.91
2023-04-05T07:30:24.039Z,14.90
2023-04-05T07:32:50.355Z,14.88
2023-04-05T07:35:17.176Z,14.89
2023-04-05T07:37:43.535Z,14.88
2023-04-05T07:40:09.888Z,14.89
2023-04-05T07:42:36.478Z,14.88
2023-04-05T07:45:02.823Z,14.90
2023-04-05T07:47:29.273Z,14.88
2023-04-05T07:49:55.905Z,14.88
2023-04-05T07:52:22.207Z,14.85
2023-04-05T07:54:48.987Z,14.88
2023-04-05T07:57:15.478Z,14.85
2023-04-05T07:59:42.062Z,14.87
2023-04-05T08:02:14.535Z,14.88
2023-04-05T08:04:41.571Z,14.86
2023-04-05T08:07:08.124Z,14.85
2023-04-05T08:09:34.472Z,14.84
2023-04-05T08:12:01.277Z,14.85
2023-04-05T08:14:27.720Z,14.84
2023-04-05T08:16:54.056Z,14.84
2023-04-05T08:19:21.025Z,14.85
2023-04-05T08:21:47.391Z,14.82
2023-04-05T08:24:13.885Z,14.85
2023-04-05T08:26:40.261Z,14.81
2023-04-05T08:29:07.229Z,14.84
2023-04-05T08:31:33.622Z,14.82
2023-04-05T08:34:00.132Z,14.82
2023-04-05T08:36:26.744Z,14.81
2023-04-05T08:38:53.071Z,14.82
2023-04-05T08:41:19.826Z,14.81
2023-04-05T08:43:46.466Z,14.81
2023-04-05T08:46:13.182Z,14.81
2023-04-05T08:48:40.530Z,14.78
2023-04-05T08:51:06.997Z,14.78
2023-04-05T08:53:33.467Z,14.78
2023-04-05T08:56:00.038Z,14.77
2023-04-05T08:58:26.571Z,14.76
2023-04-05T09:00:53.136Z,14.75
2023-04-05T09:03:19.843Z,14.76
2023-04-05T09:05:46.470Z,14.77
2023-04-05T09:08:13.110Z,14.76
2023-04-05T09:10:40.023Z,14.72
2023-04-05T09:13:07.184Z,14.75
2023-04-05T09:15:33.557Z,14.75
2023-04-05T09:17:59.857Z,14.74
2023-04-05T09:20:26.307Z,14.73
2023-04-05T09:22:52.634Z,14.72
2023-04-05T09:25:18.983Z,14.74
2023-04-05T09:27:45.531Z,14.71
2023-04-05T09:30:11.881Z,14.73
2023-04-05T09:32:38.217Z,14.72
2023-04-05T09:35:05.168Z,14.72
2023-04-05T09:37:31.596Z,14.72
2023-04-05T09:39:58.330Z,14.71
2023-04-05T09:42:24.638Z,14.71
2023-04-05T09:44:51.105Z,14.72
2023-04-05T09:47:17.520Z,14.69
2023-04-05T09:49:44.313Z,14.69
2023-04-05T09:52:10.642Z,14.68
2023-04-05T09:54:37.696Z,14.68
2023-04-05T09:57:04.055Z,14.70
2023-04-05T09:59:30.504Z,14.69
2023-04-05T10:01:56.955Z,14.68
2023-04-05T10:04:23.617Z,14.69
2023-04-05T10:06:50.113Z,14.69
2023-04-05T10:09:16.525Z,14.68
2023-04-05T10:11:42.836Z,14.68
2023-04-05T10:14:09.094Z,14.68
2023-04-05T10:16:35.561Z,14.66
2023-04-05T10:19:01.960Z,14.64
2023-04-05T10:21:28.285Z,14.65
2023-04-05T10:23:54.853Z,14.65
2023-04-05T10:26:21.471Z,14.64
2023-04-05T10:28:47.833Z,14.63
2023-04-05T10:31:21.031Z,14.64
2023-04-05T10:33:50.563Z,14.68
2023-04-05T10:36:17.030Z,14.63
2023-04-05T10:38:43.629Z,14.66
2023-04-05T10:41:10.400Z,14.65
2023-04-05T10:43:36.929Z,14.64
2023-04-05T10:46:03.523Z,14.63
2023-04-05T10:48:29.958Z,14.64
2023-04-05T10:50:56.461Z,14.64
2023-04-05T10:53:22.969Z,14.62
2023-04-05T10:55:49.806Z,14.63
2023-04-05T10:58:16.722Z,14.60
2023-04-05T11:00:43.435Z,14.59
2023-04-05T11:03:10.210Z,14.58
2023-04-05T11:05:36.958Z,14.57
2023-04-05T11:08:03.530Z,14.61
2023-04-05T11:10:29.903Z,14.57
2023-04-05T11:12:56.465Z,14.58
2023-04-05T11:15:23.023Z,14.57
2023-04-05T11:17:50.235Z,14.58
2023-04-05T11:20:16.569Z,14.57
2023-04-05T11:22:42.927Z,14.62
2023-04-05T11:25:09.437Z,14.58
2023-04-05T11:27:35.740Z,14.59
2023-04-05T11:30:02.253Z,14.58
2023-04-05T11:32:28.717Z,14.60
2023-04-05T11:34:55.527Z,14.58
2023-04-05T11:37:22.148Z,14.55
2023-04-05T11:39:48.493Z,14.56
2023-04-05T11:42:15.045Z,14.58
2023-04-05T11:44:41.523Z,14.55
2023-04-05T11:47:07.858Z,14.58
2023-04-05T11:49:34.279Z,14.55
2023-04-05T11:52:00.649Z,14.56
2023-04-05T11:54:26.998Z,14.56
2023-04-05T11:56:53.576Z,14.56
2023-04-05T11:59:20.542Z,14.55
2023-04-05T12:01:46.924Z,14.54
2023-04-05T12:04:13.288Z,14.53
2023-04-05T12:06:39.637Z,14.54
2023-04-05T12:09:06.022Z,14.55
2023-04-05T12:11:32.689Z,14.54
2023-04-05T12:13:59.123Z,14.54
2023-04-05T12:16:25.646Z,14.53
2023-04-05T12:18:52.058Z,14.53
2023-04-05T12:21:18.423Z,14.52
2023-04-05T12:23:45.091Z,14.53
2023-04-05T12:26:11.475Z,14.53
2023-04-05T12:28:37.912Z,14.51
2023-04-05T12:31:04.336Z,14.51
2023-04-05T12:33:30.697Z,14.52
2023-04-05T12:35:57.118Z,14.51
2023-04-05T12:38:23.454Z,14.51
2023-04-05T12:40:49.768Z,14.51
2023-04-05T12:43:16.098Z,14.51
2023-04-05T12:45:43.242Z,14.51
2023-04-05T12:48:10.526Z,14.52
2023-04-05T12:50:37.053Z,14.47
2023-04-05T12:53:03.774Z,14.49
2023-04-05T12:55:30.265Z,14.49
2023-04-05T12:57:56.735Z,14.51
2023-04-05T13:00:23.398Z,14.47
2023-04-05T13:02:50.134Z,14.47
2023-04-05T13:05:16.644Z,14.46
2023-04-05T13:07:43.049Z,14.45
2023-04-05T13:10:09.375Z,14.47
2023-04-05T13:12:36.172Z,14.46
2023-04-05T13:15:02.513Z,14.46
2023-04-05T13:17:29.357Z,14.44
2023-04-05T13:19:56.332Z,14.47
2023-04-05T13:22:22.710Z,14.48
2023-04-05T13:24:49.399Z,14.44
2023-04-05T13:27:16.119Z,14.42
2023-04-05T13:29:42.549Z,14.46
2023-04-05T13:32:09.075Z,14.46
2023-04-05T13:34:35.440Z,14.46
2023-04-05T13:37:01.869Z,14.43
2023-04-05T13:39:28.378Z,14.41
2023-04-05T13:41:54.688Z,14.43
2023-04-05T13:44:21.049Z,14.42
2023-04-05T13:46:47.730Z,14.42
2023-04-05T13:49:14.174Z,14.45
2023-04-05T13:51:40.542Z,14.43
2023-04-05T13:54:07.585Z,14.45
2023-04-05T13:56:33.947Z,14.44
2023-04-05T13:59:00.402Z,14.42
2023-04-05T14:01:26.771Z,14.42
2023-04-05T14:03:53.475Z,14.43
2023-04-05T14:06:19.939Z,14.42
2023-04-05T14:08:46.373Z,14.43
2023-04-05T14:11:12.654Z,14.42
2023-04-05T14:13:39.425Z,14.41
2023-04-05T14:16:05.973Z,14.40
2023-04-05T14:18:32.432Z,14.41
2023-04-05T14:20:58.833Z,14.40
2023-04-05T14:23:25.533Z,14.41
2023-04-05T14:25:52.100Z,14.40
2023-04-05T14:28:18.595Z,14.39
2023-04-05T14:30:45.121Z,14.39
2023-04-05T14:33:11.613Z,14.40
2023-04-05T14:35:38.490Z,14.37
2023-04-05T14:38:05.283Z,14.40
2023-04-05T14:40:32.046Z,14.39
2023-04-05T14:42:58.331Z,14.35
2023-04-05T14:45:24.692Z,14.37
2023-04-05T14:47:51.095Z,14.39
2023-04-05T14:50:17.764Z,14.38
2023-04-05T14:52:44.187Z,14.38
2023-04-05T14:55:10.502Z,14.39
2023-04-05T14:57:37.196Z,14.34
2023-04-05T15:00:03.735Z,14.38
2023-04-05T15:02:30.253Z,14.39
2023-04-05T15:04:56.910Z,14.37
2023-04-05T15:07:23.276Z,14.39
2023-04-05T15:09:50.080Z,14.34
2023-04-05T15:12:16.411Z,14.34
2023-04-05T15:14:42.958Z,14.33
2023-04-05T15:17:09.345Z,14.31
2023-04-05T15:19:35.873Z,14.31
2023-04-05T15:22:02.380Z,14.31
2023-04-05T15:24:29.217Z,14.31
2023-04-05T15:26:55.850Z,14.32
2023-04-05T15:29:22.293Z,14.30
2023-04-05T15:31:49.019Z,14.29
2023-04-05T15:34:15.481Z,14.29
2023-04-05T15:36:41.821Z,14.29
2023-04-05T15:39:08.189Z,14.28
2023-04-05T15:41:34.573Z,14.27
2023-04-05T15:44:01.243Z,14.26
2023-04-05T15:46:27.846Z,14.26
2023-04-05T15:48:54.220Z,14.25
2023-04-05T15:51:20.725Z,14.25
2023-04-05T15:53:47.484Z,14.26
2023-04-05T15:56:14.006Z,14.27
2023-04-05T15:58:40.412Z,14.26
2023-04-05T16:01:07.182Z,14.30
2023-04-05T16:03:33.605Z,14.28
2023-04-05T16:06:00.150Z,14.29
2023-04-05T16:08:26.806Z,14.29
2023-04-05T16:10:53.158Z,14.28
2023-04-05T16:13:19.615Z,14.29
2023-04-05T16:15:46.168Z,14.28
2023-04-05T16:18:12.537Z,14.29
2023-04-05T16:20:39.034Z,14.29
2023-04-05T16:23:05.885Z,14.31
2023-04-05T16:25:32.252Z,14.33
2023-04-05T16:27:58.646Z,14.34
2023-04-05T16:30:25.372Z,14.32
2023-04-05T16:32:51.711Z,14.29
2023-04-05T16:35:18.127Z,14.32
2023-04-05T16:37:44.510Z,14.32
2023-04-05T16:40:10.822Z,14.32
2023-04-05T16:42:37.177Z,14.30
2023-04-05T16:45:03.561Z,14.31
2023-04-05T16:47:29.973Z,14.31
2023-04-05T16:49:56.279Z,14.31
2023-04-05T16:52:22.822Z,14.29
2023-04-05T16:54:49.188Z,14.27
2023-04-05T16:57:15.910Z,14.28
2023-04-05T16:59:42.285Z,14.29
2023-04-05T17:02:09.167Z,14.29
2023-04-05T17:04:37.201Z,14.26
2023-04-05T17:07:04.046Z,14.30
2023-04-05T17:09:30.400Z,14.31
2023-04-05T17:11:56.875Z,14.30
2023-04-05T17:14:23.173Z,14.28
2023-04-05T17:16:49.451Z,14.29
2023-04-05T17:19:15.855Z,14.30
2023-04-05T17:21:42.193Z,14.30
2023-04-05T17:24:08.889Z,14.28
2023-04-05T17:26:35.240Z,14.28
2023-04-05T17:29:01.680Z,14.28
2023-04-05T17:31:28.282Z,14.29
2023-04-05T17:33:54.744Z,14.28
2023-04-05T17:36:21.170Z,14.30
2023-04-05T17:38:47.960Z,14.28
2023-04-05T17:41:14.602Z,14.29
2023-04-05T17:43:41.075Z,14.26
2023-04-05T17:46:07.506Z,14.27
2023-04-05T17:48:33.898Z,14.28
2023-04-05T17:51:00.343Z,14.28
2023-04-05T17:53:27.270Z,14.28
2023-04-05T17:55:53.627Z,14.24
2023-04-05T17:58:19.936Z,14.26
2023-04-05T18:00:46.338Z,14.27
2023-04-05T18:03:13.613Z,14.26
2023-04-05T18:05:40.064Z,14.24
2023-04-05T18:08:06.531Z,14.25
2023-04-05T18:10:33.116Z,14.25
2023-04-05T18:12:59.699Z,14.26
2023-04-05T18:15:26.228Z,14.25
2023-04-05T18:17:53.061Z,14.25
2023-04-05T18:20:20.042Z,14.26
2023-04-05T18:22:46.436Z,14.25
2023-04-05T18:25:13.214Z,14.23
2023-04-05T18:27:39.509Z,14.24
2023-04-05T18:30:06.075Z,14.23
2023-04-05T18:32:32.538Z,14.21
2023-04-05T18:34:59.264Z,14.23
2023-04-05T18:37:26.041Z,14.22
2023-04-05T18:39:52.450Z,14.23
2023-04-05T18:42:18.852Z,14.20
2023-04-05T18:44:45.214Z,14.18
2023-04-05T18:47:11.757Z,14.22
2023-04-05T18:49:38.299Z,14.23
2023-04-05T18:52:04.731Z,14.23
2023-04-05T18:54:31.488Z,14.22
2023-04-05T18:56:57.859Z,14.21
2023-04-05T18:59:24.395Z,14.21
2023-04-05T19:01:51.064Z,14.20
2023-04-05T19:04:17.757Z,14.23
2023-04-05T19:06:44.460Z,14.24
2023-04-05T19:09:10.763Z,14.21
2023-04-05T19:11:37.435Z,14.20
2023-04-05T19:14:04.223Z,14.20
2023-04-05T19:16:31.425Z,14.20
2023-04-05T19:18:57.931Z,14.22
2023-04-05T19:21:24.238Z,14.20
2023-04-05T19:23:50.614Z,14.21
2023-04-05T19:26:17.201Z,14.20
2023-04-05T19:28:43.616Z,14.18
2023-04-05T19:31:10.219Z,14.21
2023-04-05T19:33:36.571Z,14.21
2023-04-05T19:36:03.040Z,14.20
2023-04-05T19:38:29.755Z,14.19
2023-04-05T19:40:56.127Z,14.20
2023-04-05T19:43:22.455Z,14.21
2023-04-05T19:45:49.131Z,14.19
2023-04-05T19:48:15.579Z,14.20
2023-04-05T19:50:45.658Z,14.18
2023-04-05T19:53:12.035Z,14.17
2023-04-05T19:55:39.083Z,14.15
2023-04-05T19:58:05.528Z,14.17
2023-04-05T20:00:32.004Z,14.17
2023-04-05T20:02:58.779Z,14.16
2023-04-05T20:05:25.459Z,14.17
2023-04-05T20:07:51.873Z,14.16
2023-04-05T20:10:18.346Z,14.19
2023-04-05T20:12:45.013Z,14.16
2023-04-05T20:15:11.354Z,14.17
2023-04-05T20:17:37.722Z,14.17
2023-04-05T20:20:04.190Z,14.16
2023-04-05T20:22:30.520Z,14.17
2023-04-05T20:24:58.264Z,14.15
2023-04-05T20:27:24.969Z,14.16
2023-04-05T20:29:51.495Z,14.16
2023-04-05T20:32:18.362Z,14.16
2023-04-05T20:34:44.953Z,14.16
2023-04-05T20:37:11.437Z,14.15
2023-04-05T20:39:37.837Z,14.15
2023-04-05T20:42:04.202Z,14.15
2023-04-05T20:44:30.515Z,14.15
2023-04-05T20:46:56.874Z,14.14
2023-04-05T20:49:23.242Z,14.14
2023-04-05T20:51:49.536Z,14.13
2023-04-05T20:54:15.961Z,14.14
2023-04-05T20:56:42.326Z,14.13
2023-04-05T20:59:08.942Z,14.13
2023-04-05T21:01:35.556Z,14.12
2023-04-05T21:04:01.992Z,14.12
2023-04-05T21:06:28.324Z,14.12
2023-04-05T21:08:55.078Z,14.13
2023-04-05T21:11:22.044Z,14.12
2023-04-05T21:13:49.014Z,14.12
2023-04-05T21:16:15.404Z,14.11
2023-04-05T21:18:41.905Z,14.12
2023-04-05T21:21:08.667Z,14.10
2023-04-05T21:23:35.490Z,14.10
2023-04-05T21:26:01.884Z,14.11
2023-04-05T21:28:28.257Z,14.11
2023-04-05T21:30:54.624Z,14.11
2023-04-05T21:33:20.912Z,14.09
2023-04-05T21:35:47.257Z,14.09
2023-04-05T21:38:15.579Z,14.09
2023-04-05T21:40:42.215Z,14.08
2023-04-05T21:43:08.541Z,14.09
2023-04-05T21:45:35.304Z,14.09
2023-04-05T21:48:01.793Z,14.07
2023-04-05T21:50:28.361Z,14.07
2023-04-05T21:52:55.673Z,14.07
2023-04-05T21:55:22.405Z,14.08
2023-04-05T21:57:48.796Z,14.07
2023-04-05T22:00:15.158Z,14.04
2023-04-05T22:02:42.567Z,14.05
2023-04-05T22:05:09.402Z,14.07
2023-04-05T22:07:35.921Z,14.06
2023-04-05T22:10:02.584Z,14.05
2023-04-05T22:12:28.945Z,14.05
2023-04-05T22:14:55.529Z,14.05
2023-04-05T22:17:22.194Z,14.04
2023-04-05T22:19:48.563Z,14.03
2023-04-05T22:22:15.101Z,14.04
2023-04-05T22:24:41.849Z,14.04
2023-04-05T22:27:08.262Z,14.01
2023-04-05T22:29:35.144Z,14.02
2023-04-05T22:32:01.687Z,14.02
2023-04-05T22:34:28.187Z,14.02
2023-04-05T22:36:54.905Z,14.02
2023-04-05T22:39:21.279Z,14.02
2023-04-05T22:41:47.813Z,14.02
2023-04-05T22:44:14.162Z,14.02
2023-04-05T22:46:40.763Z,14.02
2023-04-05T22:49:07.347Z,14.00
2023-04-05T22:51:34.033Z,13.99
2023-04-05T22:54:00.714Z,14.01
2023-04-05T22:56:27.460Z,14.01
2023-04-05T22:58:54.034Z,13.99
2023-04-05T23:01:20.451Z,13.99
2023-04-05T23:03:46.822Z,13.98
2023-04-05T23:06:13.254Z,13.98
2023-04-05T23:08:39.710Z,13.98
2023-04-05T23:11:06.319Z,13.97
2023-04-05T23:13:32.593Z,13.97
2023-04-05T23:18:49.352Z,13.97
2023-04-05T23:23:59.868Z,13.97
2023-04-05T23:26:26.194Z,13.95
2023-04-05T23:28:52.536Z,13.95
2023-04-05T23:31:19.137Z,13.96
2023-04-05T23:33:45.643Z,13.93
2023-04-05T23:36:12.091Z,13.93
2023-04-05T23:38:38.404Z,13.95
2023-04-05T23:41:04.694Z,13.94
2023-04-05T23:43:31.085Z,13.95
2023-04-05T23:45:57.406Z,13.95
2023-04-05T23:48:23.939Z,13.94
2023-04-05T23:50:50.247Z,13.94
2023-04-05T23:53:16.967Z,13.95
2023-04-05T23:55:43.286Z,13.94
2023-04-05T23:58:09.622Z,13.94
