createdAt,value
2022-08-26T00:00:31.971Z,25.20
2022-08-26T00:03:41.056Z,25.14
2022-08-26T00:06:51.097Z,25.10
2022-08-26T00:09:58.026Z,25.10
2022-08-26T00:13:08.194Z,25.10
2022-08-26T00:16:16.051Z,25.02
2022-08-26T00:19:26.069Z,25.08
2022-08-26T00:22:36.101Z,25.08
2022-08-26T00:25:44.080Z,25.02
2022-08-26T00:28:51.099Z,25.06
2022-08-26T00:31:58.161Z,25.00
2022-08-26T00:35:08.085Z,25.00
2022-08-26T00:38:21.141Z,25.00
2022-08-26T00:41:30.116Z,24.90
2022-08-26T00:44:37.120Z,24.90
2022-08-26T00:47:44.145Z,24.88
2022-08-26T00:50:54.137Z,24.84
2022-08-26T00:54:04.133Z,24.80
2022-08-26T00:57:16.349Z,24.74
2022-08-26T01:00:24.182Z,24.70
2022-08-26T01:03:32.405Z,24.62
2022-08-26T01:06:40.207Z,24.70
2022-08-26T01:09:52.223Z,24.70
2022-08-26T01:13:05.166Z,24.64
2022-08-26T01:16:15.284Z,24.60
2022-08-26T01:19:23.206Z,24.60
2022-08-26T01:22:30.254Z,24.60
2022-08-26T01:25:38.218Z,24.60
2022-08-26T01:28:46.263Z,24.52
2022-08-26T01:31:58.383Z,24.50
2022-08-26T01:35:06.270Z,24.54
2022-08-26T01:38:13.295Z,24.56
2022-08-26T01:41:27.210Z,24.60
2022-08-26T01:44:40.249Z,24.60
2022-08-26T01:47:48.247Z,24.60
2022-08-26T01:50:58.266Z,24.60
2022-08-26T01:54:08.318Z,24.60
2022-08-26T01:57:19.288Z,24.60
2022-08-26T02:00:26.369Z,24.60
2022-08-26T02:03:38.690Z,24.60
2022-08-26T02:06:51.844Z,24.60
2022-08-26T02:09:59.354Z,24.70
2022-08-26T02:13:09.470Z,24.60
2022-08-26T02:16:17.390Z,24.60
2022-08-26T02:19:27.423Z,24.60
2022-08-26T02:22:35.420Z,24.50
2022-08-26T02:25:50.332Z,24.54
2022-08-26T02:28:58.442Z,24.50
2022-08-26T02:32:08.427Z,24.58
2022-08-26T02:35:18.187Z,24.60
2022-08-26T02:38:27.412Z,24.58
2022-08-26T02:41:40.297Z,24.60
2022-08-26T02:44:52.465Z,24.50
2022-08-26T02:48:02.453Z,24.44
2022-08-26T02:51:17.474Z,24.40
2022-08-26T02:54:25.441Z,24.40
2022-08-26T02:57:35.485Z,24.30
2022-08-26T03:00:52.763Z,24.30
2022-08-26T03:04:13.880Z,24.30
2022-08-26T03:07:21.527Z,24.30
2022-08-26T03:10:31.489Z,24.30
2022-08-26T03:13:40.591Z,24.20
2022-08-26T03:16:50.600Z,24.20
2022-08-26T03:20:01.625Z,24.20
2022-08-26T03:23:09.647Z,24.24
2022-08-26T03:26:38.527Z,24.26
2022-08-26T03:29:50.553Z,24.20
2022-08-26T03:33:01.645Z,24.20
2022-08-26T03:36:09.644Z,24.20
2022-08-26T03:39:19.607Z,24.10
2022-08-26T03:42:30.537Z,24.10
2022-08-26T03:45:38.591Z,24.10
2022-08-26T03:48:51.590Z,24.10
2022-08-26T03:51:58.649Z,24.06
2022-08-26T03:55:06.605Z,24.00
2022-08-26T03:58:13.804Z,24.00
2022-08-26T04:01:21.708Z,24.00
2022-08-26T04:04:29.701Z,23.90
2022-08-26T04:07:37.765Z,23.80
2022-08-26T04:10:44.698Z,23.80
2022-08-26T04:13:52.664Z,23.80
2022-08-26T04:17:00.687Z,23.80
2022-08-26T04:20:07.906Z,23.80
2022-08-26T04:23:16.656Z,23.80
2022-08-26T04:26:24.741Z,23.80
2022-08-26T04:29:34.724Z,23.84
2022-08-26T04:32:42.748Z,23.90
2022-08-26T04:35:50.676Z,23.90
2022-08-26T04:38:57.783Z,24.00
2022-08-26T04:42:04.764Z,24.00
2022-08-26T04:45:18.764Z,24.08
2022-08-26T04:48:30.888Z,24.10
2022-08-26T04:51:39.792Z,24.10
2022-08-26T04:54:52.702Z,24.20
2022-08-26T04:58:03.448Z,24.20
2022-08-26T05:01:10.841Z,24.20
2022-08-26T05:04:22.189Z,24.20
2022-08-26T05:07:33.855Z,24.20
2022-08-26T05:10:43.839Z,24.20
2022-08-26T05:13:53.768Z,24.20
2022-08-26T05:17:00.876Z,24.26
2022-08-26T05:20:12.003Z,24.30
2022-08-26T05:23:18.886Z,24.32
2022-08-26T05:26:31.863Z,24.40
2022-08-26T05:29:41.901Z,24.50
2022-08-26T05:32:55.261Z,24.50
2022-08-26T05:36:05.895Z,24.56
2022-08-26T05:39:16.845Z,24.60
2022-08-26T05:42:23.892Z,24.60
2022-08-26T05:45:31.964Z,24.60
2022-08-26T05:48:44.230Z,24.60
2022-08-26T05:51:54.032Z,24.70
2022-08-26T05:55:01.901Z,24.76
2022-08-26T05:58:11.961Z,24.80
2022-08-26T06:01:15.998Z,24.90
2022-08-26T06:04:26.698Z,24.98
2022-08-26T06:07:35.024Z,25.00
2022-08-26T06:10:46.059Z,25.10
2022-08-26T06:14:03.552Z,25.20
2022-08-26T06:17:12.048Z,25.30
2022-08-26T06:20:22.989Z,25.30
2022-08-26T06:23:34.065Z,25.50
2022-08-26T06:26:42.670Z,25.60
2022-08-26T06:29:50.146Z,25.70
2022-08-26T06:32:58.067Z,25.80
2022-08-26T06:36:09.012Z,26.00
2022-08-26T06:39:19.086Z,26.10
2022-08-26T06:42:28.048Z,26.20
2022-08-26T06:45:38.033Z,26.30
2022-08-26T06:48:45.063Z,26.40
2022-08-26T06:51:55.027Z,26.50
2022-08-26T06:55:03.101Z,26.66
2022-08-26T06:58:13.126Z,26.70
2022-08-26T07:01:23.344Z,26.82
2022-08-26T07:04:31.140Z,26.94
2022-08-26T07:07:39.146Z,27.08
2022-08-26T07:10:46.100Z,27.20
2022-08-26T07:13:58.133Z,27.40
2022-08-26T07:17:13.380Z,27.50
2022-08-26T07:20:21.180Z,27.70
2022-08-26T07:23:31.184Z,27.80
2022-08-26T07:26:38.120Z,27.90
2022-08-26T07:29:48.142Z,28.00
2022-08-26T07:32:56.361Z,28.10
2022-08-26T07:36:13.147Z,28.20
2022-08-26T07:39:23.346Z,28.20
2022-08-26T07:42:38.221Z,28.30
2022-08-26T07:45:48.275Z,28.30
2022-08-26T07:48:58.268Z,28.40
2022-08-26T07:52:08.302Z,28.50
2022-08-26T07:55:19.291Z,28.50
2022-08-26T07:58:27.287Z,28.60
2022-08-26T08:01:35.332Z,28.70
2022-08-26T08:04:49.364Z,28.78
2022-08-26T08:08:19.673Z,28.88
2022-08-26T08:11:27.343Z,28.90
2022-08-26T08:14:36.438Z,29.00
2022-08-26T08:18:01.303Z,29.20
2022-08-26T08:21:21.185Z,29.30
2022-08-26T08:24:32.304Z,29.50
2022-08-26T08:27:42.380Z,29.60
2022-08-26T08:31:00.388Z,29.64
2022-08-26T08:34:08.336Z,29.70
2022-08-26T08:37:15.427Z,29.80
2022-08-26T08:40:23.434Z,29.88
2022-08-26T08:43:37.662Z,29.90
2022-08-26T08:47:01.418Z,30.00
2022-08-26T08:50:10.458Z,30.10
2022-08-26T08:53:19.416Z,30.20
2022-08-26T08:56:31.066Z,30.30
2022-08-26T08:59:38.561Z,30.30
2022-08-26T09:02:49.631Z,30.40
2022-08-26T09:05:57.445Z,30.48
2022-08-26T09:09:04.574Z,30.50
2022-08-26T09:12:13.498Z,30.60
2022-08-26T09:15:24.647Z,30.70
2022-08-26T09:18:35.419Z,30.70
2022-08-26T09:21:45.472Z,30.80
2022-08-26T09:24:55.532Z,30.90
2022-08-26T09:28:02.553Z,30.94
2022-08-26T09:31:12.554Z,31.00
2022-08-26T09:34:24.458Z,31.08
2022-08-26T09:37:35.568Z,31.00
2022-08-26T09:40:50.532Z,31.00
2022-08-26T09:44:07.571Z,31.10
2022-08-26T09:47:25.558Z,31.24
2022-08-26T09:50:53.547Z,31.32
2022-08-26T09:54:08.210Z,31.40
2022-08-26T09:57:19.688Z,31.40
2022-08-26T10:00:30.537Z,31.38
2022-08-26T10:03:40.655Z,31.40
2022-08-26T10:06:48.612Z,31.50
2022-08-26T10:10:02.633Z,31.60
2022-08-26T10:13:30.647Z,31.60
2022-08-26T10:16:44.442Z,31.62
2022-08-26T10:19:57.935Z,31.70
2022-08-26T10:23:17.656Z,31.70
2022-08-26T10:26:24.664Z,31.70
2022-08-26T10:29:34.855Z,31.80
2022-08-26T10:32:42.702Z,31.80
2022-08-26T10:35:49.770Z,31.84
2022-08-26T10:38:57.805Z,31.88
2022-08-26T10:42:24.654Z,31.90
2022-08-26T10:45:34.723Z,31.90
2022-08-26T10:48:43.571Z,31.90
2022-08-26T10:51:54.766Z,31.90
2022-08-26T10:55:04.722Z,32.00
2022-08-26T10:58:11.828Z,32.06
2022-08-26T11:01:24.596Z,32.10
2022-08-26T11:04:37.195Z,32.20
2022-08-26T11:07:50.277Z,32.20
2022-08-26T11:11:00.902Z,32.26
2022-08-26T11:14:11.742Z,32.30
2022-08-26T11:17:25.751Z,32.30
2022-08-26T11:20:49.818Z,32.40
2022-08-26T11:24:04.914Z,32.46
2022-08-26T11:27:20.082Z,32.40
2022-08-26T11:30:28.055Z,32.40
2022-08-26T11:33:36.629Z,32.30
2022-08-26T11:36:44.177Z,32.30
2022-08-26T11:39:55.023Z,32.30
2022-08-26T11:43:05.902Z,32.40
2022-08-26T11:46:22.868Z,32.40
2022-08-26T11:49:35.603Z,32.50
2022-08-26T11:52:51.546Z,32.50
2022-08-26T11:56:06.953Z,32.60
2022-08-26T11:59:17.898Z,32.60
2022-08-26T12:02:29.085Z,32.60
2022-08-26T12:05:38.215Z,32.60
2022-08-26T12:08:46.948Z,32.60
2022-08-26T12:11:58.036Z,32.60
2022-08-26T12:15:09.179Z,32.70
2022-08-26T12:18:20.670Z,32.70
2022-08-26T12:21:41.030Z,32.74
2022-08-26T12:24:51.979Z,32.70
2022-08-26T12:28:03.047Z,32.70
2022-08-26T12:31:25.064Z,32.74
2022-08-26T12:34:37.098Z,32.70
2022-08-26T12:37:48.160Z,32.70
2022-08-26T12:40:59.138Z,32.70
2022-08-26T12:44:17.132Z,32.80
2022-08-26T12:47:42.270Z,32.80
2022-08-26T12:50:48.114Z,32.80
2022-08-26T12:54:08.046Z,32.70
2022-08-26T12:57:18.185Z,32.70
2022-08-26T13:00:28.671Z,32.70
2022-08-26T13:03:37.166Z,32.80
2022-08-26T13:06:50.229Z,32.80
2022-08-26T13:10:02.192Z,32.80
2022-08-26T13:13:17.337Z,32.80
2022-08-26T13:16:25.657Z,32.80
2022-08-26T13:19:36.321Z,32.80
2022-08-26T13:22:47.355Z,32.80
2022-08-26T13:26:08.423Z,32.72
2022-08-26T13:29:19.189Z,32.70
2022-08-26T13:32:29.255Z,32.70
2022-08-26T13:35:40.331Z,32.62
2022-08-26T13:38:52.058Z,32.52
2022-08-26T13:42:24.104Z,32.42
2022-08-26T13:45:54.279Z,32.30
2022-08-26T13:49:08.337Z,32.30
2022-08-26T13:52:25.538Z,32.26
2022-08-26T13:55:38.221Z,32.30
2022-08-26T13:58:47.110Z,32.30
2022-08-26T14:01:54.347Z,32.30
2022-08-26T14:05:08.507Z,32.30
2022-08-26T14:08:18.336Z,32.30
2022-08-26T14:11:37.276Z,32.30
2022-08-26T14:14:58.267Z,32.28
2022-08-26T14:18:13.515Z,32.30
2022-08-26T14:21:26.362Z,32.20
2022-08-26T14:24:42.385Z,32.20
2022-08-26T14:27:50.361Z,32.20
2022-08-26T14:30:58.370Z,32.20
2022-08-26T14:34:06.384Z,32.12
2022-08-26T14:37:27.490Z,32.10
2022-08-26T14:40:31.579Z,32.10
2022-08-26T14:43:41.360Z,32.10
2022-08-26T14:46:48.539Z,32.04
2022-08-26T14:50:02.387Z,32.00
2022-08-26T14:53:14.525Z,32.00
2022-08-26T14:56:29.484Z,32.00
2022-08-26T14:59:49.689Z,32.00
2022-08-26T15:02:57.526Z,31.90
2022-08-26T15:06:05.417Z,31.80
2022-08-26T15:09:30.403Z,31.76
2022-08-26T15:12:40.494Z,31.70
2022-08-26T15:15:50.434Z,31.60
2022-08-26T15:19:04.527Z,31.54
2022-08-26T15:22:12.494Z,31.50
2022-08-26T15:25:22.534Z,31.50
2022-08-26T15:28:30.472Z,31.40
2022-08-26T15:31:47.685Z,31.40
2022-08-26T15:34:59.360Z,31.40
2022-08-26T15:38:10.942Z,31.30
2022-08-26T15:41:21.536Z,31.22
2022-08-26T15:44:35.304Z,31.20
2022-08-26T15:47:55.244Z,31.12
2022-08-26T15:51:15.565Z,31.10
2022-08-26T15:54:23.632Z,31.08
2022-08-26T15:57:30.557Z,31.00
2022-08-26T16:00:44.982Z,31.00
2022-08-26T16:03:52.489Z,30.90
2022-08-26T16:06:57.414Z,30.90
2022-08-26T16:10:14.629Z,30.90
2022-08-26T16:13:22.651Z,30.80
2022-08-26T16:16:32.684Z,30.80
2022-08-26T16:19:41.586Z,30.74
2022-08-26T16:22:51.731Z,30.70
2022-08-26T16:25:59.673Z,30.68
2022-08-26T16:29:01.614Z,30.60
2022-08-26T16:32:11.783Z,30.60
2022-08-26T16:35:22.645Z,30.50
2022-08-26T16:38:35.643Z,30.50
2022-08-26T16:41:49.000Z,30.48
2022-08-26T16:45:00.675Z,30.40
2022-08-26T16:48:10.864Z,30.40
2022-08-26T16:51:19.751Z,30.38
2022-08-26T16:54:30.682Z,30.30
2022-08-26T16:57:42.780Z,30.30
2022-08-26T17:00:56.712Z,30.20
2022-08-26T17:04:06.867Z,30.20
2022-08-26T17:07:14.689Z,30.10
2022-08-26T17:10:25.878Z,30.10
2022-08-26T17:13:35.348Z,30.10
2022-08-26T17:16:43.765Z,30.10
2022-08-26T17:19:56.875Z,30.04
2022-08-26T17:23:04.936Z,30.00
2022-08-26T17:26:15.766Z,30.00
2022-08-26T17:29:25.801Z,29.90
2022-08-26T17:32:36.745Z,29.90
2022-08-26T17:35:43.770Z,29.80
2022-08-26T17:38:52.542Z,29.70
2022-08-26T17:42:01.847Z,29.62
2022-08-26T17:45:12.827Z,29.60
2022-08-26T17:48:23.749Z,29.60
2022-08-26T17:51:33.948Z,29.50
2022-08-26T17:54:45.582Z,29.50
2022-08-26T17:57:53.417Z,29.50
2022-08-26T18:01:05.846Z,29.44
2022-08-26T18:04:17.107Z,29.40
2022-08-26T18:07:25.998Z,29.40
2022-08-26T18:10:37.084Z,29.30
2022-08-26T18:13:45.852Z,29.22
2022-08-26T18:17:01.984Z,29.20
2022-08-26T18:20:09.912Z,29.20
2022-08-26T18:23:27.024Z,29.20
2022-08-26T18:26:38.905Z,29.10
2022-08-26T18:29:46.170Z,29.10
2022-08-26T18:32:58.059Z,29.10
2022-08-26T18:36:07.973Z,29.00
2022-08-26T18:39:33.898Z,29.00
2022-08-26T18:42:44.910Z,28.98
2022-08-26T18:45:57.105Z,28.92
2022-08-26T18:49:14.006Z,28.90
2022-08-26T18:52:24.085Z,28.90
2022-08-26T18:55:33.052Z,28.90
2022-08-26T18:58:45.942Z,28.90
2022-08-26T19:02:00.062Z,28.90
2022-08-26T19:05:08.696Z,28.80
2022-08-26T19:08:16.152Z,28.80
2022-08-26T19:11:31.402Z,28.80
2022-08-26T19:14:47.977Z,28.80
2022-08-26T19:18:01.150Z,28.80
2022-08-26T19:21:12.154Z,28.70
2022-08-26T19:24:28.299Z,28.70
2022-08-26T19:27:36.182Z,28.70
2022-08-26T19:30:48.259Z,28.70
2022-08-26T19:34:01.750Z,28.70
2022-08-26T19:37:19.669Z,28.70
2022-08-26T19:40:32.154Z,28.70
2022-08-26T19:43:46.238Z,28.70
2022-08-26T19:46:59.589Z,28.60
2022-08-26T19:50:23.091Z,28.60
2022-08-26T19:53:39.763Z,28.60
2022-08-26T19:56:49.643Z,28.60
2022-08-26T20:00:11.185Z,28.60
2022-08-26T20:03:26.160Z,28.58
2022-08-26T20:06:40.557Z,28.52
2022-08-26T20:09:59.199Z,28.50
2022-08-26T20:13:07.187Z,28.50
2022-08-26T20:16:39.746Z,28.40
2022-08-26T20:20:28.459Z,28.40
2022-08-26T20:23:48.260Z,28.40
2022-08-26T20:27:03.286Z,28.30
2022-08-26T20:30:13.247Z,28.30
2022-08-26T20:33:24.277Z,28.26
2022-08-26T20:36:41.331Z,28.20
2022-08-26T20:40:05.315Z,28.10
2022-08-26T20:43:15.273Z,28.10
2022-08-26T20:46:28.399Z,28.00
2022-08-26T20:49:43.679Z,27.98
2022-08-26T20:52:58.391Z,27.90
2022-08-26T20:56:11.772Z,27.90
2022-08-26T20:59:22.371Z,27.90
2022-08-26T21:02:37.727Z,27.90
2022-08-26T21:05:53.395Z,27.90
2022-08-26T21:09:13.436Z,27.82
2022-08-26T21:12:26.769Z,27.80
2022-08-26T21:15:38.441Z,27.80
2022-08-26T21:18:53.378Z,27.80
2022-08-26T21:22:09.423Z,27.70
2022-08-26T21:25:29.620Z,27.70
2022-08-26T21:28:46.767Z,27.60
2022-08-26T21:31:54.527Z,27.60
2022-08-26T21:35:08.442Z,27.50
2022-08-26T21:38:16.516Z,27.50
2022-08-26T21:41:30.445Z,27.50
2022-08-26T21:44:46.517Z,27.30
2022-08-26T21:48:04.495Z,27.30
2022-08-26T21:51:17.652Z,27.22
2022-08-26T21:54:36.749Z,27.20
2022-08-26T21:57:51.476Z,27.20
2022-08-26T22:01:04.501Z,27.10
2022-08-26T22:04:12.506Z,27.10
2022-08-26T22:07:26.859Z,27.12
2022-08-26T22:10:38.845Z,27.20
2022-08-26T22:13:50.505Z,27.20
2022-08-26T22:17:12.550Z,27.20
2022-08-26T22:20:36.562Z,27.20
2022-08-26T22:23:51.002Z,27.20
2022-08-26T22:27:05.585Z,27.16
2022-08-26T22:30:13.546Z,27.10
2022-08-26T22:33:24.854Z,27.10
2022-08-26T22:36:43.133Z,27.10
2022-08-26T22:40:09.641Z,27.10
2022-08-26T22:43:19.670Z,27.08
2022-08-26T22:46:33.680Z,27.00
2022-08-26T22:49:51.812Z,26.90
2022-08-26T22:53:04.702Z,26.86
2022-08-26T22:56:17.734Z,26.80
2022-08-26T22:59:27.838Z,26.80
2022-08-26T23:02:36.512Z,26.70
2022-08-26T23:05:47.713Z,26.60
2022-08-26T23:09:00.798Z,26.50
2022-08-26T23:12:16.668Z,26.30
2022-08-26T23:15:31.156Z,26.20
2022-08-26T23:18:44.770Z,26.10
2022-08-26T23:21:58.693Z,26.10
2022-08-26T23:25:12.737Z,26.10
2022-08-26T23:28:25.454Z,26.10
2022-08-26T23:31:34.783Z,26.10
2022-08-26T23:38:23.740Z,26.00
2022-08-26T23:41:33.719Z,26.00
2022-08-26T23:44:46.829Z,26.00
2022-08-26T23:47:56.849Z,25.98
2022-08-26T23:51:04.770Z,25.90
2022-08-26T23:54:14.809Z,25.80
2022-08-26T23:57:30.975Z,25.80
