createdAt,value
2022-12-08T00:01:33.417Z,3.42
2022-12-08T00:04:03.201Z,3.40
2022-12-08T00:06:58.440Z,3.33
2022-12-08T00:09:39.967Z,3.39
2022-12-08T00:12:16.523Z,3.40
2022-12-08T00:14:47.319Z,3.45
2022-12-08T00:17:16.696Z,3.40
2022-12-08T00:19:44.419Z,3.30
2022-12-08T00:22:13.114Z,3.44
2022-12-08T00:24:44.292Z,3.38
2022-12-08T00:27:15.876Z,3.37
2022-12-08T00:29:44.914Z,3.33
2022-12-08T00:32:12.627Z,3.23
2022-12-08T00:34:39.956Z,3.27
2022-12-08T00:37:07.245Z,3.24
2022-12-08T00:39:34.527Z,3.20
2022-12-08T00:42:13.683Z,3.18
2022-12-08T00:44:43.616Z,3.22
2022-12-08T00:47:13.101Z,3.29
2022-12-08T00:49:40.631Z,3.27
2022-12-08T00:52:08.178Z,3.29
2022-12-08T00:54:35.417Z,3.26
2022-12-08T00:57:02.636Z,3.30
2022-12-08T00:59:29.904Z,3.26
2022-12-08T01:01:57.105Z,3.37
2022-12-08T01:04:24.731Z,3.28
2022-12-08T01:06:52.106Z,3.31
2022-12-08T01:09:19.543Z,3.32
2022-12-08T01:11:47.295Z,3.33
2022-12-08T01:14:15.091Z,3.33
2022-12-08T01:16:42.594Z,3.31
2022-12-08T01:19:13.182Z,3.38
2022-12-08T01:21:42.142Z,3.39
2022-12-08T01:24:19.823Z,3.32
2022-12-08T01:26:49.035Z,3.41
2022-12-08T01:29:16.561Z,3.35
2022-12-08T01:31:43.825Z,3.38
2022-12-08T01:34:12.258Z,3.40
2022-12-08T01:36:39.817Z,3.41
2022-12-08T01:39:14.542Z,3.37
2022-12-08T01:41:43.699Z,3.44
2022-12-08T01:44:10.849Z,3.38
2022-12-08T01:46:41.658Z,3.40
2022-12-08T01:49:26.236Z,3.42
2022-12-08T01:51:59.306Z,3.38
2022-12-08T01:54:34.389Z,3.38
2022-12-08T01:57:37.544Z,3.39
2022-12-08T02:00:12.369Z,3.40
2022-12-08T02:03:06.997Z,3.42
2022-12-08T02:05:38.970Z,3.44
2022-12-08T02:08:10.497Z,3.43
2022-12-08T02:10:41.672Z,3.38
2022-12-08T02:13:17.685Z,3.37
2022-12-08T02:15:55.406Z,3.37
2022-12-08T02:18:28.212Z,3.39
2022-12-08T02:21:05.977Z,3.34
2022-12-08T02:24:07.494Z,3.42
2022-12-08T02:27:22.615Z,3.38
2022-12-08T02:30:11.484Z,3.39
2022-12-08T02:33:15.834Z,3.32
2022-12-08T02:36:13.112Z,3.37
2022-12-08T02:39:11.021Z,3.37
2022-12-08T02:42:19.775Z,3.38
2022-12-08T02:45:15.021Z,3.44
2022-12-08T02:47:43.371Z,3.44
2022-12-08T02:50:12.259Z,3.40
2022-12-08T02:52:46.620Z,3.41
2022-12-08T02:55:16.497Z,3.41
2022-12-08T02:58:37.496Z,3.40
2022-12-08T03:01:35.106Z,3.34
2022-12-08T03:04:50.354Z,3.39
2022-12-08T03:07:26.621Z,3.37
2022-12-08T03:10:10.382Z,3.40
2022-12-08T03:12:45.558Z,3.36
2022-12-08T03:15:18.371Z,3.34
2022-12-08T03:17:57.128Z,3.31
2022-12-08T03:20:27.669Z,3.29
2022-12-08T03:23:00.128Z,3.29
2022-12-08T03:25:33.796Z,3.30
2022-12-08T03:28:01.159Z,3.30
2022-12-08T03:30:36.495Z,3.33
2022-12-08T03:33:31.799Z,3.23
2022-12-08T03:36:02.175Z,3.33
2022-12-08T03:38:39.783Z,3.24
2022-12-08T03:41:19.545Z,3.21
2022-12-08T03:43:57.084Z,3.19
2022-12-08T03:48:55.785Z,3.26
2022-12-08T03:51:23.879Z,3.18
2022-12-08T03:53:51.446Z,3.26
2022-12-08T03:56:30.602Z,3.20
2022-12-08T03:58:58.721Z,3.12
2022-12-08T04:01:26.530Z,3.07
2022-12-08T04:03:54.456Z,3.16
2022-12-08T04:06:22.364Z,3.07
2022-12-08T04:08:51.322Z,3.07
2022-12-08T04:11:20.172Z,3.04
2022-12-08T04:13:48.045Z,3.02
2022-12-08T04:16:23.956Z,3.02
2022-12-08T04:18:51.724Z,3.10
2022-12-08T04:21:18.926Z,3.07
2022-12-08T04:23:47.223Z,3.08
2022-12-08T04:26:16.599Z,2.98
2022-12-08T04:28:44.670Z,3.04
2022-12-08T04:31:11.882Z,3.03
2022-12-08T04:33:39.823Z,3.00
2022-12-08T04:36:08.265Z,3.07
2022-12-08T04:38:35.446Z,3.03
2022-12-08T04:41:03.066Z,3.00
2022-12-08T04:43:30.360Z,3.12
2022-12-08T04:45:57.588Z,3.09
2022-12-08T04:48:24.866Z,3.11
2022-12-08T04:50:52.304Z,3.12
2022-12-08T04:53:20.024Z,3.05
2022-12-08T04:55:49.465Z,3.09
2022-12-08T04:58:19.895Z,3.20
2022-12-08T05:00:48.182Z,3.20
2022-12-08T05:03:16.974Z,3.27
2022-12-08T05:05:44.326Z,3.21
2022-12-08T05:08:11.675Z,3.20
2022-12-08T05:10:39.456Z,3.18
2022-12-08T05:13:06.726Z,3.14
2022-12-08T05:15:33.920Z,3.19
2022-12-08T05:18:01.091Z,3.24
2022-12-08T05:20:28.288Z,3.24
2022-12-08T05:22:55.510Z,3.21
2022-12-08T05:25:22.775Z,3.14
2022-12-08T05:27:50.174Z,3.17
2022-12-08T05:30:17.498Z,4.08
2022-12-08T05:32:44.742Z,3.98
2022-12-08T05:35:11.935Z,3.94
2022-12-08T05:37:39.245Z,4.13
2022-12-08T05:40:07.664Z,4.02
2022-12-08T05:42:35.159Z,3.48
2022-12-08T05:45:02.378Z,3.47
2022-12-08T05:47:34.468Z,3.45
2022-12-08T05:50:04.395Z,3.32
2022-12-08T05:52:32.841Z,3.44
2022-12-08T05:55:00.471Z,3.38
2022-12-08T05:57:27.973Z,3.38
2022-12-08T05:59:55.221Z,3.40
2022-12-08T06:02:22.587Z,3.32
2022-12-08T06:04:49.886Z,3.41
2022-12-08T06:07:17.441Z,3.31
2022-12-08T06:09:44.712Z,3.26
2022-12-08T06:12:11.905Z,3.32
2022-12-08T06:14:39.833Z,3.34
2022-12-08T06:17:07.457Z,3.33
2022-12-08T06:19:34.773Z,3.30
2022-12-08T06:22:01.939Z,3.38
2022-12-08T06:24:29.156Z,3.33
2022-12-08T06:26:56.363Z,3.36
2022-12-08T06:29:23.575Z,3.41
2022-12-08T06:31:52.268Z,3.37
2022-12-08T06:34:19.456Z,3.41
2022-12-08T06:36:46.592Z,3.32
2022-12-08T06:39:13.738Z,3.33
2022-12-08T06:42:10.062Z,3.33
2022-12-08T06:44:37.774Z,3.28
2022-12-08T06:47:05.176Z,3.30
2022-12-08T06:49:32.324Z,3.34
2022-12-08T06:51:59.539Z,3.28
2022-12-08T06:54:27.318Z,3.32
2022-12-08T06:56:54.484Z,3.29
2022-12-08T06:59:21.765Z,3.41
2022-12-08T07:01:48.953Z,3.33
2022-12-08T07:04:16.187Z,3.41
2022-12-08T07:06:43.610Z,3.39
2022-12-08T07:09:10.791Z,3.40
2022-12-08T07:11:39.380Z,3.40
2022-12-08T07:14:06.911Z,3.35
2022-12-08T07:16:34.312Z,3.42
2022-12-08T07:19:02.300Z,3.44
2022-12-08T07:21:29.578Z,3.36
2022-12-08T07:23:58.043Z,3.37
2022-12-08T07:26:26.872Z,3.40
2022-12-08T07:28:54.145Z,3.40
2022-12-08T07:31:25.412Z,3.42
2022-12-08T07:33:53.492Z,3.40
2022-12-08T07:36:21.604Z,3.42
2022-12-08T07:38:50.242Z,3.46
2022-12-08T07:41:23.601Z,3.50
2022-12-08T07:43:53.392Z,3.51
2022-12-08T07:46:23.688Z,3.48
2022-12-08T07:48:54.967Z,3.44
2022-12-08T07:51:22.163Z,3.45
2022-12-08T07:53:54.124Z,3.48
2022-12-08T07:56:23.169Z,3.49
2022-12-08T07:58:50.699Z,3.46
2022-12-08T08:01:29.720Z,3.47
2022-12-08T08:04:01.632Z,3.48
2022-12-08T08:06:28.936Z,3.51
2022-12-08T08:08:56.170Z,3.47
2022-12-08T08:11:23.696Z,3.48
2022-12-08T08:13:51.759Z,3.50
2022-12-08T08:16:20.529Z,3.47
2022-12-08T08:18:50.465Z,3.43
2022-12-08T08:24:06.492Z,3.37
2022-12-08T08:26:34.072Z,3.38
2022-12-08T08:29:01.241Z,3.35
2022-12-08T08:31:28.472Z,3.35
2022-12-08T08:33:57.418Z,3.33
2022-12-08T08:36:24.625Z,3.32
2022-12-08T08:38:52.340Z,3.28
2022-12-08T08:41:19.550Z,3.27
2022-12-08T08:43:46.732Z,3.24
2022-12-08T08:46:13.954Z,3.26
2022-12-08T08:48:41.246Z,3.28
2022-12-08T08:51:11.435Z,3.23
2022-12-08T08:53:38.801Z,3.24
2022-12-08T08:56:15.605Z,3.18
2022-12-08T08:58:42.945Z,3.12
2022-12-08T09:01:20.680Z,3.09
2022-12-08T09:03:48.982Z,3.11
2022-12-08T09:06:18.158Z,3.21
2022-12-08T09:08:47.191Z,3.12
2022-12-08T09:11:14.865Z,3.15
2022-12-08T09:13:42.170Z,3.17
2022-12-08T09:16:11.369Z,3.21
2022-12-08T09:18:38.685Z,3.13
2022-12-08T09:21:16.775Z,3.25
2022-12-08T09:23:44.080Z,3.26
2022-12-08T09:26:11.952Z,3.20
2022-12-08T09:28:39.179Z,3.11
2022-12-08T09:31:06.393Z,3.28
2022-12-08T09:33:33.577Z,3.32
2022-12-08T09:36:04.773Z,3.26
2022-12-08T09:38:32.296Z,3.31
2022-12-08T09:41:03.499Z,3.21
2022-12-08T09:43:39.467Z,3.31
2022-12-08T09:46:10.988Z,3.30
2022-12-08T09:48:47.873Z,3.25
2022-12-08T09:51:16.045Z,3.32
2022-12-08T09:53:50.952Z,3.34
2022-12-08T09:56:32.919Z,3.32
2022-12-08T09:59:16.214Z,3.29
2022-12-08T10:01:43.694Z,3.35
2022-12-08T10:04:25.766Z,3.35
2022-12-08T10:07:24.121Z,3.40
2022-12-08T10:10:25.270Z,3.40
2022-12-08T10:13:43.058Z,3.35
2022-12-08T10:16:36.734Z,3.51
2022-12-08T10:19:24.888Z,3.50
2022-12-08T10:21:54.170Z,3.53
2022-12-08T10:24:43.841Z,3.62
2022-12-08T10:27:12.759Z,3.59
2022-12-08T10:29:40.916Z,3.58
2022-12-08T10:32:23.869Z,3.76
2022-12-08T10:35:12.016Z,3.72
2022-12-08T10:37:39.678Z,3.77
2022-12-08T10:40:17.817Z,3.71
2022-12-08T10:42:53.376Z,3.75
2022-12-08T10:45:27.651Z,3.81
2022-12-08T10:48:20.159Z,3.78
2022-12-08T10:50:55.447Z,3.84
2022-12-08T10:53:32.207Z,3.91
2022-12-08T10:56:02.105Z,3.82
2022-12-08T10:58:40.663Z,3.83
2022-12-08T11:01:12.617Z,3.86
2022-12-08T11:04:06.969Z,3.91
2022-12-08T11:06:36.723Z,3.87
2022-12-08T11:09:30.787Z,3.85
2022-12-08T11:12:14.670Z,3.87
2022-12-08T11:14:44.800Z,3.89
2022-12-08T11:17:17.888Z,3.96
2022-12-08T11:19:57.984Z,3.94
2022-12-08T11:22:33.117Z,3.98
2022-12-08T11:25:15.887Z,4.01
2022-12-08T11:27:48.470Z,4.00
2022-12-08T11:30:22.986Z,4.02
2022-12-08T11:32:59.552Z,4.00
2022-12-08T11:35:43.923Z,4.04
2022-12-08T11:38:22.648Z,4.05
2022-12-08T11:41:16.637Z,4.07
2022-12-08T11:44:01.688Z,3.97
2022-12-08T11:46:40.790Z,4.02
2022-12-08T11:49:14.444Z,3.97
2022-12-08T11:51:59.765Z,3.97
2022-12-08T11:54:32.157Z,3.94
2022-12-08T11:57:02.749Z,3.96
2022-12-08T11:59:39.460Z,4.00
2022-12-08T12:02:14.115Z,4.04
2022-12-08T12:05:07.005Z,4.06
2022-12-08T12:08:00.892Z,4.01
2022-12-08T12:11:06.199Z,4.07
2022-12-08T12:14:11.713Z,4.02
2022-12-08T12:16:58.838Z,4.04
2022-12-08T12:19:30.768Z,4.08
2022-12-08T12:22:02.417Z,4.06
2022-12-08T12:24:37.523Z,4.07
2022-12-08T12:27:27.881Z,4.07
2022-12-08T12:30:00.700Z,4.09
2022-12-08T12:32:44.958Z,4.10
2022-12-08T12:35:43.749Z,4.10
2022-12-08T12:38:50.735Z,4.06
2022-12-08T12:41:27.331Z,4.09
2022-12-08T12:44:14.345Z,4.14
2022-12-08T12:46:57.250Z,4.08
2022-12-08T12:49:51.027Z,4.12
2022-12-08T12:52:18.713Z,4.11
2022-12-08T12:55:11.663Z,4.09
2022-12-08T12:57:51.415Z,4.10
2022-12-08T13:00:22.169Z,3.97
2022-12-08T13:02:51.741Z,3.94
2022-12-08T13:05:35.314Z,3.95
2022-12-08T13:08:24.902Z,3.97
2022-12-08T13:11:09.794Z,3.99
2022-12-08T13:13:39.010Z,3.92
2022-12-08T13:16:18.493Z,3.93
2022-12-08T13:18:52.247Z,3.89
2022-12-08T13:21:23.446Z,3.89
2022-12-08T13:24:14.319Z,3.84
2022-12-08T13:27:04.968Z,3.86
2022-12-08T13:29:37.391Z,3.80
2022-12-08T13:33:16.705Z,3.84
2022-12-08T13:35:31.585Z,3.88
2022-12-08T13:38:01.379Z,3.84
2022-12-08T13:40:32.189Z,3.86
2022-12-08T13:43:19.542Z,3.84
2022-12-08T13:46:52.305Z,3.77
2022-12-08T13:56:16.722Z,3.71
2022-12-08T13:57:37.497Z,3.73
2022-12-08T14:00:17.986Z,3.72
2022-12-08T14:02:52.727Z,3.67
2022-12-08T14:05:47.546Z,3.62
2022-12-08T14:08:59.997Z,3.61
2022-12-08T14:11:35.084Z,3.60
2022-12-08T14:14:45.962Z,3.56
2022-12-08T14:17:19.176Z,3.51
2022-12-08T14:20:19.924Z,3.62
2022-12-08T14:22:50.253Z,3.55
2022-12-08T14:25:20.511Z,3.55
2022-12-08T14:27:48.682Z,3.59
2022-12-08T14:30:26.080Z,3.65
2022-12-08T14:32:59.032Z,3.38
2022-12-08T14:35:31.885Z,3.25
2022-12-08T14:38:02.552Z,3.20
2022-12-08T14:40:37.215Z,3.08
2022-12-08T14:43:10.425Z,3.07
2022-12-08T14:45:40.282Z,3.20
2022-12-08T14:48:38.584Z,3.01
2022-12-08T14:51:19.098Z,3.22
2022-12-08T14:54:06.637Z,3.27
2022-12-08T14:56:50.278Z,3.21
2022-12-08T14:59:26.181Z,3.25
2022-12-08T15:02:10.789Z,3.21
2022-12-08T15:04:40.664Z,3.28
2022-12-08T15:07:17.202Z,3.27
2022-12-08T15:09:48.917Z,3.20
2022-12-08T15:12:31.824Z,3.21
2022-12-08T15:15:15.075Z,3.29
2022-12-08T15:17:47.931Z,3.24
2022-12-08T15:20:43.925Z,3.31
2022-12-08T15:23:44.927Z,3.24
2022-12-08T15:26:25.014Z,3.31
2022-12-08T15:28:53.665Z,3.28
2022-12-08T15:31:21.737Z,3.23
2022-12-08T15:33:49.063Z,3.27
2022-12-08T15:36:16.280Z,3.33
2022-12-08T15:38:43.639Z,3.31
2022-12-08T15:41:14.937Z,3.29
2022-12-08T15:43:42.621Z,3.33
2022-12-08T15:46:10.102Z,3.32
2022-12-08T15:48:38.044Z,3.20
2022-12-08T15:51:05.221Z,3.24
2022-12-08T15:53:32.422Z,3.24
2022-12-08T15:58:55.227Z,3.14
2022-12-08T16:01:24.103Z,3.15
2022-12-08T16:09:36.953Z,3.09
2022-12-08T16:12:25.533Z,3.11
2022-12-08T16:17:41.251Z,3.10
2022-12-08T16:20:16.867Z,3.11
2022-12-08T16:22:54.476Z,3.15
2022-12-08T16:25:36.430Z,3.13
2022-12-08T16:28:45.139Z,3.10
2022-12-08T16:31:00.803Z,3.02
2022-12-08T16:33:28.392Z,3.03
2022-12-08T16:35:55.514Z,2.96
2022-12-08T16:38:22.656Z,3.03
2022-12-08T16:41:15.862Z,2.99
2022-12-08T16:43:42.997Z,2.98
2022-12-08T16:46:20.778Z,2.95
2022-12-08T16:48:47.928Z,2.98
2022-12-08T16:51:26.633Z,2.98
2022-12-08T16:53:56.723Z,2.99
2022-12-08T16:56:28.998Z,2.92
2022-12-08T16:58:59.692Z,2.99
2022-12-08T17:01:26.975Z,2.97
2022-12-08T17:06:41.317Z,2.97
2022-12-08T17:09:08.480Z,2.92
2022-12-08T17:11:42.282Z,2.86
2022-12-08T17:14:13.980Z,2.94
2022-12-08T17:16:42.727Z,2.83
2022-12-08T17:19:12.369Z,2.91
2022-12-08T17:21:39.537Z,2.91
2022-12-08T17:24:06.828Z,2.83
2022-12-08T17:26:34.228Z,2.80
2022-12-08T17:29:03.712Z,2.77
2022-12-08T17:31:32.940Z,2.65
2022-12-08T17:34:10.092Z,2.68
2022-12-08T17:36:37.587Z,2.50
2022-12-08T17:39:07.593Z,2.51
2022-12-08T17:41:35.136Z,2.56
2022-12-08T17:44:02.281Z,2.50
2022-12-08T17:46:29.543Z,2.31
2022-12-08T17:48:56.776Z,2.41
2022-12-08T17:51:23.913Z,2.45
2022-12-08T17:53:51.199Z,2.37
2022-12-08T17:56:21.263Z,2.47
2022-12-08T17:58:54.318Z,2.47
2022-12-08T18:01:23.969Z,2.35
2022-12-08T18:03:51.705Z,2.46
2022-12-08T18:06:19.239Z,1.95
2022-12-08T18:08:46.720Z,1.70
2022-12-08T18:11:19.499Z,1.70
2022-12-08T18:13:48.948Z,1.99
2022-12-08T18:16:19.401Z,1.96
2022-12-08T18:18:47.102Z,2.00
2022-12-08T18:21:18.559Z,1.93
2022-12-08T18:23:50.570Z,1.81
2022-12-08T18:26:17.943Z,1.76
2022-12-08T18:28:45.289Z,1.57
2022-12-08T18:31:17.033Z,1.76
2022-12-08T18:33:46.290Z,1.68
2022-12-08T18:36:18.307Z,1.78
2022-12-08T18:38:45.922Z,1.62
2022-12-08T18:41:18.937Z,1.66
2022-12-08T18:43:46.392Z,1.29
2022-12-08T18:46:14.758Z,1.19
2022-12-08T18:48:48.404Z,0.89
2022-12-08T18:51:22.728Z,0.78
2022-12-08T18:53:51.103Z,0.82
2022-12-08T18:56:26.775Z,1.21
2022-12-08T18:58:59.983Z,0.94
2022-12-08T19:01:32.096Z,1.07
2022-12-08T19:06:48.769Z,1.24
2022-12-08T19:09:16.845Z,1.23
2022-12-08T19:11:44.483Z,1.31
2022-12-08T19:14:12.976Z,1.42
2022-12-08T19:16:40.200Z,1.33
2022-12-08T19:19:07.348Z,1.30
2022-12-08T19:21:34.524Z,1.33
2022-12-08T19:24:01.708Z,1.38
2022-12-08T19:26:29.033Z,1.31
2022-12-08T19:28:57.470Z,1.38
2022-12-08T19:31:24.907Z,1.36
2022-12-08T19:33:52.391Z,1.49
2022-12-08T19:36:22.782Z,1.40
2022-12-08T19:39:08.917Z,1.47
2022-12-08T19:41:55.670Z,1.66
2022-12-08T19:44:33.941Z,1.47
2022-12-08T19:47:01.887Z,1.41
2022-12-08T19:49:29.406Z,1.53
2022-12-08T19:51:57.780Z,1.51
2022-12-08T19:54:25.496Z,1.08
2022-12-08T19:56:52.921Z,1.25
2022-12-08T19:59:20.372Z,1.26
2022-12-08T20:01:48.356Z,1.38
2022-12-08T20:04:17.024Z,1.41
2022-12-08T20:06:45.469Z,1.41
2022-12-08T20:09:13.273Z,1.39
2022-12-08T20:11:41.292Z,1.32
2022-12-08T20:14:08.535Z,1.30
2022-12-08T20:16:35.951Z,1.22
2022-12-08T20:19:03.715Z,1.36
2022-12-08T20:21:30.949Z,1.22
2022-12-08T20:23:58.121Z,1.35
2022-12-08T20:26:25.332Z,1.37
2022-12-08T20:28:52.648Z,1.32
2022-12-08T20:31:23.598Z,1.35
2022-12-08T20:33:51.380Z,1.32
2022-12-08T20:36:21.220Z,1.32
2022-12-08T20:38:52.761Z,1.33
2022-12-08T20:41:23.199Z,1.19
2022-12-08T20:43:51.786Z,1.25
2022-12-08T20:46:21.257Z,1.27
2022-12-08T20:48:48.752Z,1.23
2022-12-08T20:51:19.489Z,1.22
2022-12-08T20:53:47.644Z,1.25
2022-12-08T20:56:19.158Z,1.26
2022-12-08T20:58:47.678Z,1.18
2022-12-08T21:01:19.078Z,1.06
2022-12-08T21:03:47.065Z,1.14
2022-12-08T21:06:16.047Z,1.14
2022-12-08T21:08:43.401Z,1.15
2022-12-08T21:11:10.940Z,1.11
2022-12-08T21:13:38.823Z,1.19
2022-12-08T21:16:09.326Z,1.11
2022-12-08T21:18:39.643Z,0.98
2022-12-08T21:21:12.795Z,1.04
2022-12-08T21:23:42.412Z,1.13
2022-12-08T21:26:13.199Z,1.13
2022-12-08T21:28:41.047Z,1.18
2022-12-08T21:31:10.868Z,1.14
2022-12-08T21:33:38.928Z,1.15
2022-12-08T21:36:12.064Z,1.12
2022-12-08T21:38:40.864Z,1.01
2022-12-08T21:41:16.559Z,0.90
2022-12-08T21:43:43.845Z,0.48
2022-12-08T21:46:16.660Z,0.92
2022-12-08T21:48:44.003Z,0.86
2022-12-08T21:51:11.598Z,0.35
2022-12-08T21:53:38.960Z,0.48
2022-12-08T21:56:10.004Z,0.36
2022-12-08T21:58:39.498Z,0.58
2022-12-08T22:01:09.671Z,0.42
2022-12-08T22:03:40.030Z,0.28
2022-12-08T22:06:10.513Z,0.57
2022-12-08T22:08:38.803Z,0.73
2022-12-08T22:11:08.441Z,0.83
2022-12-08T22:13:38.658Z,0.85
2022-12-08T22:16:10.570Z,0.92
2022-12-08T22:18:38.290Z,0.80
2022-12-08T22:21:12.055Z,0.88
2022-12-08T22:23:39.601Z,0.82
2022-12-08T22:26:08.817Z,0.95
2022-12-08T22:28:40.179Z,0.78
2022-12-08T22:31:15.492Z,0.86
2022-12-08T22:33:43.552Z,0.78
2022-12-08T22:36:25.874Z,0.61
2022-12-08T22:38:54.720Z,0.41
2022-12-08T22:41:22.944Z,0.22
2022-12-08T22:43:51.406Z,0.53
2022-12-08T22:46:25.641Z,0.67
2022-12-08T22:48:54.754Z,0.48
2022-12-08T22:51:22.213Z,0.35
2022-12-08T22:53:50.442Z,0.04
2022-12-08T22:56:19.228Z,-0.08
2022-12-08T22:58:46.985Z,-0.30
2022-12-08T23:01:29.051Z,-0.21
2022-12-08T23:03:58.585Z,-0.08
2022-12-08T23:06:30.970Z,0.08
2022-12-08T23:08:59.298Z,0.41
2022-12-08T23:11:30.670Z,0.16
2022-12-08T23:14:00.326Z,0.25
2022-12-08T23:16:28.723Z,0.35
2022-12-08T23:18:56.089Z,-0.08
2022-12-08T23:21:23.421Z,-0.07
2022-12-08T23:23:50.655Z,0.19
2022-12-08T23:26:25.436Z,0.32
2022-12-08T23:28:54.054Z,0.15
2022-12-08T23:31:22.285Z,0.07
2022-12-08T23:33:50.353Z,-0.25
2022-12-08T23:36:20.131Z,-0.12
2022-12-08T23:38:48.025Z,0.01
2022-12-08T23:41:16.063Z,0.01
2022-12-08T23:43:46.958Z,-0.04
2022-12-08T23:46:17.116Z,0.13
2022-12-08T23:48:45.213Z,0.19
2022-12-08T23:51:13.264Z,-0.25
2022-12-08T23:53:41.221Z,-0.52
2022-12-08T23:56:13.276Z,-0.61
2022-12-08T23:58:41.885Z,-0.73
