createdAt,value
2023-05-15T00:04:17.298Z,8.30
2023-05-15T00:09:22.916Z,8.20
2023-05-15T00:14:27.947Z,8.00
2023-05-15T00:19:31.398Z,8.00
2023-05-15T00:24:36.259Z,7.90
2023-05-15T00:29:41.214Z,7.80
2023-05-15T00:34:44.504Z,7.70
2023-05-15T00:39:50.480Z,7.80
2023-05-15T00:44:57.765Z,7.80
2023-05-15T00:50:02.606Z,7.70
2023-05-15T00:55:10.112Z,7.60
2023-05-15T01:00:18.594Z,7.50
2023-05-15T01:05:22.265Z,7.50
2023-05-15T01:10:28.200Z,7.40
2023-05-15T01:15:33.490Z,7.40
2023-05-15T01:21:02.475Z,7.40
2023-05-15T01:26:32.421Z,7.50
2023-05-15T01:31:42.150Z,7.70
2023-05-15T01:36:49.499Z,7.90
2023-05-15T01:42:04.204Z,8.20
2023-05-15T01:47:14.123Z,8.30
2023-05-15T01:52:25.529Z,8.40
2023-05-15T01:57:31.130Z,8.50
2023-05-15T02:02:43.690Z,8.50
2023-05-15T02:07:48.288Z,8.50
2023-05-15T02:12:53.151Z,8.60
2023-05-15T02:17:57.981Z,8.60
2023-05-15T02:23:03.782Z,8.60
2023-05-15T02:28:10.914Z,8.70
2023-05-15T02:33:25.197Z,8.60
2023-05-15T02:38:35.722Z,8.60
2023-05-15T02:43:41.024Z,8.60
2023-05-15T02:48:46.072Z,8.60
2023-05-15T02:53:52.022Z,8.60
2023-05-15T02:58:56.984Z,8.50
2023-05-15T03:04:06.134Z,8.50
2023-05-15T03:09:16.779Z,8.60
2023-05-15T03:14:22.148Z,8.60
2023-05-15T03:19:34.162Z,8.60
2023-05-15T03:24:37.762Z,8.60
2023-05-15T03:29:41.265Z,8.50
2023-05-15T03:34:47.136Z,8.40
2023-05-15T03:39:52.406Z,8.40
2023-05-15T03:44:56.338Z,8.30
2023-05-15T03:50:10.895Z,8.30
2023-05-15T03:55:23.473Z,8.30
2023-05-15T04:00:27.248Z,8.50
2023-05-15T04:05:32.214Z,8.50
2023-05-15T04:10:36.567Z,8.60
2023-05-15T04:15:46.900Z,8.70
2023-05-15T04:20:52.727Z,8.80
2023-05-15T04:25:57.137Z,8.90
2023-05-15T04:31:04.858Z,9.10
2023-05-15T04:36:11.664Z,9.20
2023-05-15T04:41:15.032Z,9.30
2023-05-15T04:46:18.352Z,9.40
2023-05-15T04:51:23.293Z,9.60
2023-05-15T04:56:26.791Z,9.70
2023-05-15T05:01:31.522Z,9.80
2023-05-15T05:06:43.911Z,9.90
2023-05-15T05:11:48.961Z,10.00
2023-05-15T05:16:55.476Z,10.20
2023-05-15T05:22:05.228Z,10.40
2023-05-15T05:27:08.933Z,10.70
2023-05-15T05:32:15.894Z,10.90
2023-05-15T05:37:22.540Z,11.10
2023-05-15T05:42:26.691Z,11.30
2023-05-15T05:47:31.966Z,11.60
2023-05-15T05:52:37.814Z,11.80
2023-05-15T05:57:41.221Z,11.90
2023-05-15T06:02:44.993Z,12.20
2023-05-15T06:07:49.809Z,12.60
2023-05-15T06:12:53.169Z,12.80
2023-05-15T06:17:56.680Z,13.00
2023-05-15T06:23:02.271Z,13.30
2023-05-15T06:28:08.815Z,13.60
2023-05-15T06:33:12.325Z,13.80
2023-05-15T06:38:20.565Z,14.10
2023-05-15T06:43:23.948Z,14.70
2023-05-15T06:48:28.883Z,15.30
2023-05-15T06:53:37.585Z,15.80
2023-05-15T06:58:41.127Z,16.30
2023-05-15T07:03:44.638Z,17.50
2023-05-15T07:08:55.411Z,17.50
2023-05-15T07:13:58.810Z,19.90
2023-05-15T07:19:02.368Z,21.60
2023-05-15T07:24:07.778Z,22.50
2023-05-15T07:29:14.315Z,23.10
2023-05-15T07:34:17.676Z,23.10
2023-05-15T07:39:22.559Z,25.50
2023-05-15T07:49:53.430Z,26.80
2023-05-15T07:54:59.775Z,26.00
2023-05-15T08:00:16.686Z,25.70
2023-05-15T08:05:21.458Z,25.20
2023-05-15T08:10:26.272Z,26.00
2023-05-15T08:15:29.947Z,25.20
2023-05-15T08:20:33.272Z,27.00
2023-05-15T08:25:39.703Z,30.00
2023-05-15T08:30:49.389Z,29.50
2023-05-15T08:35:55.432Z,29.80
2023-05-15T08:41:07.572Z,27.90
2023-05-15T08:46:12.889Z,23.90
2023-05-15T08:51:16.889Z,23.00
2023-05-15T08:56:22.163Z,22.50
2023-05-15T09:01:26.265Z,23.20
2023-05-15T09:06:35.275Z,23.70
2023-05-15T09:11:42.956Z,23.80
2023-05-15T09:16:49.391Z,23.60
2023-05-15T09:21:52.751Z,22.30
2023-05-15T09:27:05.560Z,22.20
2023-05-15T09:32:10.901Z,23.40
2023-05-15T09:37:29.775Z,25.10
2023-05-15T09:42:41.706Z,25.30
2023-05-15T09:47:50.593Z,23.70
2023-05-15T09:52:57.463Z,21.80
2023-05-15T09:58:13.837Z,20.90
2023-05-15T10:03:18.360Z,19.80
2023-05-15T10:08:28.589Z,19.30
2023-05-15T10:13:37.481Z,19.80
2023-05-15T10:18:44.100Z,20.70
2023-05-15T10:23:48.990Z,21.40
2023-05-15T10:29:02.303Z,20.30
2023-05-15T10:34:06.797Z,18.50
2023-05-15T10:39:13.316Z,17.10
2023-05-15T10:44:21.672Z,16.70
2023-05-15T10:49:28.031Z,16.50
2023-05-15T10:54:35.436Z,16.80
2023-05-15T10:59:41.990Z,17.60
2023-05-15T11:04:48.152Z,18.40
2023-05-15T11:09:52.315Z,18.70
2023-05-15T11:15:24.115Z,20.00
2023-05-15T11:20:36.477Z,19.40
2023-05-15T11:25:41.751Z,18.70
2023-05-15T11:30:52.944Z,18.40
2023-05-15T11:36:04.099Z,18.00
2023-05-15T11:41:22.138Z,17.30
2023-05-15T11:46:27.438Z,16.60
2023-05-15T11:51:34.414Z,16.30
2023-05-15T11:56:44.670Z,16.40
2023-05-15T12:01:54.335Z,16.60
2023-05-15T12:07:03.227Z,17.30
2023-05-15T12:12:15.237Z,18.20
2023-05-15T12:17:19.936Z,18.80
2023-05-15T12:22:25.239Z,19.20
2023-05-15T12:27:29.298Z,19.80
2023-05-15T12:32:37.025Z,19.90
2023-05-15T12:37:42.941Z,20.70
2023-05-15T12:42:54.754Z,20.90
2023-05-15T12:48:01.115Z,20.80
2023-05-15T12:53:06.583Z,21.10
2023-05-15T12:58:14.456Z,21.00
2023-05-15T13:03:22.136Z,20.90
2023-05-15T13:08:29.084Z,20.70
2023-05-15T13:13:45.403Z,20.70
2023-05-15T13:18:50.628Z,20.90
2023-05-15T13:24:14.745Z,20.90
2023-05-15T13:29:18.135Z,21.00
2023-05-15T13:34:24.108Z,21.00
2023-05-15T13:39:29.477Z,21.30
2023-05-15T13:44:37.651Z,21.50
2023-05-15T13:49:44.943Z,21.60
2023-05-15T13:54:55.041Z,20.90
2023-05-15T13:59:59.547Z,20.70
2023-05-15T14:05:05.409Z,20.60
2023-05-15T14:10:09.707Z,20.10
2023-05-15T14:15:22.036Z,20.10
2023-05-15T14:20:32.694Z,19.90
2023-05-15T14:25:41.049Z,19.60
2023-05-15T14:30:46.860Z,19.50
2023-05-15T14:35:54.836Z,18.60
2023-05-15T14:40:58.288Z,18.30
2023-05-15T14:46:03.668Z,17.90
2023-05-15T14:51:08.960Z,17.90
2023-05-15T14:56:12.747Z,17.90
2023-05-15T15:01:22.170Z,18.40
2023-05-15T15:06:28.951Z,18.60
2023-05-15T15:11:34.450Z,19.10
2023-05-15T15:16:40.032Z,19.20
2023-05-15T15:22:18.957Z,19.20
2023-05-15T15:27:24.502Z,19.40
2023-05-15T15:32:30.574Z,18.40
2023-05-15T15:37:39.543Z,18.50
2023-05-15T15:42:52.128Z,18.30
2023-05-15T15:48:04.985Z,18.10
2023-05-15T15:53:12.472Z,17.90
2023-05-15T15:58:21.960Z,17.20
2023-05-15T16:03:26.634Z,16.90
2023-05-15T16:08:40.372Z,16.40
2023-05-15T16:13:44.574Z,16.20
2023-05-15T16:18:49.286Z,16.30
2023-05-15T16:23:54.190Z,16.20
2023-05-15T16:29:14.439Z,15.80
2023-05-15T16:34:20.282Z,15.50
2023-05-15T16:39:26.292Z,15.10
2023-05-15T16:44:32.557Z,14.60
2023-05-15T16:49:36.330Z,14.40
2023-05-15T16:54:53.570Z,13.80
2023-05-15T17:00:04.819Z,13.40
2023-05-15T17:05:10.767Z,13.20
2023-05-15T17:10:17.671Z,13.00
2023-05-15T17:15:25.844Z,12.80
2023-05-15T17:20:30.353Z,12.90
2023-05-15T17:25:35.478Z,12.80
2023-05-15T17:30:43.022Z,12.80
2023-05-15T17:35:46.645Z,12.80
2023-05-15T17:40:54.203Z,12.70
2023-05-15T17:45:59.358Z,12.70
2023-05-15T17:51:04.876Z,12.70
2023-05-15T17:56:09.849Z,12.80
2023-05-15T18:01:14.813Z,12.70
2023-05-15T18:06:18.638Z,12.70
2023-05-15T18:11:24.016Z,12.80
2023-05-15T18:16:27.553Z,12.70
2023-05-15T18:21:31.045Z,12.50
2023-05-15T18:26:35.903Z,12.30
2023-05-15T18:31:40.344Z,12.10
2023-05-15T18:36:43.769Z,12.00
2023-05-15T18:41:49.524Z,11.90
2023-05-15T18:46:56.296Z,11.80
2023-05-15T18:52:01.117Z,11.70
2023-05-15T18:57:06.335Z,11.60
2023-05-15T19:02:15.360Z,11.40
2023-05-15T19:07:21.480Z,11.30
2023-05-15T19:12:27.369Z,11.10
2023-05-15T19:17:32.613Z,11.00
2023-05-15T19:22:36.029Z,10.90
2023-05-15T19:27:41.458Z,10.70
2023-05-15T19:32:47.229Z,10.70
2023-05-15T19:37:50.719Z,10.60
2023-05-15T19:42:57.384Z,10.50
2023-05-15T19:48:02.321Z,10.40
2023-05-15T19:53:07.271Z,10.30
2023-05-15T19:58:12.024Z,10.40
2023-05-15T20:03:19.567Z,10.40
2023-05-15T20:08:28.319Z,10.30
2023-05-15T20:13:33.114Z,10.30
2023-05-15T20:18:36.661Z,10.30
2023-05-15T20:23:40.260Z,10.40
2023-05-15T20:28:46.118Z,10.50
2023-05-15T20:33:49.518Z,10.50
2023-05-15T20:38:55.873Z,10.50
2023-05-15T20:44:02.198Z,10.40
2023-05-15T20:49:07.013Z,10.50
2023-05-15T20:54:10.381Z,10.50
2023-05-15T20:59:15.146Z,10.50
2023-05-15T21:04:18.848Z,10.50
2023-05-15T21:09:22.319Z,10.40
2023-05-15T21:14:27.203Z,10.40
2023-05-15T21:19:31.979Z,10.40
2023-05-15T21:24:35.606Z,10.40
2023-05-15T21:29:42.380Z,10.40
2023-05-15T21:34:47.793Z,10.40
2023-05-15T21:39:52.276Z,10.30
2023-05-15T21:44:57.335Z,10.40
2023-05-15T21:50:00.763Z,10.20
2023-05-15T21:55:05.026Z,10.20
2023-05-15T22:00:13.640Z,10.20
2023-05-15T22:05:18.750Z,10.10
2023-05-15T22:10:22.674Z,10.10
2023-05-15T22:15:27.584Z,10.10
2023-05-15T22:20:32.098Z,10.10
2023-05-15T22:25:36.179Z,10.10
2023-05-15T22:30:41.950Z,10.20
2023-05-15T22:35:47.230Z,10.20
2023-05-15T22:40:52.973Z,10.20
2023-05-15T22:45:58.933Z,10.20
2023-05-15T22:51:03.381Z,10.20
2023-05-15T22:56:07.426Z,10.20
2023-05-15T23:01:12.152Z,10.20
2023-05-15T23:06:18.248Z,10.20
2023-05-15T23:11:23.167Z,10.20
2023-05-15T23:16:28.455Z,10.20
2023-05-15T23:21:32.472Z,10.10
2023-05-15T23:26:35.983Z,10.10
2023-05-15T23:31:40.938Z,10.10
2023-05-15T23:36:44.443Z,10.10
2023-05-15T23:41:47.792Z,10.00
2023-05-15T23:46:52.656Z,9.90
2023-05-15T23:51:56.043Z,9.80
2023-05-15T23:56:59.536Z,9.90
