createdAt,value
2019-05-22T00:00:58.482Z,8.85
2019-05-22T00:03:36.424Z,11.88
2019-05-22T00:06:06.616Z,8.68
2019-05-22T00:08:37.540Z,13.18
2019-05-22T00:11:08.892Z,9.73
2019-05-22T00:13:40.427Z,14.15
2019-05-22T00:16:12.359Z,11.22
2019-05-22T00:18:42.938Z,11.45
2019-05-22T00:21:13.521Z,12.45
2019-05-22T00:23:45.042Z,10.45
2019-05-22T00:26:15.342Z,14.33
2019-05-22T00:28:45.755Z,12.55
2019-05-22T00:31:16.453Z,12.07
2019-05-22T00:33:46.252Z,10.72
2019-05-22T00:36:17.668Z,9.08
2019-05-22T00:38:48.441Z,10.78
2019-05-22T00:41:20.694Z,15.85
2019-05-22T00:43:53.914Z,9.60
2019-05-22T00:46:25.374Z,13.48
2019-05-22T00:48:55.049Z,10.68
2019-05-22T00:51:29.617Z,10.85
2019-05-22T00:54:01.484Z,10.63
2019-05-22T00:56:44.875Z,15.18
2019-05-22T00:59:29.291Z,11.28
2019-05-22T01:02:04.662Z,10.17
2019-05-22T01:04:37.146Z,9.43
2019-05-22T01:07:18.575Z,14.87
2019-05-22T01:09:52.465Z,10.48
2019-05-22T01:12:30.015Z,11.28
2019-05-22T01:15:07.323Z,12.30
2019-05-22T01:17:38.350Z,11.75
2019-05-22T01:20:11.458Z,12.35
2019-05-22T01:22:43.067Z,11.05
2019-05-22T01:25:17.066Z,14.25
2019-05-22T01:27:48.657Z,14.23
2019-05-22T01:30:24.055Z,12.25
2019-05-22T01:32:56.579Z,14.50
2019-05-22T01:35:31.334Z,16.70
2019-05-22T01:38:02.180Z,13.78
2019-05-22T01:40:50.132Z,12.98
2019-05-22T01:43:26.571Z,14.00
2019-05-22T01:45:59.729Z,12.63
2019-05-22T01:48:38.454Z,13.53
2019-05-22T01:51:10.761Z,16.30
2019-05-22T01:53:44.417Z,18.07
2019-05-22T01:56:17.285Z,17.82
2019-05-22T01:58:47.462Z,17.25
2019-05-22T02:01:20.433Z,16.62
2019-05-22T02:03:51.888Z,18.98
2019-05-22T02:06:25.133Z,17.90
2019-05-22T02:09:17.554Z,17.30
2019-05-22T02:11:49.662Z,17.07
2019-05-22T02:14:22.608Z,17.57
2019-05-22T02:16:57.187Z,16.77
2019-05-22T02:19:26.167Z,18.77
2019-05-22T02:21:56.574Z,18.05
2019-05-22T02:24:28.805Z,19.25
2019-05-22T02:26:59.472Z,26.10
2019-05-22T02:29:30.286Z,21.52
2019-05-22T02:32:03.270Z,20.97
2019-05-22T02:34:34.034Z,19.67
2019-05-22T02:37:05.403Z,23.55
2019-05-22T02:39:36.490Z,21.07
2019-05-22T02:42:13.314Z,30.10
2019-05-22T02:44:44.182Z,21.05
2019-05-22T02:47:20.125Z,25.68
2019-05-22T02:49:48.858Z,23.90
2019-05-22T02:52:20.848Z,21.97
2019-05-22T02:54:50.734Z,25.30
2019-05-22T02:57:20.804Z,25.57
2019-05-22T02:59:50.941Z,24.02
2019-05-22T03:02:23.563Z,28.15
2019-05-22T03:05:09.683Z,30.02
2019-05-22T03:07:42.172Z,28.00
2019-05-22T03:10:14.644Z,28.75
2019-05-22T03:12:46.126Z,32.55
2019-05-22T03:15:20.472Z,32.65
2019-05-22T03:17:55.549Z,31.75
2019-05-22T03:20:29.331Z,33.58
2019-05-22T03:23:18.659Z,36.90
2019-05-22T03:25:49.081Z,34.88
2019-05-22T03:28:19.783Z,34.18
2019-05-22T03:30:52.559Z,33.90
2019-05-22T03:33:23.413Z,34.48
2019-05-22T03:36:10.195Z,32.35
2019-05-22T03:38:43.164Z,33.28
2019-05-22T03:41:17.112Z,34.48
2019-05-22T03:43:48.868Z,32.60
2019-05-22T03:46:36.346Z,31.57
2019-05-22T03:49:27.496Z,38.75
2019-05-22T03:51:41.785Z,41.10
2019-05-22T03:54:13.134Z,36.55
2019-05-22T03:56:44.543Z,39.13
2019-05-22T03:59:15.623Z,38.30
2019-05-22T04:01:47.341Z,41.90
2019-05-22T04:04:34.361Z,46.50
2019-05-22T04:07:07.240Z,38.25
2019-05-22T04:09:40.154Z,37.88
2019-05-22T04:12:12.367Z,36.95
2019-05-22T04:14:43.867Z,36.00
2019-05-22T04:17:15.438Z,38.17
2019-05-22T04:19:50.308Z,32.42
2019-05-22T04:22:19.367Z,31.45
2019-05-22T04:24:50.492Z,34.80
2019-05-22T04:27:21.972Z,38.55
2019-05-22T04:29:54.970Z,38.60
2019-05-22T04:32:29.052Z,36.38
2019-05-22T04:34:59.326Z,34.38
2019-05-22T04:37:31.317Z,38.15
2019-05-22T04:40:21.287Z,35.52
2019-05-22T04:42:52.765Z,34.30
2019-05-22T04:45:23.831Z,33.70
2019-05-22T04:48:04.215Z,31.65
2019-05-22T04:50:35.595Z,37.08
2019-05-22T04:53:06.225Z,33.25
2019-05-22T04:55:37.338Z,38.88
2019-05-22T04:58:09.355Z,32.85
2019-05-22T05:00:40.324Z,35.30
2019-05-22T05:03:12.193Z,36.20
2019-05-22T05:05:45.234Z,39.42
2019-05-22T05:08:16.336Z,34.65
2019-05-22T05:10:52.410Z,38.02
2019-05-22T05:13:23.437Z,33.28
2019-05-22T05:15:54.024Z,39.58
2019-05-22T05:18:25.160Z,30.23
2019-05-22T05:20:56.025Z,30.72
2019-05-22T05:23:27.263Z,35.43
2019-05-22T05:25:57.638Z,34.18
2019-05-22T05:28:29.052Z,31.85
2019-05-22T05:30:59.751Z,32.93
2019-05-22T05:33:31.325Z,37.00
2019-05-22T05:36:02.244Z,33.78
2019-05-22T05:38:39.864Z,34.90
2019-05-22T05:41:11.782Z,34.78
2019-05-22T05:43:42.849Z,33.65
2019-05-22T05:46:14.784Z,34.43
2019-05-22T05:48:45.891Z,32.28
2019-05-22T05:51:22.970Z,32.30
2019-05-22T05:54:07.395Z,34.23
2019-05-22T05:56:39.977Z,34.83
2019-05-22T05:59:13.016Z,32.40
2019-05-22T06:01:48.898Z,35.38
2019-05-22T06:04:34.068Z,33.48
2019-05-22T06:07:02.490Z,32.53
2019-05-22T06:09:36.595Z,30.27
2019-05-22T06:12:08.781Z,29.77
2019-05-22T06:14:41.867Z,29.20
2019-05-22T06:17:45.623Z,29.95
2019-05-22T06:20:20.180Z,28.70
2019-05-22T06:23:30.549Z,25.95
2019-05-22T06:26:02.589Z,24.27
2019-05-22T06:28:39.267Z,45.38
2019-05-22T06:31:17.262Z,30.68
2019-05-22T06:33:48.785Z,30.80
2019-05-22T06:36:22.078Z,26.05
2019-05-22T06:39:01.193Z,29.95
2019-05-22T06:41:33.639Z,27.30
2019-05-22T06:44:34.401Z,24.45
2019-05-22T06:47:06.741Z,30.85
2019-05-22T06:49:40.697Z,30.85
2019-05-22T06:52:13.041Z,33.07
2019-05-22T06:54:44.300Z,35.23
2019-05-22T06:57:16.579Z,33.65
2019-05-22T07:00:10.702Z,30.37
2019-05-22T07:02:23.740Z,31.25
2019-05-22T07:04:54.957Z,36.53
2019-05-22T07:07:26.938Z,29.42
2019-05-22T07:09:58.235Z,32.70
2019-05-22T07:12:29.677Z,28.00
2019-05-22T07:15:11.443Z,27.80
2019-05-22T07:17:42.317Z,33.60
2019-05-22T07:20:17.268Z,36.63
2019-05-22T07:22:48.170Z,34.70
2019-05-22T07:25:20.644Z,35.10
2019-05-22T07:27:51.757Z,39.13
2019-05-22T07:30:24.043Z,33.40
2019-05-22T07:32:54.970Z,35.58
2019-05-22T07:35:44.147Z,33.35
2019-05-22T07:38:00.302Z,36.55
2019-05-22T07:40:31.617Z,33.05
2019-05-22T07:43:02.213Z,34.25
2019-05-22T07:45:34.693Z,35.83
2019-05-22T07:48:07.552Z,31.87
2019-05-22T07:50:40.059Z,30.57
2019-05-22T07:53:11.440Z,32.10
2019-05-22T07:55:42.128Z,31.85
2019-05-22T07:58:18.763Z,34.03
2019-05-22T08:00:56.129Z,31.37
2019-05-22T08:03:27.653Z,31.33
2019-05-22T08:06:00.431Z,28.35
2019-05-22T08:08:33.849Z,29.67
2019-05-22T08:11:05.842Z,28.65
2019-05-22T08:13:38.395Z,24.05
2019-05-22T08:16:11.598Z,29.60
2019-05-22T08:18:43.340Z,26.62
2019-05-22T08:21:14.190Z,28.27
2019-05-22T08:23:45.927Z,23.12
2019-05-22T08:26:17.053Z,22.98
2019-05-22T08:28:48.314Z,30.92
2019-05-22T08:31:22.180Z,27.73
2019-05-22T08:33:53.081Z,24.63
2019-05-22T08:36:23.645Z,24.02
2019-05-22T08:38:54.385Z,27.22
2019-05-22T08:41:29.479Z,27.50
2019-05-22T08:44:15.966Z,31.37
2019-05-22T08:46:37.934Z,21.00
2019-05-22T08:49:09.018Z,22.45
2019-05-22T08:51:42.717Z,20.50
2019-05-22T08:54:15.765Z,17.43
2019-05-22T08:56:51.301Z,16.82
2019-05-22T08:59:23.010Z,12.93
2019-05-22T09:01:55.124Z,14.00
2019-05-22T09:04:27.094Z,15.10
2019-05-22T09:06:57.732Z,14.65
2019-05-22T09:09:28.490Z,13.15
2019-05-22T09:11:59.220Z,12.88
2019-05-22T09:14:29.850Z,14.28
2019-05-22T09:17:00.558Z,13.75
2019-05-22T09:19:31.848Z,13.13
2019-05-22T09:22:05.513Z,13.03
2019-05-22T09:24:37.111Z,15.28
2019-05-22T09:27:09.368Z,13.53
2019-05-22T09:29:39.979Z,15.30
2019-05-22T09:32:10.741Z,14.10
2019-05-22T09:34:41.461Z,13.80
2019-05-22T09:37:12.099Z,15.90
2019-05-22T09:39:42.816Z,13.20
2019-05-22T09:42:17.066Z,16.82
2019-05-22T09:44:48.949Z,13.75
2019-05-22T09:47:23.983Z,14.93
2019-05-22T09:49:54.725Z,15.83
2019-05-22T09:52:26.541Z,15.78
2019-05-22T09:54:58.584Z,14.60
2019-05-22T09:57:29.291Z,15.05
2019-05-22T10:00:02.555Z,13.22
2019-05-22T10:02:34.032Z,14.65
2019-05-22T10:05:06.903Z,13.68
2019-05-22T10:07:57.130Z,13.62
2019-05-22T10:10:13.339Z,14.70
2019-05-22T10:12:45.636Z,14.45
2019-05-22T10:15:16.369Z,14.95
2019-05-22T10:17:51.392Z,13.62
2019-05-22T10:20:24.097Z,10.55
2019-05-22T10:22:54.650Z,11.93
2019-05-22T10:25:25.032Z,8.28
2019-05-22T10:27:59.247Z,7.83
2019-05-22T10:30:28.850Z,6.28
2019-05-22T10:32:59.253Z,6.10
2019-05-22T10:35:30.462Z,6.97
2019-05-22T10:38:01.749Z,7.78
2019-05-22T10:40:35.264Z,25.92
2019-05-22T10:43:06.160Z,6.00
2019-05-22T10:45:37.611Z,35.33
2019-05-22T10:48:10.622Z,81.72
2019-05-22T10:50:42.125Z,5.62
2019-05-22T10:53:30.330Z,14.03
2019-05-22T10:55:46.637Z,16.27
2019-05-22T10:58:17.365Z,7.25
2019-05-22T11:00:48.788Z,4.03
2019-05-22T11:03:20.680Z,5.03
2019-05-22T11:06:05.631Z,4.35
2019-05-22T11:08:23.695Z,6.33
2019-05-22T11:10:55.923Z,3.52
2019-05-22T11:13:26.584Z,3.42
2019-05-22T11:15:59.048Z,4.22
2019-05-22T11:18:29.552Z,5.60
2019-05-22T11:21:00.403Z,5.05
2019-05-22T11:23:31.153Z,3.95
2019-05-22T11:26:01.908Z,4.85
2019-05-22T11:28:35.981Z,5.03
2019-05-22T11:33:36.779Z,7.45
2019-05-22T11:36:08.336Z,3.92
2019-05-22T11:38:39.004Z,3.15
2019-05-22T11:41:12.103Z,6.00
2019-05-22T11:43:43.063Z,4.28
2019-05-22T11:46:14.053Z,4.42
2019-05-22T11:48:44.392Z,3.92
2019-05-22T11:51:14.894Z,4.65
2019-05-22T11:53:45.510Z,5.53
2019-05-22T11:56:16.191Z,5.87
2019-05-22T11:58:46.962Z,3.52
2019-05-22T12:01:18.305Z,5.50
2019-05-22T12:03:50.005Z,9.88
2019-05-22T12:06:21.100Z,5.45
2019-05-22T12:08:52.110Z,5.15
2019-05-22T12:11:22.860Z,9.68
2019-05-22T12:13:54.651Z,10.20
2019-05-22T12:16:25.137Z,6.22
2019-05-22T12:18:58.716Z,6.15
2019-05-22T12:21:28.127Z,4.45
2019-05-22T12:23:58.757Z,3.72
2019-05-22T12:26:30.573Z,4.40
2019-05-22T12:29:01.404Z,4.05
2019-05-22T12:31:32.246Z,3.62
2019-05-22T12:34:03.313Z,5.47
2019-05-22T12:36:34.501Z,4.22
2019-05-22T12:39:08.464Z,3.15
2019-05-22T12:41:40.210Z,3.67
2019-05-22T12:44:11.518Z,3.55
2019-05-22T12:46:42.554Z,4.85
2019-05-22T12:49:14.396Z,6.47
2019-05-22T12:51:46.557Z,6.85
2019-05-22T12:54:17.899Z,6.75
2019-05-22T12:56:49.347Z,4.58
2019-05-22T12:59:20.534Z,5.42
2019-05-22T13:01:53.269Z,3.10
2019-05-22T13:04:24.837Z,4.87
2019-05-22T13:06:55.488Z,5.35
2019-05-22T13:09:26.508Z,3.80
2019-05-22T13:11:57.505Z,5.00
2019-05-22T13:14:28.386Z,4.40
2019-05-22T13:17:01.480Z,6.97
2019-05-22T13:19:34.278Z,5.70
2019-05-22T13:22:08.822Z,5.53
2019-05-22T13:24:39.723Z,9.73
2019-05-22T13:27:12.171Z,2.60
2019-05-22T13:29:43.399Z,3.52
2019-05-22T13:32:17.846Z,3.87
2019-05-22T13:34:48.713Z,4.20
2019-05-22T13:37:19.582Z,3.58
2019-05-22T13:39:51.733Z,2.15
2019-05-22T13:42:23.016Z,2.62
2019-05-22T13:44:54.400Z,6.22
2019-05-22T13:47:25.210Z,5.65
2019-05-22T13:49:55.648Z,11.08
2019-05-22T13:52:26.133Z,3.75
2019-05-22T13:54:57.907Z,4.87
2019-05-22T13:57:29.378Z,3.87
2019-05-22T14:00:00.045Z,3.72
2019-05-22T14:02:30.847Z,2.67
2019-05-22T14:05:02.613Z,3.72
2019-05-22T14:07:33.241Z,3.22
2019-05-22T14:10:08.852Z,2.85
2019-05-22T14:12:39.777Z,3.60
2019-05-22T14:15:11.441Z,3.45
2019-05-22T14:17:42.262Z,3.22
2019-05-22T14:20:14.297Z,5.10
2019-05-22T14:22:44.769Z,2.12
2019-05-22T14:25:16.098Z,2.98
2019-05-22T14:27:46.956Z,2.65
2019-05-22T14:30:19.393Z,3.95
2019-05-22T14:32:50.228Z,2.92
2019-05-22T14:35:24.263Z,3.10
2019-05-22T14:40:27.137Z,2.70
2019-05-22T14:42:58.505Z,3.20
2019-05-22T14:45:29.630Z,3.10
2019-05-22T14:48:00.983Z,4.70
2019-05-22T14:50:34.339Z,3.20
2019-05-22T14:53:05.330Z,3.60
2019-05-22T14:55:37.854Z,2.90
2019-05-22T14:58:09.727Z,4.62
2019-05-22T15:00:40.650Z,3.37
2019-05-22T15:03:12.322Z,2.58
2019-05-22T15:05:43.130Z,2.75
2019-05-22T15:08:13.905Z,5.05
2019-05-22T15:10:45.221Z,3.98
2019-05-22T15:13:16.537Z,5.70
2019-05-22T15:15:48.995Z,3.33
2019-05-22T15:18:19.654Z,6.20
2019-05-22T15:20:57.734Z,3.22
2019-05-22T15:23:28.966Z,4.22
2019-05-22T15:26:01.690Z,4.25
2019-05-22T15:28:32.532Z,3.35
2019-05-22T15:31:04.575Z,3.20
2019-05-22T15:33:37.357Z,4.85
2019-05-22T15:36:10.587Z,2.80
2019-05-22T15:38:44.282Z,3.27
2019-05-22T15:41:15.792Z,4.97
2019-05-22T15:43:52.509Z,4.33
2019-05-22T15:46:22.680Z,3.10
2019-05-22T15:48:54.486Z,4.12
2019-05-22T15:51:29.446Z,3.62
2019-05-22T15:54:02.826Z,2.70
2019-05-22T15:56:36.648Z,3.57
2019-05-22T15:59:09.411Z,4.72
2019-05-22T16:01:40.224Z,4.75
2019-05-22T16:04:13.317Z,3.62
2019-05-22T16:06:43.916Z,3.92
2019-05-22T16:09:16.646Z,2.70
2019-05-22T16:11:51.333Z,4.15
2019-05-22T16:14:22.414Z,3.20
2019-05-22T16:16:54.504Z,3.52
2019-05-22T16:19:27.986Z,4.45
2019-05-22T16:22:01.656Z,5.25
2019-05-22T16:24:32.286Z,5.40
2019-05-22T16:27:04.556Z,3.58
2019-05-22T16:29:40.604Z,4.55
2019-05-22T16:32:12.508Z,4.22
2019-05-22T16:34:42.885Z,4.22
2019-05-22T16:37:14.642Z,3.30
2019-05-22T16:39:44.892Z,4.42
2019-05-22T16:42:17.020Z,3.98
2019-05-22T16:44:48.821Z,4.03
2019-05-22T16:47:22.066Z,6.33
2019-05-22T16:49:54.211Z,3.50
2019-05-22T16:52:27.484Z,4.10
2019-05-22T16:55:01.644Z,3.58
2019-05-22T16:57:33.962Z,5.53
2019-05-22T17:00:10.011Z,3.27
2019-05-22T17:02:42.880Z,6.97
2019-05-22T17:05:15.958Z,3.98
2019-05-22T17:07:47.121Z,3.40
2019-05-22T17:10:17.978Z,4.25
2019-05-22T17:12:49.310Z,5.22
2019-05-22T17:15:21.858Z,3.33
2019-05-22T17:17:53.418Z,4.17
2019-05-22T17:23:15.078Z,5.90
2019-05-22T17:25:46.472Z,4.30
2019-05-22T17:28:18.751Z,3.77
2019-05-22T17:30:50.506Z,3.40
2019-05-22T17:33:21.985Z,4.72
2019-05-22T17:35:56.127Z,4.92
2019-05-22T17:38:30.953Z,4.67
2019-05-22T17:41:03.728Z,5.12
2019-05-22T17:43:37.326Z,6.75
2019-05-22T17:46:08.239Z,3.10
2019-05-22T17:48:40.014Z,4.42
2019-05-22T17:51:10.941Z,3.27
2019-05-22T17:53:41.087Z,3.70
2019-05-22T17:56:11.676Z,3.62
2019-05-22T17:58:42.454Z,5.15
2019-05-22T18:01:14.034Z,3.30
2019-05-22T18:03:44.801Z,6.37
2019-05-22T18:06:15.547Z,4.97
2019-05-22T18:08:46.090Z,5.53
2019-05-22T18:11:18.366Z,3.50
2019-05-22T18:14:04.378Z,4.37
2019-05-22T18:16:35.634Z,4.50
2019-05-22T18:19:09.079Z,4.67
2019-05-22T18:21:40.318Z,5.17
2019-05-22T18:24:10.692Z,4.95
2019-05-22T18:26:40.788Z,4.28
2019-05-22T18:29:11.075Z,4.20
2019-05-22T18:31:41.700Z,4.75
2019-05-22T18:34:12.070Z,5.58
2019-05-22T18:36:42.450Z,3.80
2019-05-22T18:39:14.300Z,4.95
2019-05-22T18:41:44.513Z,4.92
2019-05-22T18:44:14.856Z,5.47
2019-05-22T18:46:47.279Z,4.08
2019-05-22T18:49:18.866Z,3.65
2019-05-22T18:51:49.850Z,4.50
2019-05-22T18:54:21.786Z,5.05
2019-05-22T18:56:52.067Z,6.75
2019-05-22T18:59:22.477Z,3.30
2019-05-22T19:01:53.261Z,6.95
2019-05-22T19:04:24.975Z,6.05
2019-05-22T19:06:56.148Z,6.62
2019-05-22T19:09:27.029Z,4.40
2019-05-22T19:11:59.206Z,5.72
2019-05-22T19:14:29.934Z,14.78
2019-05-22T19:17:01.123Z,10.85
2019-05-22T19:19:31.533Z,6.65
2019-05-22T19:22:01.916Z,7.22
2019-05-22T19:24:32.379Z,10.58
2019-05-22T19:27:02.465Z,6.83
2019-05-22T19:29:32.942Z,6.62
2019-05-22T19:32:03.097Z,8.65
2019-05-22T19:34:34.705Z,6.75
2019-05-22T19:37:05.098Z,9.95
2019-05-22T19:39:36.121Z,9.65
2019-05-22T19:42:08.063Z,13.32
2019-05-22T19:44:38.027Z,13.75
2019-05-22T19:47:09.167Z,9.93
2019-05-22T19:49:39.203Z,11.43
2019-05-22T19:52:10.766Z,13.25
2019-05-22T19:54:41.598Z,10.85
2019-05-22T19:57:12.529Z,17.15
2019-05-22T19:59:43.172Z,20.20
2019-05-22T20:02:12.934Z,16.65
2019-05-22T20:04:43.110Z,17.45
2019-05-22T20:07:14.314Z,16.48
2019-05-22T20:09:44.325Z,16.55
2019-05-22T20:12:14.839Z,15.13
2019-05-22T20:14:44.666Z,16.15
2019-05-22T20:17:14.575Z,14.03
2019-05-22T20:19:44.566Z,17.20
2019-05-22T20:22:16.240Z,12.95
2019-05-22T20:24:47.618Z,14.05
2019-05-22T20:27:17.477Z,12.45
2019-05-22T20:29:47.456Z,13.30
2019-05-22T20:32:17.191Z,11.60
2019-05-22T20:34:47.662Z,13.85
2019-05-22T20:37:18.298Z,9.55
2019-05-22T20:39:50.009Z,8.93
2019-05-22T20:42:22.111Z,10.55
2019-05-22T20:44:52.603Z,8.58
2019-05-22T20:47:27.066Z,10.80
2019-05-22T20:49:57.538Z,9.70
2019-05-22T20:52:30.269Z,9.68
2019-05-22T20:55:00.650Z,8.73
2019-05-22T20:57:32.646Z,9.93
2019-05-22T21:00:03.384Z,8.40
2019-05-22T21:02:34.446Z,10.15
2019-05-22T21:05:06.893Z,7.72
2019-05-22T21:07:40.991Z,8.68
2019-05-22T21:10:11.600Z,10.15
2019-05-22T21:12:43.441Z,9.88
2019-05-22T21:15:14.263Z,6.90
2019-05-22T21:17:47.180Z,7.30
2019-05-22T21:20:18.688Z,8.78
2019-05-22T21:22:50.285Z,7.72
2019-05-22T21:25:20.066Z,7.60
2019-05-22T21:27:51.651Z,10.00
2019-05-22T21:30:23.330Z,7.78
2019-05-22T21:32:55.165Z,5.97
2019-05-22T21:35:25.154Z,12.53
2019-05-22T21:37:55.795Z,8.35
2019-05-22T21:40:26.558Z,7.70
2019-05-22T21:42:56.566Z,8.60
2019-05-22T21:45:26.846Z,6.17
2019-05-22T21:47:56.692Z,6.58
2019-05-22T21:50:27.182Z,7.00
2019-05-22T21:52:57.223Z,6.80
2019-05-22T21:55:27.775Z,6.95
2019-05-22T21:57:58.149Z,8.73
2019-05-22T22:00:40.690Z,7.37
2019-05-22T22:03:13.729Z,5.97
2019-05-22T22:05:44.848Z,5.45
2019-05-22T22:08:14.610Z,6.25
2019-05-22T22:10:44.884Z,6.15
2019-05-22T22:13:15.503Z,9.18
2019-05-22T22:15:45.549Z,6.35
2019-05-22T22:18:15.581Z,5.80
2019-05-22T22:20:45.902Z,5.83
2019-05-22T22:23:17.885Z,6.28
2019-05-22T22:25:48.688Z,8.90
2019-05-22T22:28:53.359Z,5.78
2019-05-22T22:31:24.919Z,7.28
2019-05-22T22:34:02.412Z,6.95
2019-05-22T22:36:32.631Z,7.50
2019-05-22T22:39:03.201Z,6.42
2019-05-22T22:41:33.210Z,5.92
2019-05-22T22:44:05.554Z,6.03
2019-05-22T22:46:40.164Z,8.18
2019-05-22T22:49:15.383Z,6.15
2019-05-22T22:51:46.971Z,6.95
2019-05-22T22:54:16.929Z,7.10
2019-05-22T22:56:47.563Z,8.38
2019-05-22T22:59:17.573Z,7.40
2019-05-22T23:01:52.278Z,7.17
2019-05-22T23:04:27.095Z,7.92
2019-05-22T23:09:29.660Z,7.83
2019-05-22T23:12:00.770Z,12.00
2019-05-22T23:14:31.201Z,7.10
2019-05-22T23:17:00.945Z,7.92
2019-05-22T23:19:32.519Z,6.33
2019-05-22T23:22:01.579Z,7.35
2019-05-22T23:24:32.942Z,8.63
2019-05-22T23:27:02.690Z,8.03
2019-05-22T23:29:32.928Z,7.33
2019-05-22T23:32:04.098Z,9.25
2019-05-22T23:34:34.378Z,8.65
2019-05-22T23:37:05.969Z,7.25
2019-05-22T23:39:36.497Z,7.80
2019-05-22T23:42:12.484Z,10.68
2019-05-22T23:44:42.821Z,8.78
2019-05-22T23:47:13.096Z,7.92
2019-05-22T23:49:43.965Z,7.60
2019-05-22T23:52:15.363Z,10.28
2019-05-22T23:54:45.999Z,8.10
2019-05-22T23:57:16.884Z,10.70
2019-05-22T23:59:49.667Z,8.25
