createdAt,value
2023-05-15T00:00:28.618Z,40.60
2023-05-15T00:02:58.060Z,40.50
2023-05-15T00:05:28.343Z,40.40
2023-05-15T00:07:57.474Z,40.20
2023-05-15T00:10:27.777Z,40.00
2023-05-15T00:13:00.535Z,39.90
2023-05-15T00:15:30.430Z,39.70
2023-05-15T00:17:59.639Z,39.70
2023-05-15T00:20:28.285Z,39.70
2023-05-15T00:22:59.910Z,39.70
2023-05-15T00:25:29.807Z,39.60
2023-05-15T00:28:02.823Z,39.30
2023-05-15T00:30:46.948Z,39.50
2023-05-15T00:33:16.040Z,40.00
2023-05-15T00:35:45.137Z,40.00
2023-05-15T00:38:14.339Z,40.20
2023-05-15T00:40:47.120Z,40.30
2023-05-15T00:43:23.184Z,41.60
2023-05-15T00:45:55.500Z,41.90
2023-05-15T00:49:54.592Z,43.30
2023-05-15T00:52:24.717Z,43.30
2023-05-15T00:54:56.741Z,43.90
2023-05-15T00:57:27.584Z,44.10
2023-05-15T00:59:59.442Z,44.10
2023-05-15T01:02:36.826Z,44.30
2023-05-15T01:05:07.893Z,44.90
2023-05-15T01:07:50.406Z,45.40
2023-05-15T01:10:24.518Z,45.80
2023-05-15T01:12:57.785Z,45.80
2023-05-15T01:15:28.156Z,45.50
2023-05-15T01:17:59.478Z,45.00
2023-05-15T01:20:29.425Z,44.90
2023-05-15T01:23:22.243Z,44.80
2023-05-15T01:26:40.390Z,44.50
2023-05-15T01:29:20.430Z,44.10
2023-05-15T01:32:03.522Z,43.40
2023-05-15T01:34:58.019Z,42.80
2023-05-15T01:37:37.062Z,42.60
2023-05-15T01:40:14.768Z,42.50
2023-05-15T01:42:55.437Z,42.30
2023-05-15T01:45:30.683Z,42.20
2023-05-15T01:48:03.952Z,42.20
2023-05-15T01:50:37.057Z,42.30
2023-05-15T01:53:10.215Z,42.40
2023-05-15T01:55:40.527Z,42.60
2023-05-15T01:58:10.659Z,43.00
2023-05-15T02:00:42.580Z,43.70
2023-05-15T02:03:12.699Z,44.10
2023-05-15T02:05:42.829Z,44.10
2023-05-15T02:08:16.796Z,43.80
2023-05-15T02:10:47.185Z,43.80
2023-05-15T02:16:11.865Z,43.70
2023-05-15T02:18:41.545Z,43.80
2023-05-15T02:21:10.333Z,44.10
2023-05-15T02:23:39.446Z,43.90
2023-05-15T02:26:24.970Z,43.80
2023-05-15T02:29:11.083Z,43.50
2023-05-15T02:31:54.241Z,43.30
2023-05-15T02:34:34.874Z,43.40
2023-05-15T02:37:06.193Z,43.30
2023-05-15T02:39:40.569Z,43.30
2023-05-15T02:42:12.207Z,43.00
2023-05-15T02:44:43.683Z,42.40
2023-05-15T02:47:16.274Z,42.50
2023-05-15T02:49:46.758Z,42.80
2023-05-15T02:52:16.477Z,42.60
2023-05-15T02:54:45.566Z,42.50
2023-05-15T02:57:14.788Z,42.50
2023-05-15T02:59:44.288Z,42.10
2023-05-15T03:02:14.471Z,42.40
2023-05-15T03:04:43.893Z,42.80
2023-05-15T03:07:14.473Z,43.50
2023-05-15T03:09:43.417Z,43.60
2023-05-15T03:12:13.096Z,43.50
2023-05-15T03:14:42.298Z,43.20
2023-05-15T03:17:11.852Z,43.80
2023-05-15T03:19:44.403Z,43.10
2023-05-15T03:22:13.141Z,43.10
2023-05-15T03:24:42.129Z,43.20
2023-05-15T03:27:11.076Z,43.50
2023-05-15T03:29:40.530Z,44.00
2023-05-15T03:32:09.964Z,43.90
2023-05-15T03:34:43.071Z,44.00
2023-05-15T03:37:12.292Z,43.50
2023-05-15T03:39:41.650Z,44.40
2023-05-15T03:42:10.536Z,45.20
2023-05-15T03:44:39.385Z,46.20
2023-05-15T03:47:09.056Z,47.20
2023-05-15T03:49:37.678Z,47.80
2023-05-15T03:52:10.158Z,48.10
2023-05-15T03:54:39.416Z,48.10
2023-05-15T03:57:08.939Z,48.40
2023-05-15T03:59:38.119Z,48.00
2023-05-15T04:02:07.752Z,47.70
2023-05-15T04:04:37.636Z,47.50
2023-05-15T04:07:09.177Z,47.60
2023-05-15T04:09:39.232Z,47.50
2023-05-15T04:12:08.803Z,47.20
2023-05-15T04:14:37.823Z,46.50
2023-05-15T04:17:07.124Z,46.40
2023-05-15T04:19:36.416Z,46.10
2023-05-15T04:22:05.841Z,46.60
2023-05-15T04:24:37.054Z,48.60
2023-05-15T04:27:08.149Z,49.30
2023-05-15T04:29:37.378Z,49.50
2023-05-15T04:32:07.489Z,49.30
2023-05-15T04:34:38.040Z,48.90
2023-05-15T04:37:07.328Z,48.40
2023-05-15T04:39:37.504Z,47.50
2023-05-15T04:42:07.496Z,46.50
2023-05-15T04:44:36.762Z,46.30
2023-05-15T04:47:07.845Z,46.10
2023-05-15T04:49:36.905Z,45.60
2023-05-15T04:52:07.244Z,44.70
2023-05-15T04:54:37.755Z,45.10
2023-05-15T04:57:07.706Z,44.50
2023-05-15T04:59:36.870Z,44.80
2023-05-15T05:02:06.123Z,44.90
2023-05-15T05:04:37.244Z,45.10
2023-05-15T05:07:06.467Z,45.20
2023-05-15T05:09:41.404Z,45.20
2023-05-15T05:12:11.689Z,44.50
2023-05-15T05:14:42.654Z,44.20
2023-05-15T05:17:12.743Z,44.20
2023-05-15T05:19:45.038Z,43.80
2023-05-15T05:22:14.060Z,43.80
2023-05-15T05:24:44.949Z,43.90
2023-05-15T05:27:13.818Z,43.80
2023-05-15T05:29:42.743Z,43.80
2023-05-15T05:32:12.898Z,43.40
2023-05-15T05:34:41.817Z,43.20
2023-05-15T05:37:13.649Z,42.80
2023-05-15T05:39:44.351Z,42.20
2023-05-15T05:42:15.972Z,41.90
2023-05-15T05:44:45.049Z,41.50
2023-05-15T05:47:14.647Z,41.00
2023-05-15T05:49:44.193Z,40.80
2023-05-15T05:52:13.198Z,40.50
2023-05-15T05:57:30.018Z,39.40
2023-05-15T05:59:59.491Z,38.90
2023-05-15T06:02:29.175Z,37.60
2023-05-15T06:05:00.387Z,37.70
2023-05-15T06:07:29.317Z,36.70
2023-05-15T06:09:59.833Z,36.30
2023-05-15T06:12:29.001Z,36.50
2023-05-15T06:14:57.890Z,35.70
2023-05-15T06:17:27.045Z,35.90
2023-05-15T06:19:56.414Z,35.40
2023-05-15T06:22:25.252Z,34.80
2023-05-15T06:24:54.020Z,32.20
2023-05-15T06:27:26.967Z,31.00
2023-05-15T06:29:55.937Z,31.70
2023-05-15T06:32:27.116Z,30.70
2023-05-15T06:34:55.630Z,29.80
2023-05-15T06:37:24.272Z,28.20
2023-05-15T06:39:53.457Z,27.80
2023-05-15T06:42:23.808Z,26.50
2023-05-15T06:44:53.051Z,26.40
2023-05-15T06:47:21.686Z,25.90
2023-05-15T06:49:50.301Z,24.10
2023-05-15T06:52:19.071Z,23.80
2023-05-15T06:54:48.490Z,21.50
2023-05-15T06:57:17.386Z,22.40
2023-05-15T06:59:47.549Z,20.20
2023-05-15T07:02:17.114Z,19.50
2023-05-15T07:04:45.837Z,18.90
2023-05-15T07:07:14.519Z,19.90
2023-05-15T07:09:45.789Z,19.50
2023-05-15T07:12:14.433Z,18.40
2023-05-15T07:14:42.995Z,18.90
2023-05-15T07:17:12.981Z,17.90
2023-05-15T07:19:41.724Z,16.80
2023-05-15T07:22:10.229Z,17.00
2023-05-15T07:24:40.379Z,16.20
2023-05-15T07:27:09.154Z,16.40
2023-05-15T07:29:37.852Z,16.20
2023-05-15T07:32:07.215Z,17.00
2023-05-15T07:34:37.214Z,15.70
2023-05-15T07:37:06.227Z,15.80
2023-05-15T07:39:34.713Z,16.30
2023-05-15T07:42:03.268Z,16.50
2023-05-15T07:44:32.482Z,15.40
2023-05-15T07:47:01.416Z,15.50
2023-05-15T07:49:30.425Z,15.20
2023-05-15T07:52:00.523Z,16.40
2023-05-15T07:54:31.832Z,15.20
2023-05-15T07:57:00.345Z,14.80
2023-05-15T07:59:31.194Z,15.20
2023-05-15T08:01:59.808Z,15.30
2023-05-15T08:04:28.538Z,15.10
2023-05-15T08:06:57.255Z,15.20
2023-05-15T08:09:27.494Z,14.50
2023-05-15T08:11:57.729Z,14.30
2023-05-15T08:14:26.366Z,14.20
2023-05-15T08:16:54.933Z,14.10
2023-05-15T08:19:24.127Z,14.50
2023-05-15T08:21:52.872Z,14.60
2023-05-15T08:24:21.583Z,13.90
2023-05-15T08:26:51.478Z,15.10
2023-05-15T08:29:19.969Z,14.90
2023-05-15T08:31:48.627Z,15.40
2023-05-15T08:34:17.611Z,15.10
2023-05-15T08:36:46.295Z,16.00
2023-05-15T08:39:14.803Z,14.80
2023-05-15T08:41:52.902Z,13.40
2023-05-15T08:44:23.445Z,15.40
2023-05-15T08:46:54.471Z,12.70
2023-05-15T08:49:37.567Z,12.70
2023-05-15T08:52:07.070Z,13.40
2023-05-15T08:54:36.784Z,12.50
2023-05-15T08:57:08.324Z,13.50
2023-05-15T08:59:37.643Z,12.70
2023-05-15T09:02:06.616Z,12.20
2023-05-15T09:04:35.664Z,12.10
2023-05-15T09:07:07.057Z,11.10
2023-05-15T09:09:37.509Z,10.10
2023-05-15T09:12:12.371Z,9.30
2023-05-15T09:14:41.109Z,11.40
2023-05-15T09:17:12.169Z,11.00
2023-05-15T09:19:41.395Z,11.70
2023-05-15T09:22:18.584Z,12.60
2023-05-15T09:24:48.411Z,11.40
2023-05-15T09:27:18.541Z,11.60
2023-05-15T09:29:47.937Z,10.50
2023-05-15T09:32:19.665Z,11.00
2023-05-15T09:34:48.437Z,10.20
2023-05-15T09:37:31.844Z,8.50
2023-05-15T09:40:10.974Z,9.10
2023-05-15T09:42:40.992Z,8.90
2023-05-15T09:45:19.574Z,7.90
2023-05-15T09:47:48.698Z,8.60
2023-05-15T09:50:24.156Z,8.60
2023-05-15T09:52:53.303Z,8.70
2023-05-15T09:55:24.566Z,9.40
2023-05-15T09:58:09.967Z,8.70
2023-05-15T10:00:48.658Z,8.90
2023-05-15T10:03:21.116Z,9.10
2023-05-15T10:05:50.258Z,9.70
2023-05-15T10:08:29.662Z,13.30
2023-05-15T10:11:02.311Z,16.10
2023-05-15T10:13:37.139Z,15.30
2023-05-15T10:16:07.600Z,17.90
2023-05-15T10:18:42.103Z,17.00
2023-05-15T10:21:11.688Z,18.10
2023-05-15T10:23:44.151Z,17.90
2023-05-15T10:26:23.074Z,18.50
2023-05-15T10:28:54.899Z,21.00
2023-05-15T10:31:26.013Z,20.70
2023-05-15T10:33:57.292Z,21.30
2023-05-15T10:36:27.128Z,22.70
2023-05-15T10:38:55.879Z,20.60
2023-05-15T10:41:26.108Z,20.60
2023-05-15T10:44:00.301Z,19.40
2023-05-15T10:46:33.337Z,18.30
2023-05-15T10:49:02.421Z,18.20
2023-05-15T10:51:33.644Z,16.00
2023-05-15T10:54:04.166Z,12.80
2023-05-15T10:56:35.207Z,13.40
2023-05-15T10:59:11.032Z,13.90
2023-05-15T11:01:42.128Z,14.30
2023-05-15T11:04:13.681Z,12.00
2023-05-15T11:06:44.954Z,11.20
2023-05-15T11:09:36.682Z,9.50
2023-05-15T11:12:07.138Z,9.70
2023-05-15T11:14:40.782Z,11.50
2023-05-15T11:17:11.265Z,8.70
2023-05-15T11:19:57.982Z,9.60
2023-05-15T11:22:36.196Z,9.30
2023-05-15T11:25:09.280Z,9.00
2023-05-15T11:27:42.054Z,10.10
2023-05-15T11:30:20.686Z,10.50
2023-05-15T11:32:57.436Z,11.50
2023-05-15T11:35:29.510Z,10.80
2023-05-15T11:38:00.561Z,11.90
2023-05-15T11:40:32.260Z,12.20
2023-05-15T11:43:04.739Z,11.90
2023-05-15T11:45:37.071Z,11.10
2023-05-15T11:48:09.518Z,11.60
2023-05-15T11:50:40.063Z,11.50
2023-05-15T11:53:10.985Z,11.40
2023-05-15T11:55:42.081Z,10.50
2023-05-15T11:58:15.225Z,9.90
2023-05-15T12:00:47.920Z,9.90
2023-05-15T12:03:18.608Z,9.40
2023-05-15T12:05:58.281Z,8.50
2023-05-15T12:08:33.356Z,7.70
2023-05-15T12:11:03.063Z,7.40
2023-05-15T12:13:33.460Z,8.60
2023-05-15T12:16:06.468Z,9.10
2023-05-15T12:18:35.803Z,9.30
2023-05-15T12:21:06.093Z,8.80
2023-05-15T12:23:34.753Z,9.00
2023-05-15T12:26:05.568Z,8.40
2023-05-15T12:28:36.882Z,8.50
2023-05-15T12:31:07.738Z,8.90
2023-05-15T12:33:36.767Z,8.60
2023-05-15T12:36:07.205Z,9.70
2023-05-15T12:38:37.322Z,9.90
2023-05-15T12:41:07.260Z,10.30
2023-05-15T12:43:38.853Z,10.90
2023-05-15T12:46:09.511Z,8.90
2023-05-15T12:48:38.970Z,10.10
2023-05-15T12:51:09.131Z,9.50
2023-05-15T12:53:40.044Z,10.70
2023-05-15T12:56:11.022Z,9.70
2023-05-15T12:58:40.336Z,9.20
2023-05-15T13:01:17.508Z,10.20
2023-05-15T13:03:48.717Z,11.70
2023-05-15T13:06:18.538Z,11.20
2023-05-15T13:08:47.835Z,11.90
2023-05-15T13:11:18.444Z,10.90
2023-05-15T13:13:50.276Z,11.50
2023-05-15T13:16:27.241Z,11.60
2023-05-15T13:18:58.687Z,13.00
2023-05-15T13:21:27.666Z,13.20
2023-05-15T13:23:56.281Z,13.70
2023-05-15T13:26:24.976Z,15.10
2023-05-15T13:28:53.496Z,13.80
2023-05-15T13:31:23.444Z,13.70
2023-05-15T13:33:52.092Z,13.40
2023-05-15T13:36:20.926Z,13.20
2023-05-15T13:38:49.472Z,11.70
2023-05-15T13:41:18.018Z,12.70
2023-05-15T13:43:48.090Z,11.60
2023-05-15T13:46:17.087Z,12.70
2023-05-15T13:48:47.186Z,8.80
2023-05-15T13:51:16.084Z,8.90
2023-05-15T13:53:44.620Z,6.40
2023-05-15T13:56:14.007Z,6.10
2023-05-15T13:58:42.636Z,3.20
2023-05-15T14:01:11.707Z,3.10
2023-05-15T14:03:40.655Z,1.80
2023-05-15T14:06:11.458Z,2.40
2023-05-15T14:08:39.942Z,1.20
2023-05-15T14:11:08.948Z,1.80
2023-05-15T14:13:37.431Z,2.60
2023-05-15T14:16:06.863Z,2.50
2023-05-15T14:18:37.897Z,3.10
2023-05-15T14:21:09.522Z,3.80
2023-05-15T14:23:39.068Z,5.20
2023-05-15T14:26:13.992Z,5.50
2023-05-15T14:28:46.544Z,6.00
2023-05-15T14:31:19.364Z,6.40
2023-05-15T14:33:51.102Z,6.40
2023-05-15T14:36:29.374Z,6.50
2023-05-15T14:39:00.786Z,7.60
2023-05-15T14:41:30.278Z,7.60
2023-05-15T14:43:59.286Z,7.80
2023-05-15T14:46:31.312Z,7.10
2023-05-15T14:49:04.224Z,7.10
2023-05-15T14:51:40.308Z,7.00
2023-05-15T14:54:15.940Z,6.60
2023-05-15T14:56:47.927Z,6.40
2023-05-15T14:59:22.945Z,7.10
2023-05-15T15:01:55.571Z,6.20
2023-05-15T15:04:34.529Z,7.10
2023-05-15T15:07:17.274Z,7.90
2023-05-15T15:09:53.823Z,7.50
2023-05-15T15:12:25.241Z,7.80
2023-05-15T15:14:54.804Z,6.80
2023-05-15T15:17:26.679Z,8.30
2023-05-15T15:19:56.962Z,6.80
2023-05-15T15:22:27.326Z,6.00
2023-05-15T15:24:55.714Z,4.10
2023-05-15T15:27:24.486Z,4.30
2023-05-15T15:29:53.351Z,4.20
2023-05-15T15:32:22.073Z,4.60
2023-05-15T15:34:50.605Z,3.80
2023-05-15T15:37:19.306Z,3.70
2023-05-15T15:39:49.346Z,3.60
2023-05-15T15:42:18.043Z,3.40
2023-05-15T15:44:47.758Z,3.00
2023-05-15T15:47:16.214Z,3.70
2023-05-15T15:49:44.776Z,3.10
2023-05-15T15:52:13.535Z,2.60
2023-05-15T15:54:46.965Z,1.60
2023-05-15T15:57:17.971Z,2.60
2023-05-15T15:59:46.756Z,2.30
2023-05-15T16:02:15.985Z,1.40
2023-05-15T16:04:44.950Z,1.00
2023-05-15T16:07:13.433Z,1.00
2023-05-15T16:09:41.866Z,2.00
2023-05-15T16:12:10.747Z,2.80
2023-05-15T16:14:40.676Z,3.60
2023-05-15T16:17:09.291Z,4.30
2023-05-15T16:19:38.130Z,4.80
2023-05-15T16:22:07.265Z,5.10
2023-05-15T16:24:37.418Z,5.60
2023-05-15T16:27:06.536Z,5.60
2023-05-15T16:29:35.025Z,5.70
2023-05-15T16:32:05.227Z,6.50
2023-05-15T16:34:34.202Z,6.80
2023-05-15T16:37:02.950Z,6.90
2023-05-15T16:39:32.442Z,6.60
2023-05-15T16:42:01.505Z,7.90
2023-05-15T16:44:30.368Z,7.20
2023-05-15T16:47:00.430Z,7.80
2023-05-15T16:49:32.916Z,8.10
2023-05-15T16:52:02.324Z,8.00
2023-05-15T16:54:30.949Z,7.60
2023-05-15T16:56:59.627Z,8.60
2023-05-15T16:59:28.237Z,9.30
2023-05-15T17:01:56.714Z,10.00
2023-05-15T17:04:25.229Z,10.50
2023-05-15T17:06:55.368Z,10.50
2023-05-15T17:09:24.079Z,11.10
2023-05-15T17:11:52.733Z,11.40
2023-05-15T17:14:21.747Z,11.00
2023-05-15T17:16:50.673Z,11.70
2023-05-15T17:19:19.462Z,12.10
2023-05-15T17:21:48.055Z,12.80
2023-05-15T17:24:18.065Z,12.20
2023-05-15T17:26:46.562Z,12.00
2023-05-15T17:29:14.993Z,11.50
2023-05-15T17:31:43.509Z,11.30
2023-05-15T17:34:12.155Z,11.30
2023-05-15T17:36:43.457Z,11.30
2023-05-15T17:39:12.360Z,11.60
2023-05-15T17:41:43.092Z,11.80
2023-05-15T17:44:11.966Z,11.80
2023-05-15T17:46:40.635Z,12.20
2023-05-15T17:49:09.290Z,12.40
2023-05-15T17:51:37.915Z,12.70
2023-05-15T17:54:06.867Z,12.80
2023-05-15T17:56:35.578Z,13.10
2023-05-15T17:59:06.295Z,13.90
2023-05-15T18:01:35.149Z,13.90
2023-05-15T18:04:04.453Z,13.60
2023-05-15T18:06:34.347Z,13.90
2023-05-15T18:09:03.727Z,15.10
2023-05-15T18:11:32.592Z,15.80
2023-05-15T18:14:01.309Z,15.90
2023-05-15T18:16:33.066Z,16.00
2023-05-15T18:19:02.113Z,16.70
2023-05-15T18:21:30.945Z,17.70
2023-05-15T18:23:59.785Z,18.00
2023-05-15T18:26:29.532Z,18.50
2023-05-15T18:28:58.135Z,18.90
2023-05-15T18:31:26.801Z,19.10
2023-05-15T18:33:57.353Z,19.60
2023-05-15T18:36:26.045Z,19.90
2023-05-15T18:38:54.506Z,20.70
2023-05-15T18:41:23.236Z,21.00
2023-05-15T18:43:52.376Z,21.50
2023-05-15T18:46:20.911Z,21.70
2023-05-15T18:48:49.575Z,21.60
2023-05-15T18:51:20.315Z,21.90
2023-05-15T18:53:48.953Z,22.80
2023-05-15T18:56:17.540Z,23.70
2023-05-15T18:58:47.406Z,24.30
2023-05-15T19:01:16.363Z,25.40
2023-05-15T19:03:45.159Z,25.40
2023-05-15T19:06:19.807Z,25.80
2023-05-15T19:08:50.301Z,26.10
2023-05-15T19:11:18.910Z,27.40
2023-05-15T19:13:47.380Z,27.30
2023-05-15T19:16:16.431Z,27.70
2023-05-15T19:18:45.008Z,27.80
2023-05-15T19:21:15.793Z,28.10
2023-05-15T19:23:44.568Z,28.20
2023-05-15T19:26:14.814Z,28.80
2023-05-15T19:28:43.500Z,29.20
2023-05-15T19:31:27.521Z,30.10
2023-05-15T19:33:59.971Z,29.80
2023-05-15T19:36:28.903Z,30.00
2023-05-15T19:38:57.553Z,29.90
2023-05-15T19:41:27.887Z,30.00
2023-05-15T19:43:56.649Z,30.50
2023-05-15T19:46:25.135Z,30.70
2023-05-15T19:48:53.606Z,31.20
2023-05-15T19:51:22.728Z,31.50
2023-05-15T19:53:51.283Z,31.90
2023-05-15T19:56:23.208Z,32.50
2023-05-15T19:58:53.749Z,32.60
2023-05-15T20:01:22.798Z,32.90
2023-05-15T20:03:51.448Z,33.50
2023-05-15T20:06:21.073Z,33.80
2023-05-15T20:08:50.398Z,34.40
2023-05-15T20:11:18.942Z,34.90
2023-05-15T20:13:48.064Z,35.60
2023-05-15T20:16:18.785Z,36.40
2023-05-15T20:18:48.068Z,36.80
2023-05-15T20:21:17.328Z,37.30
2023-05-15T20:23:46.162Z,37.40
2023-05-15T20:26:15.275Z,37.40
2023-05-15T20:28:45.311Z,37.60
2023-05-15T20:31:14.635Z,37.30
2023-05-15T20:33:44.868Z,37.10
2023-05-15T20:36:15.404Z,36.70
2023-05-15T20:38:45.055Z,36.40
2023-05-15T20:41:13.890Z,36.20
2023-05-15T20:43:42.961Z,36.20
2023-05-15T20:46:13.296Z,36.30
2023-05-15T20:48:44.071Z,36.30
2023-05-15T20:51:12.786Z,36.80
2023-05-15T20:53:41.304Z,36.20
2023-05-15T20:56:09.983Z,36.20
2023-05-15T20:58:38.510Z,36.30
2023-05-15T21:01:07.261Z,36.30
2023-05-15T21:03:35.844Z,36.50
2023-05-15T21:06:06.967Z,36.80
2023-05-15T21:08:35.567Z,37.40
2023-05-15T21:11:04.125Z,37.80
2023-05-15T21:13:32.651Z,38.40
2023-05-15T21:16:06.180Z,38.40
2023-05-15T21:18:40.128Z,38.60
2023-05-15T21:21:10.222Z,39.20
2023-05-15T21:23:39.112Z,40.00
2023-05-15T21:26:07.850Z,40.50
2023-05-15T21:28:36.717Z,40.20
2023-05-15T21:31:11.187Z,40.40
2023-05-15T21:33:40.219Z,40.50
2023-05-15T21:36:11.081Z,40.10
2023-05-15T21:38:40.140Z,39.70
2023-05-15T21:41:08.691Z,39.30
2023-05-15T21:43:37.230Z,39.00
2023-05-15T21:46:06.009Z,38.50
2023-05-15T21:48:34.631Z,38.20
2023-05-15T21:51:03.691Z,37.90
2023-05-15T21:53:33.943Z,37.70
2023-05-15T21:56:03.717Z,37.60
2023-05-15T21:58:32.457Z,37.30
2023-05-15T22:01:01.077Z,37.10
2023-05-15T22:03:30.004Z,36.80
2023-05-15T22:05:58.545Z,36.60
2023-05-15T22:08:27.341Z,36.70
2023-05-15T22:10:57.327Z,37.10
2023-05-15T22:13:29.877Z,37.90
2023-05-15T22:15:58.852Z,37.40
2023-05-15T22:18:28.956Z,37.40
2023-05-15T22:20:57.754Z,37.20
2023-05-15T22:23:26.645Z,37.60
2023-05-15T22:25:57.012Z,37.80
2023-05-15T22:28:25.802Z,37.80
2023-05-15T22:30:54.551Z,38.30
2023-05-15T22:33:25.009Z,38.90
2023-05-15T22:35:54.479Z,39.30
2023-05-15T22:38:24.975Z,39.30
2023-05-15T22:40:54.866Z,39.40
2023-05-15T22:43:25.963Z,39.50
2023-05-15T22:45:54.516Z,39.60
2023-05-15T22:48:23.305Z,39.60
2023-05-15T22:50:52.735Z,39.70
2023-05-15T22:53:21.664Z,39.70
2023-05-15T22:55:51.137Z,39.60
2023-05-15T22:58:19.770Z,39.50
2023-05-15T23:00:49.893Z,39.80
2023-05-15T23:03:22.126Z,40.10
2023-05-15T23:05:53.633Z,39.80
2023-05-15T23:08:22.883Z,39.80
2023-05-15T23:10:53.369Z,39.70
2023-05-15T23:13:22.196Z,39.80
2023-05-15T23:15:52.423Z,39.90
2023-05-15T23:18:21.133Z,40.20
2023-05-15T23:20:50.627Z,40.30
2023-05-15T23:23:19.702Z,40.00
2023-05-15T23:25:49.267Z,39.60
2023-05-15T23:28:18.060Z,39.20
2023-05-15T23:30:46.611Z,39.50
2023-05-15T23:33:16.596Z,40.30
2023-05-15T23:35:45.555Z,41.00
2023-05-15T23:38:14.625Z,41.60
2023-05-15T23:40:43.283Z,41.90
2023-05-15T23:43:12.053Z,42.20
2023-05-15T23:45:40.633Z,42.20
2023-05-15T23:48:09.324Z,42.50
2023-05-15T23:50:40.506Z,42.80
2023-05-15T23:53:09.328Z,43.20
2023-05-15T23:55:38.194Z,43.70
2023-05-15T23:58:06.768Z,44.00
