createdAt,value
2017-09-24T00:00:59.984Z,61.10
2017-09-24T00:03:29.863Z,60.70
2017-09-24T00:05:59.272Z,61.00
2017-09-24T00:08:27.741Z,61.00
2017-09-24T00:10:59.806Z,60.50
2017-09-24T00:13:31.124Z,60.90
2017-09-24T00:16:07.854Z,60.80
2017-09-24T00:18:37.044Z,60.70
2017-09-24T00:21:05.350Z,60.60
2017-09-24T00:23:33.657Z,60.50
2017-09-24T00:26:01.948Z,61.00
2017-09-24T00:28:30.239Z,60.90
2017-09-24T00:30:58.622Z,60.80
2017-09-24T00:33:26.946Z,60.90
2017-09-24T00:35:55.218Z,60.60
2017-09-24T00:38:24.520Z,60.70
2017-09-24T00:40:52.818Z,60.90
2017-09-24T00:43:21.219Z,60.60
2017-09-24T00:46:10.323Z,60.80
2017-09-24T00:48:38.628Z,60.80
2017-09-24T00:51:07.718Z,60.60
2017-09-24T00:53:36.892Z,60.70
2017-09-24T00:56:05.951Z,61.00
2017-09-24T00:58:35.147Z,60.80
2017-09-24T01:01:04.284Z,61.30
2017-09-24T01:03:32.598Z,61.40
2017-09-24T01:06:00.923Z,61.40
2017-09-24T01:08:30.188Z,61.30
2017-09-24T01:10:58.686Z,61.20
2017-09-24T01:13:28.504Z,61.20
2017-09-24T01:15:56.818Z,61.30
2017-09-24T01:18:25.289Z,61.10
2017-09-24T01:20:55.304Z,61.50
2017-09-24T01:23:23.631Z,61.50
2017-09-24T01:25:52.723Z,61.50
2017-09-24T01:28:21.139Z,61.30
2017-09-24T01:30:49.422Z,61.10
2017-09-24T01:33:18.735Z,61.10
2017-09-24T01:35:47.139Z,61.30
2017-09-24T01:38:15.411Z,61.20
2017-09-24T01:40:43.708Z,61.20
2017-09-24T01:43:12.188Z,61.30
2017-09-24T01:45:42.211Z,61.60
2017-09-24T01:48:11.354Z,61.50
2017-09-24T01:50:39.675Z,62.60
2017-09-24T01:53:09.060Z,61.80
2017-09-24T01:55:37.372Z,61.70
2017-09-24T01:58:06.427Z,61.60
2017-09-24T02:00:35.588Z,61.80
2017-09-24T02:03:04.979Z,62.10
2017-09-24T02:05:34.026Z,62.30
2017-09-24T02:08:05.121Z,62.10
2017-09-24T02:10:34.317Z,62.10
2017-09-24T02:13:02.790Z,62.10
2017-09-24T02:15:31.101Z,62.40
2017-09-24T02:18:02.870Z,62.30
2017-09-24T02:20:31.149Z,62.10
2017-09-24T02:22:59.409Z,62.20
2017-09-24T02:25:28.504Z,62.00
2017-09-24T02:27:56.823Z,62.60
2017-09-24T02:30:25.901Z,62.60
2017-09-24T02:32:54.304Z,62.70
2017-09-24T02:35:23.374Z,62.60
2017-09-24T02:37:51.652Z,63.00
2017-09-24T02:40:20.298Z,62.60
2017-09-24T02:42:48.764Z,62.60
2017-09-24T02:45:17.842Z,62.60
2017-09-24T02:47:46.967Z,62.50
2017-09-24T02:50:15.308Z,62.50
2017-09-24T02:52:45.470Z,62.50
2017-09-24T02:55:13.827Z,62.30
2017-09-24T02:57:42.131Z,62.60
2017-09-24T03:00:10.433Z,61.80
2017-09-24T03:02:38.752Z,62.30
2017-09-24T03:05:07.089Z,62.30
2017-09-24T03:07:35.362Z,62.00
2017-09-24T03:10:04.659Z,62.40
2017-09-24T03:12:33.928Z,62.50
2017-09-24T03:15:03.012Z,62.40
2017-09-24T03:17:31.315Z,62.80
2017-09-24T03:20:01.317Z,63.00
2017-09-24T03:22:30.362Z,62.70
2017-09-24T03:24:58.655Z,62.50
2017-09-24T03:27:26.936Z,62.60
2017-09-24T03:29:55.225Z,62.80
2017-09-24T03:32:24.389Z,62.60
2017-09-24T03:34:52.697Z,62.90
2017-09-24T03:37:21.754Z,62.50
2017-09-24T03:39:50.392Z,62.90
2017-09-24T03:42:18.665Z,62.60
2017-09-24T03:44:47.002Z,62.80
2017-09-24T03:47:15.330Z,62.90
2017-09-24T03:49:45.339Z,63.00
2017-09-24T03:52:13.656Z,63.00
2017-09-24T03:54:41.943Z,63.30
2017-09-24T03:57:13.741Z,62.90
2017-09-24T03:59:45.404Z,63.20
2017-09-24T04:02:15.426Z,63.20
2017-09-24T04:04:45.312Z,63.10
2017-09-24T04:07:13.581Z,63.30
2017-09-24T04:09:41.866Z,63.20
2017-09-24T04:12:10.152Z,63.20
2017-09-24T04:14:38.459Z,63.10
2017-09-24T04:17:06.696Z,63.10
2017-09-24T04:19:35.213Z,63.90
2017-09-24T04:22:04.256Z,63.00
2017-09-24T04:24:33.331Z,62.80
2017-09-24T04:27:01.613Z,62.90
2017-09-24T04:29:29.883Z,63.10
2017-09-24T04:31:58.159Z,62.80
2017-09-24T04:34:27.256Z,62.30
2017-09-24T04:36:55.509Z,62.50
2017-09-24T04:39:23.812Z,62.70
2017-09-24T04:41:52.070Z,62.90
2017-09-24T04:44:20.319Z,62.90
2017-09-24T04:46:49.413Z,62.80
2017-09-24T04:49:17.673Z,62.80
2017-09-24T04:51:45.957Z,63.00
2017-09-24T04:54:14.215Z,63.20
2017-09-24T04:56:42.469Z,62.80
2017-09-24T04:59:10.733Z,63.10
2017-09-24T05:01:39.014Z,63.10
2017-09-24T05:04:09.188Z,62.70
2017-09-24T05:06:37.414Z,63.00
2017-09-24T05:09:05.720Z,63.10
2017-09-24T05:11:33.976Z,64.10
2017-09-24T05:14:02.242Z,63.00
2017-09-24T05:16:30.535Z,63.20
2017-09-24T05:19:02.799Z,63.40
2017-09-24T05:21:31.989Z,63.20
2017-09-24T05:24:01.188Z,62.80
2017-09-24T05:26:30.418Z,63.10
2017-09-24T05:28:58.841Z,63.20
2017-09-24T05:31:27.872Z,63.10
2017-09-24T05:33:56.127Z,63.10
2017-09-24T05:36:24.394Z,63.50
2017-09-24T05:38:52.687Z,63.50
2017-09-24T05:41:20.940Z,63.30
2017-09-24T05:43:49.206Z,63.20
2017-09-24T05:46:18.232Z,63.00
2017-09-24T05:48:46.586Z,63.00
2017-09-24T05:51:14.868Z,63.10
2017-09-24T05:53:43.784Z,63.10
2017-09-24T05:56:12.836Z,63.20
2017-09-24T05:58:41.942Z,63.30
2017-09-24T06:01:11.114Z,63.00
2017-09-24T06:03:39.494Z,63.20
2017-09-24T06:06:07.767Z,63.20
2017-09-24T06:08:36.829Z,63.50
2017-09-24T06:11:05.117Z,63.20
2017-09-24T06:13:33.369Z,63.60
2017-09-24T06:16:02.477Z,63.70
2017-09-24T06:18:30.742Z,63.40
2017-09-24T06:20:59.120Z,63.40
2017-09-24T06:23:28.314Z,63.30
2017-09-24T06:25:57.353Z,63.30
2017-09-24T06:28:27.268Z,63.50
2017-09-24T06:30:55.567Z,63.40
2017-09-24T06:33:23.858Z,63.70
2017-09-24T06:35:52.217Z,63.90
2017-09-24T06:38:20.607Z,63.70
2017-09-24T06:40:49.675Z,63.80
2017-09-24T06:43:20.543Z,64.00
2017-09-24T06:45:48.859Z,63.90
2017-09-24T06:48:17.895Z,65.00
2017-09-24T06:50:46.306Z,64.00
2017-09-24T06:53:14.577Z,63.70
2017-09-24T06:55:42.970Z,63.80
2017-09-24T06:58:13.155Z,64.00
2017-09-24T07:00:41.646Z,63.80
2017-09-24T07:03:09.967Z,64.10
2017-09-24T07:05:38.998Z,63.90
2017-09-24T07:08:08.823Z,63.90
2017-09-24T07:10:37.098Z,64.30
2017-09-24T07:13:05.395Z,64.40
2017-09-24T07:15:34.958Z,64.40
2017-09-24T07:18:03.386Z,64.50
2017-09-24T07:20:33.234Z,64.50
2017-09-24T07:23:05.799Z,64.60
2017-09-24T07:25:35.822Z,64.80
2017-09-24T07:28:04.466Z,64.60
2017-09-24T07:30:32.749Z,64.70
2017-09-24T07:33:01.083Z,64.80
2017-09-24T07:35:29.355Z,64.80
2017-09-24T07:37:57.748Z,65.10
2017-09-24T07:40:26.177Z,64.70
2017-09-24T07:42:54.479Z,64.70
2017-09-24T07:45:23.660Z,64.80
2017-09-24T07:47:56.346Z,64.60
2017-09-24T07:50:25.429Z,64.70
2017-09-24T07:52:53.737Z,64.90
2017-09-24T07:55:22.029Z,64.80
2017-09-24T07:57:50.347Z,64.80
2017-09-24T08:00:19.494Z,64.80
2017-09-24T08:02:48.664Z,65.20
2017-09-24T08:05:17.732Z,65.80
2017-09-24T08:07:46.842Z,65.70
2017-09-24T08:10:15.887Z,65.90
2017-09-24T08:12:49.230Z,65.90
2017-09-24T08:15:17.608Z,65.90
2017-09-24T08:17:45.911Z,65.80
2017-09-24T08:20:14.225Z,66.10
2017-09-24T08:22:42.520Z,66.30
2017-09-24T08:25:10.851Z,66.40
2017-09-24T08:27:39.151Z,66.90
2017-09-24T08:30:07.465Z,67.00
2017-09-24T08:32:35.830Z,66.80
2017-09-24T08:35:05.254Z,67.20
2017-09-24T08:37:33.542Z,66.60
2017-09-24T08:40:03.288Z,66.60
2017-09-24T08:42:31.618Z,66.30
2017-09-24T08:45:00.013Z,65.90
2017-09-24T08:47:29.638Z,65.90
2017-09-24T08:49:58.565Z,66.10
2017-09-24T08:52:29.498Z,66.00
2017-09-24T08:54:57.812Z,66.10
2017-09-24T08:57:26.120Z,66.60
2017-09-24T08:59:54.420Z,66.20
2017-09-24T09:02:24.341Z,67.10
2017-09-24T09:04:53.394Z,67.60
2017-09-24T09:07:21.703Z,67.70
2017-09-24T09:09:50.763Z,67.30
2017-09-24T09:12:19.067Z,67.10
2017-09-24T09:14:48.173Z,67.40
2017-09-24T09:17:16.444Z,67.50
2017-09-24T09:19:44.771Z,67.50
2017-09-24T09:22:13.965Z,67.30
2017-09-24T09:24:42.272Z,67.60
2017-09-24T09:27:10.605Z,67.30
2017-09-24T09:29:39.862Z,67.20
2017-09-24T09:32:08.936Z,66.30
2017-09-24T09:34:37.278Z,66.40
2017-09-24T09:37:06.581Z,66.40
2017-09-24T09:39:35.810Z,66.50
2017-09-24T09:42:04.167Z,66.70
2017-09-24T09:44:44.490Z,66.60
2017-09-24T09:47:24.687Z,66.40
2017-09-24T09:49:53.794Z,65.80
2017-09-24T09:52:22.969Z,65.60
2017-09-24T09:54:51.378Z,66.20
2017-09-24T09:57:19.757Z,66.10
2017-09-24T09:59:48.073Z,65.70
2017-09-24T10:02:17.144Z,66.00
2017-09-24T10:04:46.359Z,65.90
2017-09-24T10:07:26.617Z,65.80
2017-09-24T10:10:02.715Z,65.80
2017-09-24T10:12:31.051Z,65.80
2017-09-24T10:15:00.108Z,65.50
2017-09-24T10:17:28.427Z,65.40
2017-09-24T10:19:56.757Z,65.30
2017-09-24T10:22:25.086Z,64.20
2017-09-24T10:24:53.349Z,64.00
2017-09-24T10:27:23.413Z,63.70
2017-09-24T10:30:05.487Z,63.90
2017-09-24T10:32:36.227Z,63.10
2017-09-24T10:35:05.473Z,62.90
2017-09-24T10:37:34.722Z,62.20
2017-09-24T10:40:03.101Z,62.00
2017-09-24T10:42:31.390Z,61.60
2017-09-24T10:45:00.477Z,61.80
2017-09-24T10:47:29.546Z,61.80
2017-09-24T10:49:58.203Z,61.90
2017-09-24T10:52:26.754Z,61.60
2017-09-24T10:54:55.821Z,61.30
2017-09-24T10:57:25.993Z,61.20
2017-09-24T10:59:55.267Z,60.90
2017-09-24T11:02:24.536Z,60.20
2017-09-24T11:04:53.432Z,60.00
2017-09-24T11:07:23.257Z,60.00
2017-09-24T11:09:51.913Z,59.90
2017-09-24T11:12:21.284Z,59.70
2017-09-24T11:14:50.532Z,58.80
2017-09-24T11:17:21.444Z,58.70
2017-09-24T11:19:50.570Z,58.30
2017-09-24T11:22:18.821Z,58.20
2017-09-24T11:24:47.111Z,57.80
2017-09-24T11:27:15.407Z,58.00
2017-09-24T11:29:44.460Z,57.20
2017-09-24T11:32:12.826Z,57.20
2017-09-24T11:34:41.168Z,57.20
2017-09-24T11:37:09.442Z,56.60
2017-09-24T11:39:40.325Z,56.60
2017-09-24T11:42:08.849Z,56.50
2017-09-24T11:44:38.077Z,56.10
2017-09-24T11:47:06.375Z,56.00
2017-09-24T11:49:35.647Z,55.70
2017-09-24T11:52:04.702Z,55.90
2017-09-24T11:54:33.801Z,55.70
2017-09-24T11:57:02.093Z,55.60
2017-09-24T11:59:30.350Z,55.90
2017-09-24T12:01:58.748Z,56.30
2017-09-24T12:04:27.844Z,55.70
2017-09-24T12:06:56.122Z,55.40
2017-09-24T12:09:24.465Z,56.10
2017-09-24T12:11:53.866Z,55.50
2017-09-24T12:14:22.270Z,55.30
2017-09-24T12:16:51.659Z,55.80
2017-09-24T12:19:21.419Z,55.70
2017-09-24T12:21:50.681Z,55.50
2017-09-24T12:24:18.969Z,55.40
2017-09-24T12:26:48.876Z,55.00
2017-09-24T12:29:17.199Z,54.80
2017-09-24T12:31:46.292Z,55.20
2017-09-24T12:34:14.663Z,55.00
2017-09-24T12:36:44.673Z,54.00
2017-09-24T12:39:13.738Z,53.00
2017-09-24T12:41:48.126Z,53.30
2017-09-24T12:44:16.402Z,51.90
2017-09-24T12:46:44.671Z,52.10
2017-09-24T12:49:13.919Z,51.70
2017-09-24T12:51:43.090Z,51.60
2017-09-24T12:54:11.397Z,51.70
2017-09-24T12:56:39.718Z,51.10
2017-09-24T12:59:08.068Z,51.10
2017-09-24T13:01:59.931Z,52.00
2017-09-24T13:04:28.290Z,51.90
2017-09-24T13:06:57.467Z,51.70
2017-09-24T13:09:26.539Z,51.40
2017-09-24T13:11:55.685Z,51.40
2017-09-24T13:14:24.142Z,51.40
2017-09-24T13:16:53.940Z,51.60
2017-09-24T13:19:22.423Z,51.70
2017-09-24T13:21:50.719Z,51.70
2017-09-24T13:24:19.801Z,52.20
2017-09-24T13:26:48.146Z,52.20
2017-09-24T13:29:16.885Z,51.80
2017-09-24T13:31:45.232Z,51.40
2017-09-24T13:34:14.525Z,50.30
2017-09-24T13:36:42.782Z,50.50
2017-09-24T13:39:11.370Z,50.50
2017-09-24T13:41:40.754Z,51.50
2017-09-24T13:44:09.090Z,51.40
2017-09-24T13:46:37.396Z,50.30
2017-09-24T13:49:06.556Z,50.50
2017-09-24T13:51:35.022Z,50.70
2017-09-24T13:54:04.106Z,50.50
2017-09-24T13:56:33.432Z,50.70
2017-09-24T13:59:03.271Z,50.70
2017-09-24T14:01:32.349Z,50.80
2017-09-24T14:04:05.467Z,50.50
2017-09-24T14:06:33.910Z,50.50
2017-09-24T14:09:02.760Z,50.90
2017-09-24T14:11:32.211Z,50.40
2017-09-24T14:14:01.408Z,50.00
2017-09-24T14:16:30.494Z,50.10
2017-09-24T14:18:59.637Z,50.30
2017-09-24T14:21:28.090Z,50.10
2017-09-24T14:23:57.353Z,50.50
2017-09-24T14:26:25.687Z,51.20
2017-09-24T14:28:54.441Z,50.60
2017-09-24T14:31:22.950Z,50.20
2017-09-24T14:33:52.041Z,49.80
2017-09-24T14:36:22.187Z,49.10
2017-09-24T14:38:50.548Z,49.30
2017-09-24T14:41:19.662Z,49.80
2017-09-24T14:43:47.997Z,49.80
2017-09-24T14:46:18.685Z,50.10
2017-09-24T14:48:47.833Z,50.20
2017-09-24T14:51:16.138Z,50.10
2017-09-24T14:53:45.355Z,49.90
2017-09-24T14:56:13.727Z,50.00
2017-09-24T14:58:42.036Z,50.10
2017-09-24T15:01:10.408Z,49.90
2017-09-24T15:03:39.729Z,49.50
2017-09-24T15:06:08.036Z,49.70
2017-09-24T15:08:37.258Z,49.60
2017-09-24T15:11:06.398Z,49.90
2017-09-24T15:13:35.528Z,49.70
2017-09-24T15:16:04.811Z,50.10
2017-09-24T15:18:33.965Z,50.20
2017-09-24T15:21:03.024Z,50.00
2017-09-24T15:23:32.135Z,50.10
2017-09-24T15:26:01.210Z,50.00
2017-09-24T15:28:30.499Z,49.60
2017-09-24T15:30:59.816Z,50.10
2017-09-24T15:33:29.843Z,50.40
2017-09-24T15:35:59.733Z,50.50
2017-09-24T15:38:28.082Z,50.60
2017-09-24T15:43:57.754Z,50.90
2017-09-24T15:46:27.014Z,50.70
2017-09-24T15:48:55.311Z,50.90
2017-09-24T15:51:24.694Z,50.40
2017-09-24T15:53:53.045Z,50.20
2017-09-24T15:56:22.093Z,50.30
2017-09-24T15:58:51.161Z,49.90
2017-09-24T16:01:19.609Z,49.70
2017-09-24T16:03:48.669Z,50.10
2017-09-24T16:06:18.730Z,49.90
2017-09-24T16:08:48.652Z,49.60
2017-09-24T16:11:17.731Z,49.80
2017-09-24T16:13:46.889Z,49.50
2017-09-24T16:16:16.348Z,49.50
2017-09-24T16:18:45.614Z,49.40
2017-09-24T16:21:14.759Z,49.40
2017-09-24T16:23:43.072Z,49.10
2017-09-24T16:26:11.473Z,49.20
2017-09-24T16:28:39.841Z,49.10
2017-09-24T16:31:09.022Z,48.90
2017-09-24T16:33:37.423Z,49.00
2017-09-24T16:36:05.970Z,49.00
2017-09-24T16:38:39.136Z,49.00
2017-09-24T16:41:10.947Z,49.20
2017-09-24T16:43:39.304Z,49.30
2017-09-24T16:46:08.634Z,49.00
2017-09-24T16:48:38.745Z,48.90
2017-09-24T16:51:08.108Z,49.00
2017-09-24T16:53:37.249Z,49.10
2017-09-24T16:56:05.878Z,49.20
2017-09-24T16:58:34.271Z,49.10
2017-09-24T17:01:03.452Z,49.50
2017-09-24T17:03:31.843Z,49.80
2017-09-24T17:06:00.225Z,49.70
2017-09-24T17:08:28.631Z,49.90
2017-09-24T17:10:57.023Z,50.20
2017-09-24T17:13:25.425Z,50.30
2017-09-24T17:15:53.795Z,50.50
2017-09-24T17:18:23.735Z,50.80
2017-09-24T17:20:52.116Z,50.60
2017-09-24T17:23:21.240Z,51.10
2017-09-24T17:25:50.432Z,51.00
2017-09-24T17:28:18.775Z,51.50
2017-09-24T17:30:47.439Z,51.90
2017-09-24T17:33:16.580Z,52.10
2017-09-24T17:35:44.985Z,52.10
2017-09-24T17:38:14.066Z,52.30
2017-09-24T17:40:45.166Z,52.40
2017-09-24T17:43:14.290Z,52.70
2017-09-24T17:45:43.067Z,52.40
2017-09-24T17:48:11.505Z,52.50
2017-09-24T17:50:39.886Z,52.20
2017-09-24T17:53:08.431Z,51.80
2017-09-24T17:55:36.890Z,51.80
2017-09-24T17:58:06.104Z,51.90
2017-09-24T18:00:34.950Z,51.70
2017-09-24T18:03:03.604Z,52.00
2017-09-24T18:05:35.857Z,52.30
2017-09-24T18:08:05.309Z,52.20
2017-09-24T18:10:34.369Z,52.10
2017-09-24T18:13:05.742Z,52.40
2017-09-24T18:15:34.066Z,52.50
2017-09-24T18:18:02.476Z,52.50
2017-09-24T18:20:30.919Z,52.80
2017-09-24T18:23:00.164Z,52.60
2017-09-24T18:25:29.383Z,52.70
2017-09-24T18:27:58.555Z,52.70
2017-09-24T18:30:27.060Z,52.50
2017-09-24T18:32:56.471Z,52.60
2017-09-24T18:35:27.509Z,52.80
2017-09-24T18:37:56.041Z,52.60
2017-09-24T18:40:25.510Z,52.90
2017-09-24T18:42:54.914Z,52.90
2017-09-24T18:45:26.516Z,53.10
2017-09-24T18:47:55.240Z,53.00
2017-09-24T18:50:24.486Z,52.80
2017-09-24T18:52:53.709Z,53.00
2017-09-24T18:55:22.079Z,52.90
2017-09-24T18:57:50.391Z,52.90
2017-09-24T19:00:18.787Z,52.90
2017-09-24T19:02:47.260Z,52.90
2017-09-24T19:05:18.011Z,53.10
2017-09-24T19:07:46.441Z,53.40
2017-09-24T19:10:14.854Z,53.30
2017-09-24T19:12:44.371Z,53.30
2017-09-24T19:15:13.907Z,53.70
2017-09-24T19:17:42.423Z,53.70
2017-09-24T19:20:10.893Z,53.50
2017-09-24T19:22:40.235Z,53.80
2017-09-24T19:25:09.498Z,54.40
2017-09-24T19:27:38.734Z,54.20
2017-09-24T19:30:09.899Z,54.40
2017-09-24T19:32:39.631Z,54.60
2017-09-24T19:35:08.883Z,54.50
2017-09-24T19:37:38.407Z,54.50
2017-09-24T19:40:06.833Z,54.60
2017-09-24T19:42:36.519Z,54.80
2017-09-24T19:45:05.091Z,54.60
2017-09-24T19:47:34.638Z,54.60
2017-09-24T19:50:04.901Z,55.40
2017-09-24T19:52:34.504Z,55.60
2017-09-24T19:55:04.273Z,55.50
2017-09-24T19:57:34.699Z,55.40
2017-09-24T20:00:08.412Z,55.30
2017-09-24T20:02:39.495Z,55.40
2017-09-24T20:05:09.326Z,55.50
2017-09-24T20:07:37.841Z,55.40
2017-09-24T20:10:06.235Z,55.50
2017-09-24T20:12:36.795Z,55.40
2017-09-24T20:15:06.814Z,55.40
2017-09-24T20:17:35.998Z,55.60
2017-09-24T20:20:04.729Z,55.30
2017-09-24T20:22:33.102Z,55.50
2017-09-24T20:25:03.248Z,55.60
2017-09-24T20:27:31.624Z,55.60
2017-09-24T20:30:00.055Z,55.80
2017-09-24T20:32:29.556Z,55.90
2017-09-24T20:34:57.929Z,56.00
2017-09-24T20:37:26.405Z,56.20
2017-09-24T20:39:55.663Z,56.00
2017-09-24T20:42:24.939Z,56.20
2017-09-24T20:44:54.105Z,56.30
2017-09-24T20:47:24.161Z,56.60
2017-09-24T20:49:52.493Z,56.40
2017-09-24T20:52:20.853Z,56.70
2017-09-24T20:54:49.314Z,56.80
2017-09-24T20:57:17.701Z,56.70
2017-09-24T20:59:46.904Z,57.00
2017-09-24T21:02:15.443Z,57.10
2017-09-24T21:04:43.959Z,57.00
2017-09-24T21:07:12.357Z,57.20
2017-09-24T21:09:41.507Z,56.90
2017-09-24T21:12:09.893Z,57.00
2017-09-24T21:14:39.908Z,57.20
2017-09-24T21:17:09.187Z,57.20
2017-09-24T21:19:37.656Z,57.00
2017-09-24T21:22:06.781Z,57.30
2017-09-24T21:24:35.058Z,57.30
2017-09-24T21:27:03.380Z,57.50
2017-09-24T21:29:32.579Z,57.70
2017-09-24T21:32:01.046Z,57.50
2017-09-24T21:34:29.324Z,58.00
2017-09-24T21:36:57.689Z,57.90
2017-09-24T21:39:25.957Z,57.70
2017-09-24T21:41:54.265Z,57.80
2017-09-24T21:44:23.353Z,57.80
2017-09-24T21:46:51.683Z,57.80
2017-09-24T21:49:20.147Z,57.80
2017-09-24T21:51:49.212Z,57.70
2017-09-24T21:54:17.512Z,57.80
2017-09-24T21:56:46.645Z,57.70
2017-09-24T21:59:14.943Z,57.80
2017-09-24T22:01:43.229Z,58.20
2017-09-24T22:04:11.587Z,58.20
2017-09-24T22:06:39.868Z,58.30
2017-09-24T22:09:08.149Z,58.10
2017-09-24T22:11:36.568Z,58.40
2017-09-24T22:14:05.968Z,58.20
2017-09-24T22:16:34.255Z,58.10
2017-09-24T22:19:02.589Z,58.30
2017-09-24T22:21:30.889Z,58.10
2017-09-24T22:23:59.180Z,58.30
2017-09-24T22:26:27.471Z,58.40
2017-09-24T22:28:56.662Z,58.30
2017-09-24T22:31:24.956Z,58.30
2017-09-24T22:33:53.417Z,58.80
2017-09-24T22:36:22.616Z,58.50
2017-09-24T22:38:50.911Z,58.50
2017-09-24T22:41:19.173Z,58.60
2017-09-24T22:43:47.542Z,58.80
2017-09-24T22:46:16.726Z,58.80
2017-09-24T22:48:44.985Z,58.60
2017-09-24T22:51:13.318Z,58.50
2017-09-24T22:53:42.315Z,58.40
2017-09-24T22:56:10.601Z,58.50
2017-09-24T22:58:38.939Z,58.30
2017-09-24T23:01:07.163Z,58.50
2017-09-24T23:03:47.579Z,58.60
2017-09-24T23:06:17.595Z,58.80
2017-09-24T23:08:46.665Z,58.50
2017-09-24T23:11:15.070Z,58.60
2017-09-24T23:13:43.329Z,59.30
2017-09-24T23:16:13.629Z,58.70
2017-09-24T23:18:41.911Z,58.90
2017-09-24T23:21:10.211Z,58.90
2017-09-24T23:23:39.269Z,59.40
2017-09-24T23:26:07.894Z,60.00
2017-09-24T23:28:37.788Z,59.60
2017-09-24T23:31:08.838Z,59.60
2017-09-24T23:33:37.072Z,59.60
2017-09-24T23:36:05.356Z,59.40
2017-09-24T23:38:33.639Z,59.60
2017-09-24T23:41:01.900Z,59.40
2017-09-24T23:43:30.198Z,59.60
2017-09-24T23:45:58.547Z,59.50
2017-09-24T23:48:26.965Z,59.50
2017-09-24T23:50:56.244Z,59.80
2017-09-24T23:53:24.524Z,59.70
2017-09-24T23:55:52.776Z,60.10
2017-09-24T23:58:21.078Z,60.40
