createdAt,value
2019-04-29T00:01:23.196Z,11.00
2019-04-29T00:03:52.181Z,11.00
2019-04-29T00:06:21.465Z,10.90
2019-04-29T00:08:50.294Z,10.90
2019-04-29T00:11:19.114Z,10.90
2019-04-29T00:13:47.891Z,10.90
2019-04-29T00:16:34.846Z,10.90
2019-04-29T00:19:29.642Z,10.80
2019-04-29T00:22:00.016Z,10.80
2019-04-29T00:24:28.860Z,10.80
2019-04-29T00:26:58.014Z,10.90
2019-04-29T00:29:26.905Z,10.90
2019-04-29T00:31:55.654Z,10.80
2019-04-29T00:34:24.876Z,10.80
2019-04-29T00:37:07.205Z,10.90
2019-04-29T00:39:55.182Z,10.90
2019-04-29T00:42:46.334Z,10.90
2019-04-29T00:45:15.450Z,10.80
2019-04-29T00:47:44.426Z,10.90
2019-04-29T00:50:13.509Z,10.90
2019-04-29T00:52:42.330Z,10.80
2019-04-29T00:55:14.019Z,10.80
2019-04-29T00:57:43.177Z,10.80
2019-04-29T01:00:22.113Z,10.70
2019-04-29T01:02:51.013Z,10.70
2019-04-29T01:05:20.002Z,10.60
2019-04-29T01:07:48.934Z,10.70
2019-04-29T01:10:17.730Z,10.70
2019-04-29T01:12:46.612Z,10.70
2019-04-29T01:15:15.436Z,10.60
2019-04-29T01:17:44.329Z,10.60
2019-04-29T01:20:13.365Z,10.60
2019-04-29T01:22:42.578Z,10.60
2019-04-29T01:25:11.750Z,10.60
2019-04-29T01:27:46.130Z,10.60
2019-04-29T01:30:53.678Z,10.60
2019-04-29T01:33:22.788Z,10.60
2019-04-29T01:35:54.897Z,10.50
2019-04-29T01:38:23.986Z,10.50
2019-04-29T01:41:02.473Z,10.60
2019-04-29T01:44:02.898Z,10.60
2019-04-29T01:46:31.958Z,10.60
2019-04-29T01:49:01.027Z,10.60
2019-04-29T01:51:29.729Z,10.60
2019-04-29T01:53:58.715Z,10.50
2019-04-29T01:56:27.477Z,10.50
2019-04-29T01:58:56.345Z,10.50
2019-04-29T02:01:25.465Z,10.50
2019-04-29T02:03:54.194Z,10.50
2019-04-29T02:06:23.575Z,10.40
2019-04-29T02:08:54.689Z,10.40
2019-04-29T02:11:23.658Z,10.40
2019-04-29T02:13:52.391Z,10.40
2019-04-29T02:16:21.137Z,10.40
2019-04-29T02:18:50.036Z,10.40
2019-04-29T02:21:18.761Z,10.30
2019-04-29T02:23:56.577Z,10.20
2019-04-29T02:26:25.341Z,10.30
2019-04-29T02:28:54.003Z,10.30
2019-04-29T02:31:52.658Z,10.20
2019-04-29T02:34:21.582Z,10.20
2019-04-29T02:36:50.514Z,10.20
2019-04-29T02:39:40.183Z,10.20
2019-04-29T02:42:43.214Z,10.30
2019-04-29T02:45:17.322Z,10.30
2019-04-29T02:47:46.089Z,10.20
2019-04-29T02:50:14.868Z,10.10
2019-04-29T02:52:43.703Z,10.10
2019-04-29T02:55:14.570Z,10.10
2019-04-29T02:57:52.592Z,10.20
2019-04-29T03:00:55.717Z,10.20
2019-04-29T03:03:31.354Z,10.20
2019-04-29T03:06:01.636Z,10.20
2019-04-29T03:08:30.443Z,10.20
2019-04-29T03:11:00.942Z,10.20
2019-04-29T03:13:29.690Z,10.20
2019-04-29T03:15:58.940Z,10.20
2019-04-29T03:18:30.160Z,10.20
2019-04-29T03:21:11.636Z,10.20
2019-04-29T03:23:40.400Z,10.20
2019-04-29T03:26:09.386Z,10.20
2019-04-29T03:28:38.064Z,10.20
2019-04-29T03:31:06.782Z,10.20
2019-04-29T03:33:35.520Z,10.30
2019-04-29T03:36:04.402Z,10.20
2019-04-29T03:38:33.347Z,10.20
2019-04-29T03:41:02.112Z,10.20
2019-04-29T03:43:31.148Z,10.20
2019-04-29T03:46:00.439Z,10.20
2019-04-29T03:48:29.118Z,10.20
2019-04-29T03:50:57.872Z,10.20
2019-04-29T03:53:28.535Z,10.30
2019-04-29T03:55:57.339Z,10.20
2019-04-29T03:58:26.135Z,10.20
2019-04-29T04:01:01.609Z,10.30
2019-04-29T04:03:49.760Z,10.20
2019-04-29T04:06:41.921Z,10.20
2019-04-29T04:09:22.097Z,10.20
2019-04-29T04:11:51.190Z,10.30
2019-04-29T04:14:20.211Z,10.30
2019-04-29T04:17:14.542Z,10.30
2019-04-29T04:19:43.442Z,10.20
2019-04-29T04:22:12.144Z,10.20
2019-04-29T04:24:40.906Z,10.30
2019-04-29T04:27:09.606Z,10.30
2019-04-29T04:29:38.311Z,10.20
2019-04-29T04:32:07.385Z,10.20
2019-04-29T04:34:36.154Z,10.30
2019-04-29T04:37:05.961Z,10.20
2019-04-29T04:39:36.747Z,10.20
2019-04-29T04:42:05.653Z,10.30
2019-04-29T04:44:50.269Z,10.20
2019-04-29T04:47:20.293Z,10.30
2019-04-29T04:49:49.144Z,10.30
2019-04-29T04:52:17.908Z,10.40
2019-04-29T04:54:48.854Z,10.40
2019-04-29T04:57:17.553Z,10.30
2019-04-29T04:59:46.574Z,10.40
2019-04-29T05:02:15.397Z,10.40
2019-04-29T05:04:44.176Z,10.40
2019-04-29T05:07:13.145Z,10.50
2019-04-29T05:09:42.381Z,10.50
2019-04-29T05:12:13.950Z,10.50
2019-04-29T05:14:41.499Z,10.50
2019-04-29T05:17:11.270Z,10.50
2019-04-29T05:19:39.995Z,10.50
2019-04-29T05:22:08.998Z,10.50
2019-04-29T05:24:38.099Z,10.50
2019-04-29T05:27:06.974Z,10.60
2019-04-29T05:29:35.911Z,10.70
2019-04-29T05:32:04.951Z,10.70
2019-04-29T05:34:35.650Z,10.70
2019-04-29T05:37:18.243Z,10.80
2019-04-29T05:39:47.228Z,10.80
2019-04-29T05:42:17.257Z,10.80
2019-04-29T05:44:55.289Z,10.80
2019-04-29T05:47:34.498Z,10.80
2019-04-29T05:50:21.218Z,10.70
2019-04-29T05:52:55.874Z,10.70
2019-04-29T05:55:24.597Z,10.70
2019-04-29T05:58:02.925Z,10.60
2019-04-29T06:00:26.534Z,10.70
2019-04-29T06:02:55.633Z,10.60
2019-04-29T06:05:24.967Z,10.70
2019-04-29T06:07:56.247Z,10.70
2019-04-29T06:10:24.757Z,10.70
2019-04-29T06:12:54.228Z,10.70
2019-04-29T06:15:23.113Z,10.60
2019-04-29T06:17:51.937Z,10.70
2019-04-29T06:20:22.867Z,10.70
2019-04-29T06:22:51.989Z,10.60
2019-04-29T06:25:20.729Z,10.60
2019-04-29T06:27:49.479Z,10.50
2019-04-29T06:30:18.455Z,10.50
2019-04-29T06:32:47.125Z,10.40
2019-04-29T06:35:15.915Z,10.40
2019-04-29T06:37:44.640Z,10.40
2019-04-29T06:40:13.384Z,10.50
2019-04-29T06:42:42.106Z,10.60
2019-04-29T06:45:10.855Z,10.80
2019-04-29T06:47:39.634Z,10.90
2019-04-29T06:50:09.105Z,11.10
2019-04-29T06:52:37.788Z,11.10
2019-04-29T06:55:07.051Z,11.00
2019-04-29T06:57:36.082Z,11.00
2019-04-29T07:00:05.480Z,11.10
2019-04-29T07:02:34.160Z,11.10
2019-04-29T07:05:03.358Z,11.10
2019-04-29T07:07:32.024Z,11.10
2019-04-29T07:10:00.778Z,11.00
2019-04-29T07:12:29.547Z,10.90
2019-04-29T07:14:58.223Z,10.90
2019-04-29T07:17:27.204Z,10.90
2019-04-29T07:19:57.531Z,10.80
2019-04-29T07:22:27.602Z,10.80
2019-04-29T07:24:56.323Z,10.80
2019-04-29T07:27:25.076Z,10.90
2019-04-29T07:29:53.743Z,10.90
2019-04-29T07:32:22.946Z,10.90
2019-04-29T07:34:51.685Z,10.90
2019-04-29T07:37:20.602Z,10.90
2019-04-29T07:39:49.356Z,11.00
2019-04-29T07:42:18.401Z,11.00
2019-04-29T07:45:06.206Z,11.00
2019-04-29T07:47:35.858Z,11.10
2019-04-29T07:50:05.219Z,11.10
2019-04-29T07:52:34.498Z,11.20
2019-04-29T07:55:03.398Z,11.30
2019-04-29T07:57:32.237Z,11.30
2019-04-29T08:00:01.106Z,11.30
2019-04-29T08:02:30.052Z,11.30
2019-04-29T08:04:59.126Z,11.30
2019-04-29T08:07:28.114Z,11.30
2019-04-29T08:09:56.973Z,11.40
2019-04-29T08:12:26.964Z,11.30
2019-04-29T08:14:58.528Z,11.30
2019-04-29T08:17:26.774Z,11.30
2019-04-29T08:19:55.474Z,11.10
2019-04-29T08:22:27.754Z,11.00
2019-04-29T08:24:55.199Z,11.10
2019-04-29T08:27:24.517Z,11.00
2019-04-29T08:29:53.774Z,11.00
2019-04-29T08:32:22.613Z,10.90
2019-04-29T08:34:53.574Z,10.90
2019-04-29T08:37:24.867Z,10.90
2019-04-29T08:40:08.332Z,10.90
2019-04-29T08:42:26.751Z,10.90
2019-04-29T08:45:16.753Z,11.00
2019-04-29T08:47:46.730Z,11.10
2019-04-29T08:50:15.533Z,11.10
2019-04-29T08:52:44.573Z,11.10
2019-04-29T08:55:13.507Z,11.10
2019-04-29T08:57:48.634Z,11.30
2019-04-29T09:00:17.747Z,11.40
2019-04-29T09:02:49.249Z,11.50
2019-04-29T09:05:16.975Z,11.50
2019-04-29T09:07:45.721Z,11.60
2019-04-29T09:10:14.529Z,11.70
2019-04-29T09:12:43.414Z,11.90
2019-04-29T09:15:12.593Z,12.10
2019-04-29T09:17:41.279Z,12.30
2019-04-29T09:20:10.277Z,12.50
2019-04-29T09:22:42.669Z,12.50
2019-04-29T09:25:30.658Z,12.60
2019-04-29T09:28:01.032Z,12.70
2019-04-29T09:30:29.876Z,12.70
2019-04-29T09:32:58.660Z,12.80
2019-04-29T09:35:28.870Z,12.70
2019-04-29T09:37:58.408Z,12.50
2019-04-29T09:40:30.117Z,12.10
2019-04-29T09:43:25.269Z,11.90
2019-04-29T09:46:07.119Z,12.00
2019-04-29T09:48:36.136Z,12.00
2019-04-29T09:51:16.735Z,12.00
2019-04-29T09:53:35.514Z,12.10
2019-04-29T09:56:04.259Z,12.20
2019-04-29T09:58:33.138Z,12.10
2019-04-29T10:01:50.409Z,12.10
2019-04-29T10:04:39.599Z,12.00
2019-04-29T10:07:09.733Z,11.90
2019-04-29T10:09:38.742Z,12.00
2019-04-29T10:12:07.519Z,12.00
2019-04-29T10:14:36.653Z,12.00
2019-04-29T10:17:20.372Z,12.00
2019-04-29T10:20:11.677Z,11.90
2019-04-29T10:22:40.657Z,12.00
2019-04-29T10:25:09.986Z,12.00
2019-04-29T10:27:38.683Z,12.20
2019-04-29T10:30:08.688Z,12.20
2019-04-29T10:32:37.759Z,12.10
2019-04-29T10:35:10.465Z,11.90
2019-04-29T10:37:38.857Z,12.00
2019-04-29T10:40:20.074Z,12.00
2019-04-29T10:43:06.475Z,12.00
2019-04-29T10:45:53.331Z,12.10
2019-04-29T10:48:28.982Z,12.10
2019-04-29T10:50:58.062Z,12.20
2019-04-29T10:53:28.977Z,12.00
2019-04-29T10:56:00.889Z,12.10
2019-04-29T10:58:35.057Z,12.30
2019-04-29T11:02:01.146Z,12.50
2019-04-29T11:04:23.591Z,12.70
2019-04-29T11:06:52.478Z,12.90
2019-04-29T11:09:36.721Z,12.90
2019-04-29T11:12:08.865Z,13.00
2019-04-29T11:14:39.173Z,13.10
2019-04-29T11:17:16.015Z,12.90
2019-04-29T11:19:39.922Z,12.80
2019-04-29T11:22:10.587Z,12.90
2019-04-29T11:24:54.083Z,13.10
2019-04-29T11:27:26.938Z,13.20
2019-04-29T11:29:58.564Z,13.20
2019-04-29T11:32:39.803Z,13.10
2019-04-29T11:35:28.389Z,13.10
2019-04-29T11:37:59.897Z,13.20
2019-04-29T11:40:42.763Z,13.30
2019-04-29T11:42:57.138Z,13.60
2019-04-29T11:45:26.257Z,13.40
2019-04-29T11:47:54.929Z,13.40
2019-04-29T11:50:29.919Z,13.60
2019-04-29T11:52:58.971Z,13.50
2019-04-29T11:55:27.618Z,13.50
2019-04-29T11:58:02.368Z,13.30
2019-04-29T12:00:52.007Z,13.40
2019-04-29T12:03:21.011Z,13.30
2019-04-29T12:05:56.031Z,13.30
2019-04-29T12:08:25.167Z,13.40
2019-04-29T12:11:06.740Z,13.50
2019-04-29T12:13:34.538Z,13.70
2019-04-29T12:16:26.338Z,13.90
2019-04-29T12:18:59.981Z,14.00
2019-04-29T12:21:33.448Z,14.10
2019-04-29T12:24:03.513Z,14.20
2019-04-29T12:26:35.038Z,14.20
2019-04-29T12:29:02.823Z,14.30
2019-04-29T12:31:44.850Z,14.50
2019-04-29T12:34:30.145Z,14.60
2019-04-29T12:36:59.123Z,14.80
2019-04-29T12:39:45.618Z,15.00
2019-04-29T12:42:45.241Z,15.40
2019-04-29T12:45:25.023Z,15.40
2019-04-29T12:47:54.562Z,15.60
2019-04-29T12:50:23.387Z,15.50
2019-04-29T12:52:52.299Z,15.30
2019-04-29T12:55:43.628Z,15.00
2019-04-29T12:57:57.271Z,14.90
2019-04-29T13:00:30.659Z,14.80
2019-04-29T13:03:13.026Z,14.80
2019-04-29T13:06:09.493Z,15.10
2019-04-29T13:08:43.779Z,15.50
2019-04-29T13:11:14.715Z,15.70
2019-04-29T13:13:43.058Z,15.90
2019-04-29T13:16:44.831Z,15.70
2019-04-29T13:19:20.368Z,15.80
2019-04-29T13:21:48.055Z,16.30
2019-04-29T13:24:24.314Z,16.60
2019-04-29T13:26:47.170Z,16.80
2019-04-29T13:29:26.809Z,16.90
2019-04-29T13:31:46.565Z,17.10
2019-04-29T13:34:24.118Z,16.80
2019-04-29T13:37:06.674Z,16.70
2019-04-29T13:39:38.331Z,16.80
2019-04-29T13:41:57.849Z,16.80
2019-04-29T13:44:24.921Z,16.90
2019-04-29T13:47:18.809Z,16.70
2019-04-29T13:49:51.446Z,16.40
2019-04-29T13:52:20.399Z,16.20
2019-04-29T13:54:49.330Z,16.10
2019-04-29T13:57:18.121Z,16.20
2019-04-29T13:59:54.281Z,16.20
2019-04-29T14:02:32.325Z,16.30
2019-04-29T14:05:02.219Z,16.40
2019-04-29T14:07:31.197Z,16.60
2019-04-29T14:10:00.398Z,16.80
2019-04-29T14:15:00.288Z,17.10
2019-04-29T14:17:31.665Z,17.20
2019-04-29T14:19:59.617Z,17.30
2019-04-29T14:22:29.073Z,17.40
2019-04-29T14:24:58.110Z,17.40
2019-04-29T14:27:26.793Z,17.40
2019-04-29T14:29:55.508Z,17.60
2019-04-29T14:32:34.655Z,17.80
2019-04-29T14:35:02.206Z,17.80
2019-04-29T14:37:31.025Z,17.80
2019-04-29T14:40:02.895Z,17.90
2019-04-29T14:42:40.089Z,17.90
2019-04-29T14:45:26.811Z,17.90
2019-04-29T14:48:16.034Z,17.80
2019-04-29T14:50:49.481Z,17.80
2019-04-29T14:53:19.426Z,17.60
2019-04-29T14:55:47.533Z,17.50
2019-04-29T14:58:16.606Z,17.30
2019-04-29T15:01:03.848Z,17.30
2019-04-29T15:03:35.309Z,17.50
2019-04-29T15:06:07.175Z,17.50
2019-04-29T15:08:36.655Z,17.50
2019-04-29T15:11:08.945Z,17.50
2019-04-29T15:13:37.522Z,17.60
2019-04-29T15:16:22.321Z,17.70
2019-04-29T15:19:03.107Z,17.40
2019-04-29T15:21:43.787Z,17.40
2019-04-29T15:24:12.933Z,17.40
2019-04-29T15:26:41.675Z,17.50
2019-04-29T15:29:10.695Z,17.50
2019-04-29T15:31:42.427Z,17.50
2019-04-29T15:34:12.838Z,17.60
2019-04-29T15:36:42.005Z,17.60
2019-04-29T15:39:12.056Z,17.70
2019-04-29T15:41:41.317Z,17.70
2019-04-29T15:44:19.071Z,17.70
2019-04-29T15:46:47.953Z,17.60
2019-04-29T15:49:11.398Z,17.50
2019-04-29T15:51:44.151Z,17.60
2019-04-29T15:54:14.297Z,17.60
2019-04-29T15:56:42.078Z,17.50
2019-04-29T15:59:11.210Z,17.50
2019-04-29T16:01:41.608Z,17.50
2019-04-29T16:04:14.174Z,17.50
2019-04-29T16:07:00.114Z,17.50
2019-04-29T16:09:51.664Z,17.40
2019-04-29T16:12:45.337Z,17.40
2019-04-29T16:15:12.828Z,17.40
2019-04-29T16:17:41.945Z,17.30
2019-04-29T16:20:16.682Z,17.30
2019-04-29T16:22:45.673Z,17.30
2019-04-29T16:25:14.464Z,17.30
2019-04-29T16:27:51.464Z,17.20
2019-04-29T16:30:18.782Z,17.20
2019-04-29T16:32:45.053Z,17.10
2019-04-29T16:35:18.056Z,17.10
2019-04-29T16:37:44.372Z,17.10
2019-04-29T16:40:14.043Z,17.10
2019-04-29T16:43:01.770Z,17.10
2019-04-29T16:45:44.366Z,17.00
2019-04-29T16:48:12.462Z,17.00
2019-04-29T16:50:41.234Z,16.80
2019-04-29T16:53:10.610Z,16.80
2019-04-29T16:55:43.105Z,16.70
2019-04-29T16:58:17.697Z,16.70
2019-04-29T17:00:46.735Z,16.70
2019-04-29T17:03:12.879Z,16.60
2019-04-29T17:05:41.897Z,16.60
2019-04-29T17:08:15.192Z,16.50
2019-04-29T17:10:55.197Z,16.30
2019-04-29T17:13:24.141Z,16.20
2019-04-29T17:15:53.886Z,16.20
2019-04-29T17:18:22.713Z,16.10
2019-04-29T17:21:04.623Z,16.00
2019-04-29T17:23:26.574Z,16.00
2019-04-29T17:25:55.651Z,15.80
2019-04-29T17:28:30.198Z,15.80
2019-04-29T17:31:16.865Z,15.70
2019-04-29T17:33:57.775Z,15.60
2019-04-29T17:36:26.822Z,15.50
2019-04-29T17:38:55.573Z,15.40
2019-04-29T17:41:26.137Z,15.30
2019-04-29T17:44:18.769Z,15.20
2019-04-29T17:47:07.138Z,15.10
2019-04-29T17:49:45.382Z,15.10
2019-04-29T17:52:25.813Z,15.00
2019-04-29T17:54:57.341Z,14.90
2019-04-29T17:57:36.391Z,14.90
2019-04-29T18:00:43.770Z,14.80
2019-04-29T18:03:19.410Z,14.70
2019-04-29T18:05:57.068Z,14.60
2019-04-29T18:08:41.790Z,14.50
2019-04-29T18:11:10.677Z,14.30
2019-04-29T18:13:39.978Z,14.20
2019-04-29T18:16:17.570Z,14.10
2019-04-29T18:18:53.552Z,13.90
2019-04-29T18:21:52.958Z,13.80
2019-04-29T18:24:35.861Z,13.80
2019-04-29T18:27:03.361Z,13.60
2019-04-29T18:29:36.375Z,13.50
2019-04-29T18:32:05.241Z,13.40
2019-04-29T18:34:37.288Z,13.30
2019-04-29T18:37:06.450Z,13.20
2019-04-29T18:39:36.118Z,13.00
2019-04-29T18:42:06.752Z,12.90
2019-04-29T18:44:35.874Z,12.80
2019-04-29T18:47:05.524Z,12.80
2019-04-29T18:49:34.619Z,12.70
2019-04-29T18:52:05.643Z,12.60
2019-04-29T18:54:35.882Z,12.50
2019-04-29T18:57:09.178Z,12.50
2019-04-29T18:59:38.098Z,12.40
2019-04-29T19:02:09.326Z,12.30
2019-04-29T19:04:58.539Z,12.30
2019-04-29T19:07:27.527Z,12.20
2019-04-29T19:09:56.549Z,12.00
2019-04-29T19:12:25.767Z,12.00
2019-04-29T19:14:59.742Z,11.90
2019-04-29T19:17:30.770Z,11.80
2019-04-29T19:20:02.410Z,11.80
2019-04-29T19:22:33.340Z,11.70
2019-04-29T19:25:08.694Z,11.60
2019-04-29T19:27:39.750Z,11.60
2019-04-29T19:30:08.760Z,11.50
2019-04-29T19:32:44.519Z,11.50
2019-04-29T19:35:12.734Z,11.40
2019-04-29T19:37:41.845Z,11.40
2019-04-29T19:40:10.626Z,11.30
2019-04-29T19:42:39.946Z,11.30
2019-04-29T19:45:13.356Z,11.50
2019-04-29T19:47:40.673Z,11.40
2019-04-29T19:50:10.617Z,11.50
2019-04-29T19:52:39.314Z,11.40
2019-04-29T19:55:08.060Z,11.30
2019-04-29T19:57:42.209Z,11.20
2019-04-29T20:00:08.675Z,11.10
2019-04-29T20:02:45.069Z,11.10
2019-04-29T20:05:23.793Z,11.10
2019-04-29T20:07:51.564Z,11.00
2019-04-29T20:10:21.656Z,10.80
2019-04-29T20:12:53.212Z,10.70
2019-04-29T20:15:25.822Z,10.60
2019-04-29T20:18:23.732Z,10.50
2019-04-29T20:21:08.556Z,10.40
2019-04-29T20:23:36.179Z,10.30
2019-04-29T20:26:13.739Z,10.20
2019-04-29T20:28:36.012Z,10.20
2019-04-29T20:31:19.225Z,10.10
2019-04-29T20:33:42.050Z,10.10
2019-04-29T20:36:33.233Z,10.00
2019-04-29T20:38:48.629Z,9.90
2019-04-29T20:41:24.975Z,9.90
2019-04-29T20:43:48.016Z,9.80
2019-04-29T20:46:18.006Z,9.80
2019-04-29T20:48:50.412Z,9.80
2019-04-29T20:51:18.104Z,9.80
2019-04-29T20:54:03.860Z,9.70
2019-04-29T20:56:35.404Z,9.70
2019-04-29T20:59:12.530Z,9.70
2019-04-29T21:01:43.193Z,9.60
2019-04-29T21:04:10.541Z,9.60
2019-04-29T21:06:56.533Z,9.50
2019-04-29T21:09:10.029Z,9.50
2019-04-29T21:11:51.613Z,9.40
2019-04-29T21:14:27.142Z,9.40
2019-04-29T21:16:55.202Z,9.40
2019-04-29T21:19:24.462Z,9.30
2019-04-29T21:21:55.084Z,9.30
2019-04-29T21:24:25.082Z,9.30
2019-04-29T21:26:55.331Z,9.20
2019-04-29T21:29:25.590Z,9.20
2019-04-29T21:31:58.468Z,9.20
2019-04-29T21:34:29.567Z,9.10
2019-04-29T21:37:16.851Z,9.10
2019-04-29T21:39:56.398Z,9.10
2019-04-29T21:42:41.855Z,9.10
2019-04-29T21:45:13.527Z,9.00
2019-04-29T21:47:47.368Z,9.00
2019-04-29T21:50:14.827Z,9.00
2019-04-29T21:52:44.771Z,8.90
2019-04-29T21:55:16.090Z,8.80
2019-04-29T21:57:45.097Z,8.80
2019-04-29T22:00:24.007Z,8.80
2019-04-29T22:02:49.146Z,8.70
2019-04-29T22:05:18.567Z,8.70
2019-04-29T22:07:47.627Z,8.70
2019-04-29T22:10:19.813Z,8.70
2019-04-29T22:12:50.875Z,8.70
2019-04-29T22:15:29.802Z,8.60
2019-04-29T22:17:56.166Z,8.50
2019-04-29T22:20:19.597Z,8.60
2019-04-29T22:22:48.274Z,8.50
2019-04-29T22:25:17.029Z,8.50
2019-04-29T22:27:45.918Z,8.50
2019-04-29T22:30:18.520Z,8.50
2019-04-29T22:32:51.665Z,8.40
2019-04-29T22:35:17.919Z,8.40
2019-04-29T22:37:46.579Z,8.40
2019-04-29T22:40:17.452Z,8.30
2019-04-29T22:43:08.398Z,8.30
2019-04-29T22:45:34.020Z,8.20
2019-04-29T22:48:14.224Z,8.20
2019-04-29T22:50:38.013Z,8.20
2019-04-29T22:53:05.929Z,8.20
2019-04-29T22:55:37.700Z,8.10
2019-04-29T22:58:09.809Z,8.10
2019-04-29T23:00:36.308Z,8.10
2019-04-29T23:03:05.210Z,8.00
2019-04-29T23:05:35.692Z,7.90
2019-04-29T23:08:05.111Z,8.00
2019-04-29T23:10:35.547Z,7.90
2019-04-29T23:13:06.193Z,7.90
2019-04-29T23:15:35.849Z,7.90
2019-04-29T23:18:05.874Z,7.80
2019-04-29T23:21:03.638Z,7.80
2019-04-29T23:23:38.207Z,7.80
2019-04-29T23:26:05.685Z,7.70
2019-04-29T23:28:35.613Z,7.70
2019-04-29T23:31:04.485Z,7.70
2019-04-29T23:33:33.146Z,7.70
2019-04-29T23:36:01.979Z,7.60
2019-04-29T23:38:30.730Z,7.60
2019-04-29T23:40:59.485Z,7.60
2019-04-29T23:43:28.887Z,7.50
2019-04-29T23:46:00.444Z,7.50
2019-04-29T23:48:38.618Z,7.50
2019-04-29T23:50:59.246Z,7.50
2019-04-29T23:53:28.150Z,7.40
2019-04-29T23:56:00.163Z,7.40
2019-04-29T23:58:46.732Z,7.40
