createdAt,value
2018-06-02T00:02:04.000Z,23.73
2018-06-02T00:06:06.482Z,23.71
2018-06-02T00:10:08.968Z,23.70
2018-06-02T00:14:11.449Z,23.69
2018-06-02T00:18:13.934Z,23.65
2018-06-02T00:22:16.413Z,23.63
2018-06-02T00:26:18.893Z,23.59
2018-06-02T00:30:21.375Z,23.54
2018-06-02T00:34:23.836Z,23.50
2018-06-02T00:38:26.323Z,23.46
2018-06-02T00:42:28.818Z,23.45
2018-06-02T00:46:31.276Z,23.41
2018-06-02T00:50:33.770Z,23.37
2018-06-02T00:54:48.035Z,23.33
2018-06-02T00:58:50.533Z,23.27
2018-06-02T01:02:53.009Z,23.21
2018-06-02T01:06:55.496Z,23.16
2018-06-02T01:10:57.951Z,23.14
2018-06-02T01:15:00.439Z,23.14
2018-06-02T01:19:02.899Z,23.12
2018-06-02T01:23:05.390Z,23.13
2018-06-02T01:27:07.879Z,23.13
2018-06-02T01:31:10.334Z,23.08
2018-06-02T01:35:12.816Z,23.02
2018-06-02T01:39:15.292Z,22.95
2018-06-02T01:43:17.775Z,22.93
2018-06-02T01:47:20.240Z,22.91
2018-06-02T01:51:22.719Z,22.91
2018-06-02T01:55:25.205Z,22.91
2018-06-02T01:59:27.721Z,22.91
2018-06-02T02:03:30.176Z,22.87
2018-06-02T02:07:32.659Z,22.86
2018-06-02T02:11:35.143Z,22.85
2018-06-02T02:15:37.626Z,22.84
2018-06-02T02:19:40.108Z,22.85
2018-06-02T02:23:42.597Z,22.84
2018-06-02T02:27:45.051Z,22.83
2018-06-02T02:31:47.540Z,22.82
2018-06-02T02:35:50.037Z,22.80
2018-06-02T02:39:52.528Z,22.79
2018-06-02T02:43:54.973Z,22.79
2018-06-02T02:47:57.459Z,22.77
2018-06-02T02:51:59.917Z,22.75
2018-06-02T02:56:02.397Z,22.73
2018-06-02T03:00:04.887Z,22.72
2018-06-02T03:04:07.378Z,22.71
2018-06-02T03:08:09.866Z,22.69
2018-06-02T03:12:12.347Z,22.69
2018-06-02T03:16:14.831Z,22.67
2018-06-02T03:20:17.286Z,22.66
2018-06-02T03:24:19.763Z,22.64
2018-06-02T03:28:22.250Z,22.60
2018-06-02T03:32:24.735Z,22.56
2018-06-02T03:36:28.079Z,22.57
2018-06-02T03:40:30.560Z,22.57
2018-06-02T03:44:33.048Z,22.53
2018-06-02T03:48:35.544Z,22.51
2018-06-02T03:52:37.994Z,22.49
2018-06-02T03:56:40.462Z,22.49
2018-06-02T04:00:42.933Z,22.49
2018-06-02T04:04:45.418Z,22.50
2018-06-02T04:08:47.914Z,22.52
2018-06-02T04:12:50.385Z,22.56
2018-06-02T04:16:52.878Z,22.59
2018-06-02T04:20:55.362Z,22.64
2018-06-02T04:24:57.847Z,22.65
2018-06-02T04:29:00.304Z,22.68
2018-06-02T04:33:02.795Z,22.68
2018-06-02T04:37:05.278Z,22.69
2018-06-02T04:41:07.733Z,22.74
2018-06-02T04:45:10.220Z,22.78
2018-06-02T04:49:12.716Z,22.86
2018-06-02T04:53:15.167Z,22.93
2018-06-02T04:57:17.655Z,23.02
2018-06-02T05:01:20.106Z,23.12
2018-06-02T05:05:22.580Z,23.22
2018-06-02T05:09:25.064Z,23.37
2018-06-02T05:13:27.547Z,23.53
2018-06-02T05:17:30.029Z,23.71
2018-06-02T05:21:32.508Z,23.87
2018-06-02T05:25:34.991Z,24.07
2018-06-02T05:29:37.470Z,24.27
2018-06-02T05:33:39.965Z,24.50
2018-06-02T05:37:42.463Z,24.73
2018-06-02T05:41:44.918Z,24.95
2018-06-02T05:45:47.400Z,25.18
2018-06-02T05:49:49.894Z,25.47
2018-06-02T05:53:52.370Z,25.68
2018-06-02T05:57:54.861Z,25.86
2018-06-02T06:01:57.326Z,26.00
2018-06-02T06:05:59.822Z,26.14
2018-06-02T06:10:02.314Z,26.36
2018-06-02T06:14:04.774Z,26.48
2018-06-02T06:18:07.265Z,26.57
2018-06-02T06:22:09.715Z,26.71
2018-06-02T06:26:12.201Z,26.87
2018-06-02T06:30:14.689Z,27.13
2018-06-02T06:34:17.160Z,27.33
2018-06-02T06:38:19.643Z,27.46
2018-06-02T06:42:22.110Z,27.66
2018-06-02T06:46:24.598Z,27.83
2018-06-02T06:50:27.080Z,27.83
2018-06-02T06:54:29.571Z,27.87
2018-06-02T06:58:32.058Z,27.94
2018-06-02T07:02:34.512Z,27.97
2018-06-02T07:06:36.990Z,27.93
2018-06-02T07:10:39.483Z,28.02
2018-06-02T07:14:41.970Z,27.99
2018-06-02T07:18:44.458Z,27.91
2018-06-02T07:22:46.942Z,27.95
2018-06-02T07:26:49.438Z,28.02
2018-06-02T07:30:52.006Z,28.07
2018-06-02T07:34:54.492Z,28.15
2018-06-02T07:38:56.953Z,28.28
2018-06-02T07:42:59.434Z,28.23
2018-06-02T07:47:01.927Z,28.23
2018-06-02T07:51:04.390Z,28.34
2018-06-02T07:55:06.889Z,28.45
2018-06-02T07:59:09.373Z,28.51
2018-06-02T08:03:11.842Z,28.62
2018-06-02T08:07:14.326Z,28.50
2018-06-02T08:11:16.809Z,28.42
2018-06-02T08:15:19.298Z,28.41
2018-06-02T08:19:21.778Z,28.41
2018-06-02T08:23:24.276Z,28.34
2018-06-02T08:27:26.754Z,28.38
2018-06-02T08:31:29.220Z,28.34
2018-06-02T08:35:31.703Z,28.44
2018-06-02T08:39:34.201Z,28.50
2018-06-02T08:43:36.691Z,28.55
2018-06-02T08:47:39.157Z,28.47
2018-06-02T08:51:41.642Z,28.34
2018-06-02T08:55:45.051Z,28.23
2018-06-02T08:59:47.539Z,28.10
2018-06-02T09:03:50.041Z,27.93
2018-06-02T09:07:52.517Z,27.85
2018-06-02T09:11:55.002Z,27.83
2018-06-02T09:15:57.490Z,27.80
2018-06-02T09:19:59.972Z,27.77
2018-06-02T09:24:02.488Z,27.79
2018-06-02T09:28:04.978Z,27.92
2018-06-02T09:32:07.435Z,27.95
2018-06-02T09:36:10.888Z,27.96
2018-06-02T09:40:13.374Z,27.93
2018-06-02T09:44:15.887Z,27.94
2018-06-02T09:48:18.343Z,28.01
2018-06-02T09:52:20.833Z,28.19
2018-06-02T09:56:23.287Z,28.41
2018-06-02T10:00:25.784Z,28.62
2018-06-02T10:04:28.284Z,28.83
2018-06-02T10:08:30.774Z,28.95
2018-06-02T10:12:33.234Z,29.16
2018-06-02T10:16:35.722Z,29.39
2018-06-02T10:20:38.224Z,29.52
2018-06-02T10:24:40.773Z,29.54
2018-06-02T10:28:43.280Z,29.58
2018-06-02T10:32:45.741Z,29.63
2018-06-02T10:36:48.231Z,29.69
2018-06-02T10:40:50.699Z,29.83
2018-06-02T10:44:53.183Z,30.00
2018-06-02T10:48:55.679Z,30.12
2018-06-02T10:52:58.182Z,30.23
2018-06-02T10:57:00.675Z,30.24
2018-06-02T11:01:03.166Z,30.08
2018-06-02T11:05:05.621Z,29.98
2018-06-02T11:09:08.147Z,29.88
2018-06-02T11:13:10.570Z,29.79
2018-06-02T11:17:13.056Z,29.78
2018-06-02T11:21:15.542Z,29.65
2018-06-02T11:25:18.019Z,29.69
2018-06-02T11:29:20.510Z,29.76
2018-06-02T11:33:22.966Z,29.74
2018-06-02T11:37:25.449Z,29.81
2018-06-02T11:41:27.927Z,29.81
2018-06-02T11:45:30.418Z,29.78
2018-06-02T11:49:32.882Z,29.66
2018-06-02T11:53:35.365Z,29.53
2018-06-02T11:57:37.852Z,29.45
2018-06-02T12:01:40.328Z,29.43
2018-06-02T12:05:42.812Z,29.45
2018-06-02T12:09:45.299Z,29.50
2018-06-02T12:13:47.785Z,29.52
2018-06-02T12:17:50.261Z,29.47
2018-06-02T12:21:52.714Z,29.48
2018-06-02T12:25:55.189Z,29.45
2018-06-02T12:29:57.674Z,29.47
2018-06-02T12:34:00.164Z,29.48
2018-06-02T12:38:02.621Z,29.34
2018-06-02T12:42:05.097Z,29.22
2018-06-02T12:46:08.558Z,29.12
2018-06-02T12:50:11.019Z,28.93
2018-06-02T12:54:13.515Z,28.79
2018-06-02T12:58:16.002Z,28.66
2018-06-02T13:02:18.477Z,28.71
2018-06-02T13:06:20.956Z,28.75
2018-06-02T13:10:23.443Z,28.79
2018-06-02T13:14:25.939Z,28.85
2018-06-02T13:18:28.395Z,28.88
2018-06-02T13:22:30.867Z,28.82
2018-06-02T13:26:33.355Z,28.75
2018-06-02T13:30:35.842Z,28.69
2018-06-02T13:34:38.330Z,28.64
2018-06-02T13:38:40.791Z,28.58
2018-06-02T13:42:43.285Z,28.49
2018-06-02T13:46:45.764Z,28.40
2018-06-02T13:50:48.282Z,28.31
2018-06-02T13:54:50.787Z,28.26
2018-06-02T13:58:53.240Z,28.23
2018-06-02T14:02:55.726Z,28.30
2018-06-02T14:06:58.209Z,28.30
2018-06-02T14:11:00.695Z,28.30
2018-06-02T14:15:03.179Z,28.32
2018-06-02T14:19:05.634Z,28.29
2018-06-02T14:23:08.375Z,28.23
2018-06-02T14:27:10.855Z,28.21
2018-06-02T14:31:13.339Z,28.20
2018-06-02T14:35:15.816Z,28.24
2018-06-02T14:39:18.296Z,28.20
2018-06-02T14:43:20.816Z,28.11
2018-06-02T14:47:23.269Z,28.10
2018-06-02T14:51:25.798Z,28.11
2018-06-02T14:55:28.259Z,28.11
2018-06-02T14:59:30.758Z,28.12
2018-06-02T15:03:33.268Z,28.08
2018-06-02T15:07:35.769Z,28.10
2018-06-02T15:11:38.290Z,28.23
2018-06-02T15:15:40.782Z,28.25
2018-06-02T15:19:43.282Z,28.32
2018-06-02T15:23:45.781Z,28.36
2018-06-02T15:27:48.277Z,28.45
2018-06-02T15:31:50.769Z,28.48
2018-06-02T15:35:53.252Z,28.49
2018-06-02T15:39:55.711Z,28.48
2018-06-02T15:43:58.195Z,28.49
2018-06-02T15:48:00.685Z,28.52
2018-06-02T15:52:03.162Z,28.52
2018-06-02T15:56:07.146Z,28.56
2018-06-02T16:00:09.664Z,28.58
2018-06-02T16:04:12.149Z,28.59
2018-06-02T16:08:14.647Z,28.62
2018-06-02T16:12:17.129Z,28.62
2018-06-02T16:16:19.617Z,28.63
2018-06-02T16:20:22.102Z,28.64
2018-06-02T16:24:24.577Z,28.66
2018-06-02T16:28:27.036Z,28.70
2018-06-02T16:32:29.527Z,28.68
2018-06-02T16:36:32.000Z,28.63
2018-06-02T16:40:34.486Z,28.56
2018-06-02T16:44:36.954Z,28.50
2018-06-02T16:48:39.471Z,28.41
2018-06-02T16:52:41.961Z,28.32
2018-06-02T16:56:44.472Z,28.49
2018-06-02T17:00:46.986Z,28.28
2018-06-02T17:04:49.481Z,28.12
2018-06-02T17:08:51.980Z,27.97
2018-06-02T17:12:54.466Z,27.82
2018-06-02T17:16:56.923Z,27.70
2018-06-02T17:20:59.399Z,27.56
2018-06-02T17:25:01.855Z,27.49
2018-06-02T17:29:04.336Z,27.40
2018-06-02T17:33:06.824Z,27.30
2018-06-02T17:37:09.280Z,27.21
2018-06-02T17:41:11.774Z,27.15
2018-06-02T17:45:14.246Z,27.07
2018-06-02T17:49:16.731Z,26.97
2018-06-02T17:53:19.217Z,26.85
2018-06-02T17:57:21.710Z,26.72
2018-06-02T18:01:24.218Z,26.61
2018-06-02T18:05:26.702Z,26.49
2018-06-02T18:09:29.189Z,26.44
2018-06-02T18:13:31.770Z,26.37
2018-06-02T18:17:34.245Z,26.32
2018-06-02T18:21:36.735Z,26.27
2018-06-02T18:25:39.203Z,26.22
2018-06-02T18:29:41.700Z,26.19
2018-06-02T18:33:44.191Z,26.14
2018-06-02T18:37:46.691Z,26.09
2018-06-02T18:41:49.151Z,26.05
2018-06-02T18:45:51.643Z,25.99
2018-06-02T18:49:54.141Z,25.85
2018-06-02T18:53:56.626Z,25.79
2018-06-02T18:57:59.117Z,25.74
2018-06-02T19:02:01.603Z,25.69
2018-06-02T19:06:04.082Z,25.67
2018-06-02T19:10:06.699Z,25.63
2018-06-02T19:14:09.210Z,25.59
2018-06-02T19:18:11.658Z,25.53
2018-06-02T19:22:14.140Z,25.42
2018-06-02T19:26:16.603Z,25.34
2018-06-02T19:30:19.095Z,25.28
2018-06-02T19:34:21.555Z,25.20
2018-06-02T19:38:24.033Z,25.17
2018-06-02T19:42:26.519Z,25.13
2018-06-02T19:46:29.007Z,25.09
2018-06-02T19:50:31.503Z,25.06
2018-06-02T19:54:34.037Z,25.05
2018-06-02T19:58:36.542Z,25.06
2018-06-02T20:02:39.010Z,25.08
2018-06-02T20:06:41.532Z,25.08
2018-06-02T20:10:44.015Z,25.08
2018-06-02T20:14:46.528Z,25.07
2018-06-02T20:18:49.010Z,25.07
2018-06-02T20:22:51.474Z,25.06
2018-06-02T20:26:53.956Z,25.04
2018-06-02T20:30:56.441Z,24.98
2018-06-02T20:34:58.926Z,24.95
2018-06-02T20:39:01.422Z,24.89
2018-06-02T20:43:03.911Z,24.83
2018-06-02T20:47:06.416Z,24.78
2018-06-02T20:51:08.895Z,24.74
2018-06-02T20:55:11.382Z,24.70
2018-06-02T20:59:13.841Z,24.67
2018-06-02T21:03:16.337Z,24.65
2018-06-02T21:07:18.833Z,24.61
2018-06-02T21:11:21.320Z,24.59
2018-06-02T21:15:23.789Z,24.56
2018-06-02T21:19:26.268Z,24.53
2018-06-02T21:23:28.755Z,24.51
2018-06-02T21:27:31.271Z,24.48
2018-06-02T21:31:33.752Z,24.47
2018-06-02T21:35:36.236Z,24.45
2018-06-02T21:39:38.717Z,24.44
2018-06-02T21:43:41.210Z,24.41
2018-06-02T21:47:43.680Z,24.39
2018-06-02T21:51:46.167Z,24.38
2018-06-02T21:55:48.628Z,24.35
2018-06-02T21:59:51.126Z,24.26
2018-06-02T22:03:53.604Z,24.24
2018-06-02T22:07:56.087Z,24.21
2018-06-02T22:11:58.574Z,24.15
2018-06-02T22:16:01.085Z,24.13
2018-06-02T22:20:03.578Z,24.11
2018-06-02T22:24:06.055Z,24.07
2018-06-02T22:28:08.544Z,24.07
2018-06-02T22:32:11.021Z,24.06
2018-06-02T22:36:13.520Z,24.02
2018-06-02T22:40:15.995Z,23.99
2018-06-02T22:44:18.481Z,23.94
2018-06-02T22:48:20.952Z,23.89
2018-06-02T22:52:23.450Z,23.87
2018-06-02T22:56:25.930Z,23.86
2018-06-02T23:00:28.499Z,23.82
2018-06-02T23:04:31.053Z,23.78
2018-06-02T23:08:33.541Z,23.76
2018-06-02T23:12:36.016Z,23.74
2018-06-02T23:16:38.501Z,23.74
2018-06-02T23:20:40.950Z,23.73
2018-06-02T23:24:43.431Z,23.70
2018-06-02T23:28:45.917Z,23.65
2018-06-02T23:32:48.402Z,23.61
2018-06-02T23:36:50.881Z,23.59
2018-06-02T23:40:53.366Z,23.57
2018-06-02T23:44:55.858Z,23.50
2018-06-02T23:48:58.342Z,23.43
2018-06-02T23:53:00.815Z,23.39
2018-06-02T23:57:03.309Z,23.36
