createdAt,value
2017-10-05T00:00:31.669Z,13.15
2017-10-05T00:01:12.253Z,13.22
2017-10-05T00:01:52.841Z,13.16
2017-10-05T00:02:33.424Z,13.15
2017-10-05T00:03:14.020Z,13.19
2017-10-05T00:03:54.629Z,13.16
2017-10-05T00:04:35.215Z,13.16
2017-10-05T00:05:15.799Z,13.08
2017-10-05T00:05:56.365Z,13.18
2017-10-05T00:06:36.928Z,13.08
2017-10-05T00:07:17.491Z,13.13
2017-10-05T00:07:58.080Z,13.18
2017-10-05T00:08:38.674Z,13.18
2017-10-05T00:09:19.245Z,13.13
2017-10-05T00:09:59.789Z,13.08
2017-10-05T00:10:40.372Z,13.22
2017-10-05T00:11:20.934Z,13.16
2017-10-05T00:12:01.523Z,13.09
2017-10-05T00:12:42.240Z,13.2
2017-10-05T00:13:22.733Z,13.16
2017-10-05T00:14:03.318Z,13.09
2017-10-05T00:14:43.911Z,13.18
2017-10-05T00:15:24.496Z,13.22
2017-10-05T00:16:05.103Z,13.03
2017-10-05T00:16:45.780Z,13.04
2017-10-05T00:17:26.368Z,13.11
2017-10-05T00:18:06.994Z,13.12
2017-10-05T00:18:47.596Z,13.11
2017-10-05T00:19:28.165Z,13.13
2017-10-05T00:20:08.743Z,13.15
2017-10-05T00:20:49.330Z,13.15
2017-10-05T00:21:29.914Z,13.04
2017-10-05T00:22:10.500Z,13.12
2017-10-05T00:22:51.061Z,13.12
2017-10-05T00:23:31.641Z,13.12
2017-10-05T00:24:12.202Z,13.11
2017-10-05T00:24:52.784Z,13.11
2017-10-05T00:25:33.358Z,13.11
2017-10-05T00:26:13.925Z,13.08
2017-10-05T00:26:54.490Z,13.08
2017-10-05T00:27:35.044Z,13.09
2017-10-05T00:29:32.734Z,13.04
2017-10-05T00:30:13.297Z,13.08
2017-10-05T00:30:53.867Z,13.05
2017-10-05T00:31:34.444Z,13.05
2017-10-05T00:32:15.077Z,13.05
2017-10-05T00:32:55.654Z,13.05
2017-10-05T00:33:36.228Z,13.04
2017-10-05T00:34:16.840Z,13
2017-10-05T00:34:57.425Z,13.03
2017-10-05T00:35:39.906Z,13.05
2017-10-05T00:36:19.518Z,13.01
2017-10-05T00:37:00.224Z,13.05
2017-10-05T00:37:40.856Z,13.01
2017-10-05T00:38:21.436Z,13.04
2017-10-05T00:39:02.022Z,13.03
2017-10-05T00:39:42.639Z,13.04
2017-10-05T00:40:23.226Z,13.01
2017-10-05T00:41:03.848Z,12.97
2017-10-05T00:41:44.461Z,12.98
2017-10-05T00:42:25.059Z,13.01
2017-10-05T00:43:05.655Z,13.03
2017-10-05T00:43:46.231Z,13.03
2017-10-05T00:44:26.828Z,13.04
2017-10-05T00:45:07.416Z,13.01
2017-10-05T00:45:48.017Z,13.04
2017-10-05T00:46:28.572Z,13.05
2017-10-05T00:47:09.147Z,13.01
2017-10-05T00:47:49.736Z,13
2017-10-05T00:48:30.319Z,13.04
2017-10-05T00:49:10.974Z,12.97
2017-10-05T00:49:51.570Z,12.98
2017-10-05T00:50:32.149Z,13
2017-10-05T00:51:12.754Z,13.03
2017-10-05T00:51:53.309Z,12.95
2017-10-05T00:52:33.893Z,12.97
2017-10-05T00:53:14.502Z,12.97
2017-10-05T00:53:55.079Z,12.93
2017-10-05T00:54:35.677Z,13
2017-10-05T00:55:16.248Z,12.97
2017-10-05T00:55:56.827Z,13
2017-10-05T00:56:37.407Z,12.98
2017-10-05T00:57:17.992Z,12.94
2017-10-05T00:57:58.581Z,12.98
2017-10-05T00:58:39.159Z,12.95
2017-10-05T00:59:19.782Z,12.94
2017-10-05T01:00:00.337Z,13
2017-10-05T01:00:40.906Z,12.97
2017-10-05T01:01:21.487Z,12.98
2017-10-05T01:02:02.095Z,13
2017-10-05T01:02:42.692Z,13
2017-10-05T01:03:23.316Z,13.03
2017-10-05T01:04:03.920Z,12.98
2017-10-05T01:04:44.500Z,12.95
2017-10-05T01:05:25.157Z,12.98
2017-10-05T01:06:05.763Z,12.94
2017-10-05T01:06:46.360Z,12.95
2017-10-05T01:07:26.981Z,13
2017-10-05T01:08:07.550Z,12.97
2017-10-05T01:08:48.181Z,13.01
2017-10-05T01:09:28.770Z,12.94
2017-10-05T01:10:09.381Z,12.95
2017-10-05T01:10:49.959Z,13.01
2017-10-05T01:11:30.549Z,12.95
2017-10-05T01:12:11.157Z,12.94
2017-10-05T01:12:51.822Z,12.95
2017-10-05T01:13:32.433Z,12.87
2017-10-05T01:14:13.031Z,12.93
2017-10-05T01:14:53.600Z,12.94
2017-10-05T01:15:34.194Z,12.93
2017-10-05T01:16:14.771Z,12.98
2017-10-05T01:16:55.359Z,12.97
2017-10-05T01:17:35.972Z,12.94
2017-10-05T01:18:16.563Z,12.94
2017-10-05T01:18:57.216Z,12.98
2017-10-05T01:19:37.823Z,12.91
2017-10-05T01:20:18.466Z,12.93
2017-10-05T01:20:58.974Z,12.97
2017-10-05T01:21:39.575Z,12.98
2017-10-05T01:22:20.148Z,12.91
2017-10-05T01:23:00.751Z,13
2017-10-05T01:23:41.344Z,13
2017-10-05T01:24:21.925Z,12.91
2017-10-05T01:25:02.502Z,12.93
2017-10-05T01:25:43.118Z,13
2017-10-05T01:26:23.681Z,12.95
2017-10-05T01:27:04.259Z,13
2017-10-05T01:27:44.850Z,12.98
2017-10-05T01:28:25.424Z,12.95
2017-10-05T01:29:06.017Z,12.95
2017-10-05T01:29:46.615Z,12.97
2017-10-05T01:30:27.187Z,12.93
2017-10-05T01:31:07.797Z,13.03
2017-10-05T01:31:48.385Z,12.94
2017-10-05T01:32:28.974Z,12.97
2017-10-05T01:33:09.565Z,13
2017-10-05T01:33:50.144Z,12.94
2017-10-05T01:34:30.751Z,12.95
2017-10-05T01:35:11.345Z,12.91
2017-10-05T01:35:51.970Z,12.97
2017-10-05T01:36:32.589Z,12.97
2017-10-05T01:37:13.175Z,12.95
2017-10-05T01:37:53.758Z,12.98
2017-10-05T01:38:34.367Z,12.87
2017-10-05T01:39:14.966Z,12.91
2017-10-05T01:39:55.576Z,12.85
2017-10-05T01:40:36.166Z,12.93
2017-10-05T01:41:16.754Z,12.93
2017-10-05T01:41:57.336Z,13.01
2017-10-05T01:42:37.956Z,12.97
2017-10-05T01:43:18.543Z,13.03
2017-10-05T01:43:59.139Z,12.94
2017-10-05T01:44:39.721Z,13.01
2017-10-05T01:45:20.313Z,12.93
2017-10-05T01:46:00.894Z,12.93
2017-10-05T01:46:41.459Z,12.98
2017-10-05T01:47:22.058Z,12.98
2017-10-05T01:48:02.648Z,12.91
2017-10-05T01:48:43.232Z,13
2017-10-05T01:49:23.816Z,12.98
2017-10-05T01:50:04.421Z,12.95
2017-10-05T01:50:45.015Z,13.03
2017-10-05T01:51:25.616Z,12.95
2017-10-05T01:52:06.199Z,13.03
2017-10-05T01:52:46.798Z,12.93
2017-10-05T01:53:27.400Z,12.97
2017-10-05T01:54:07.979Z,12.94
2017-10-05T01:54:48.557Z,13
2017-10-05T01:55:29.137Z,13
2017-10-05T01:56:09.713Z,12.97
2017-10-05T01:56:50.318Z,12.9
2017-10-05T01:57:30.893Z,12.94
2017-10-05T01:58:11.463Z,12.94
2017-10-05T01:58:52.096Z,12.94
2017-10-05T01:59:32.679Z,12.93
2017-10-05T02:00:13.291Z,12.86
2017-10-05T02:00:53.909Z,12.83
2017-10-05T02:01:34.494Z,12.93
2017-10-05T02:02:15.076Z,12.91
2017-10-05T02:02:55.681Z,13
2017-10-05T02:03:36.326Z,12.9
2017-10-05T02:04:16.904Z,12.98
2017-10-05T02:04:57.491Z,12.95
2017-10-05T02:05:38.082Z,12.87
2017-10-05T02:06:18.669Z,12.93
2017-10-05T02:06:59.269Z,13.01
2017-10-05T02:07:39.864Z,12.94
2017-10-05T02:08:20.555Z,12.94
2017-10-05T02:09:01.170Z,12.94
2017-10-05T02:09:41.759Z,12.9
2017-10-05T02:10:22.379Z,12.94
2017-10-05T02:11:03.021Z,12.94
2017-10-05T02:11:43.590Z,12.98
2017-10-05T02:12:24.167Z,12.91
2017-10-05T02:13:04.785Z,12.98
2017-10-05T02:13:45.391Z,12.94
2017-10-05T02:14:25.992Z,12.9
2017-10-05T02:15:06.632Z,12.98
2017-10-05T02:15:47.184Z,12.93
2017-10-05T02:16:27.834Z,12.94
2017-10-05T02:17:08.451Z,12.95
2017-10-05T02:17:49.056Z,12.94
2017-10-05T02:18:29.615Z,12.98
2017-10-05T02:19:10.190Z,13
2017-10-05T02:19:50.764Z,12.97
2017-10-05T02:20:31.366Z,12.98
2017-10-05T02:21:11.955Z,12.93
2017-10-05T02:21:52.554Z,13.04
2017-10-05T02:22:33.140Z,12.95
2017-10-05T02:23:13.733Z,13.01
2017-10-05T02:23:54.322Z,12.93
2017-10-05T02:24:34.929Z,12.98
2017-10-05T02:25:15.513Z,12.91
2017-10-05T02:25:56.103Z,13.03
2017-10-05T02:26:36.696Z,12.98
2017-10-05T02:27:17.283Z,13
2017-10-05T02:27:57.896Z,12.94
2017-10-05T02:28:38.487Z,13
2017-10-05T02:29:19.105Z,12.95
2017-10-05T02:29:59.689Z,13.03
2017-10-05T02:30:40.454Z,13.01
2017-10-05T02:31:21.105Z,12.91
2017-10-05T02:32:01.688Z,12.93
2017-10-05T02:32:42.304Z,12.91
2017-10-05T02:33:23.023Z,12.98
2017-10-05T02:34:03.773Z,12.91
2017-10-05T02:34:44.345Z,12.97
2017-10-05T02:35:24.935Z,12.93
2017-10-05T02:36:05.522Z,13
2017-10-05T02:36:46.100Z,12.94
2017-10-05T02:37:26.717Z,13.01
2017-10-05T02:38:07.326Z,12.98
2017-10-05T02:38:47.899Z,12.95
2017-10-05T02:39:28.623Z,13.01
2017-10-05T02:40:09.198Z,13
2017-10-05T02:40:49.792Z,12.95
2017-10-05T02:41:30.400Z,12.94
2017-10-05T02:42:10.967Z,12.95
2017-10-05T02:42:51.571Z,12.97
2017-10-05T02:43:32.350Z,13
2017-10-05T02:44:12.937Z,12.93
2017-10-05T02:44:53.526Z,13.03
2017-10-05T02:45:34.109Z,12.95
2017-10-05T02:46:14.665Z,13.01
2017-10-05T02:46:55.243Z,12.95
2017-10-05T02:47:35.817Z,13.01
2017-10-05T02:48:16.384Z,12.94
2017-10-05T02:48:56.966Z,12.95
2017-10-05T02:49:37.527Z,13
2017-10-05T02:50:18.101Z,13
2017-10-05T02:50:58.670Z,12.94
2017-10-05T02:51:39.250Z,12.95
2017-10-05T02:52:19.856Z,13.03
2017-10-05T02:53:00.455Z,13
2017-10-05T02:53:41.039Z,12.95
2017-10-05T02:54:21.624Z,12.93
2017-10-05T02:55:02.208Z,12.98
2017-10-05T02:55:42.798Z,12.97
2017-10-05T02:56:23.444Z,13.01
2017-10-05T02:57:04.016Z,13.03
2017-10-05T02:57:44.583Z,13.01
2017-10-05T02:58:25.163Z,12.97
2017-10-05T02:59:05.742Z,12.94
2017-10-05T02:59:46.320Z,12.97
2017-10-05T03:00:26.889Z,13.01
2017-10-05T03:01:07.472Z,13.03
2017-10-05T03:01:48.044Z,12.95
2017-10-05T03:02:28.671Z,12.95
2017-10-05T03:03:09.285Z,12.93
2017-10-05T03:03:49.879Z,13.03
2017-10-05T03:04:30.483Z,12.97
2017-10-05T03:05:11.060Z,13.01
2017-10-05T03:05:51.652Z,12.97
2017-10-05T03:06:32.227Z,12.91
2017-10-05T03:07:13.069Z,12.95
2017-10-05T03:07:53.499Z,13.01
2017-10-05T03:08:34.078Z,13
2017-10-05T03:09:14.669Z,12.97
2017-10-05T03:09:55.227Z,12.98
2017-10-05T03:10:35.799Z,12.97
2017-10-05T03:11:16.388Z,12.94
2017-10-05T03:11:56.984Z,12.95
2017-10-05T03:12:37.599Z,12.95
2017-10-05T03:13:18.196Z,12.97
2017-10-05T03:13:58.770Z,12.94
2017-10-05T03:14:39.362Z,12.94
2017-10-05T03:15:19.926Z,12.95
2017-10-05T03:16:00.498Z,12.94
2017-10-05T03:16:41.116Z,13.04
2017-10-05T03:17:21.734Z,12.87
2017-10-05T03:18:02.299Z,12.94
2017-10-05T03:18:42.918Z,12.93
2017-10-05T03:19:23.502Z,12.94
2017-10-05T03:20:04.117Z,12.95
2017-10-05T03:20:44.728Z,13
2017-10-05T03:21:25.320Z,12.97
2017-10-05T03:22:05.918Z,12.98
2017-10-05T03:22:46.550Z,13
2017-10-05T03:23:27.132Z,12.95
2017-10-05T03:24:07.715Z,12.95
2017-10-05T03:24:48.361Z,13.01
2017-10-05T03:25:28.972Z,12.95
2017-10-05T03:26:09.564Z,12.86
2017-10-05T03:26:50.145Z,12.79
2017-10-05T03:27:30.734Z,12.82
2017-10-05T03:28:11.294Z,12.85
2017-10-05T03:28:51.958Z,12.87
2017-10-05T03:29:32.554Z,12.85
2017-10-05T03:30:13.164Z,12.82
2017-10-05T03:30:53.757Z,12.78
2017-10-05T03:31:34.357Z,12.8
2017-10-05T03:32:14.998Z,12.73
2017-10-05T03:32:55.579Z,12.86
2017-10-05T03:33:36.231Z,12.76
2017-10-05T03:34:17.007Z,12.78
2017-10-05T03:34:57.585Z,12.76
2017-10-05T03:35:38.160Z,12.72
2017-10-05T03:36:18.745Z,12.78
2017-10-05T03:36:59.320Z,12.75
2017-10-05T03:37:39.918Z,12.72
2017-10-05T03:38:20.533Z,12.76
2017-10-05T03:39:01.183Z,12.75
2017-10-05T03:39:41.770Z,12.73
2017-10-05T03:40:22.378Z,12.72
2017-10-05T03:41:02.976Z,12.65
2017-10-05T03:41:43.706Z,12.55
2017-10-05T03:42:24.282Z,12.61
2017-10-05T03:43:04.916Z,12.68
2017-10-05T03:43:45.487Z,12.62
2017-10-05T03:44:26.105Z,12.62
2017-10-05T03:45:06.693Z,12.6
2017-10-05T03:45:47.319Z,12.65
2017-10-05T03:46:27.919Z,12.61
2017-10-05T03:47:08.505Z,12.58
2017-10-05T03:47:49.100Z,12.58
2017-10-05T03:48:29.728Z,12.6
2017-10-05T03:49:10.329Z,12.57
2017-10-05T03:49:50.882Z,12.55
2017-10-05T03:50:31.524Z,12.54
2017-10-05T03:51:12.137Z,12.53
2017-10-05T03:51:52.719Z,12.54
2017-10-05T03:52:33.316Z,12.54
2017-10-05T03:53:13.930Z,12.46
2017-10-05T03:53:54.532Z,12.46
2017-10-05T03:54:35.130Z,12.49
2017-10-05T03:55:15.733Z,12.5
2017-10-05T03:55:56.330Z,12.49
2017-10-05T03:56:36.899Z,12.5
2017-10-05T03:57:17.488Z,12.46
2017-10-05T03:57:58.068Z,12.47
2017-10-05T03:58:38.676Z,12.47
2017-10-05T03:59:19.233Z,12.47
2017-10-05T03:59:59.847Z,12.46
2017-10-05T04:00:40.411Z,12.45
2017-10-05T04:01:20.994Z,12.47
2017-10-05T04:02:01.644Z,12.45
2017-10-05T04:02:42.231Z,12.45
2017-10-05T04:03:22.823Z,12.53
2017-10-05T04:04:03.398Z,12.45
2017-10-05T04:04:44.009Z,12.49
2017-10-05T04:05:24.607Z,12.45
2017-10-05T04:06:05.212Z,12.39
2017-10-05T04:06:45.803Z,12.46
2017-10-05T04:07:26.497Z,12.35
2017-10-05T04:08:07.116Z,12.36
2017-10-05T04:08:47.703Z,12.36
2017-10-05T04:09:28.264Z,12.39
2017-10-05T04:10:08.835Z,12.36
2017-10-05T04:10:49.432Z,12.35
2017-10-05T04:11:30.016Z,12.37
2017-10-05T04:12:10.613Z,12.35
2017-10-05T04:12:51.178Z,12.35
2017-10-05T04:13:31.798Z,12.31
2017-10-05T04:14:12.387Z,12.22
2017-10-05T04:14:52.978Z,12.24
2017-10-05T04:15:33.553Z,12.22
2017-10-05T04:16:14.209Z,12.22
2017-10-05T04:16:54.800Z,12.18
2017-10-05T04:17:35.373Z,12.21
2017-10-05T04:18:15.963Z,12.18
2017-10-05T04:18:56.535Z,12.18
2017-10-05T04:19:37.283Z,12.18
2017-10-05T04:20:17.877Z,12.22
2017-10-05T04:20:58.494Z,12.24
2017-10-05T04:21:39.161Z,12.24
2017-10-05T04:22:19.782Z,12.17
2017-10-05T04:23:00.346Z,12.04
2017-10-05T04:23:40.919Z,12.17
2017-10-05T04:24:21.510Z,12.1
2017-10-05T04:25:02.090Z,12.22
2017-10-05T04:25:42.677Z,12.17
2017-10-05T04:26:23.284Z,12.2
2017-10-05T04:27:03.864Z,12.18
2017-10-05T04:27:44.496Z,12.15
2017-10-05T04:28:25.107Z,12.12
2017-10-05T04:29:05.717Z,12.07
2017-10-05T04:29:46.304Z,12.09
2017-10-05T04:30:26.928Z,12
2017-10-05T04:31:07.493Z,12
2017-10-05T04:31:48.061Z,12.02
2017-10-05T04:32:28.640Z,12.06
2017-10-05T04:33:09.219Z,12.06
2017-10-05T04:33:49.796Z,11.91
2017-10-05T04:34:30.370Z,11.97
2017-10-05T04:35:10.993Z,12
2017-10-05T04:35:51.560Z,11.95
2017-10-05T04:36:32.129Z,11.97
2017-10-05T04:37:12.742Z,11.91
2017-10-05T04:37:53.389Z,11.99
2017-10-05T04:38:33.963Z,11.9
2017-10-05T04:39:14.591Z,11.87
2017-10-05T04:39:55.177Z,11.86
2017-10-05T04:40:35.792Z,11.95
2017-10-05T04:41:16.383Z,11.86
2017-10-05T04:41:57.003Z,11.84
2017-10-05T04:42:37.584Z,11.84
2017-10-05T04:43:18.163Z,11.84
2017-10-05T04:43:58.758Z,11.83
2017-10-05T04:44:39.362Z,11.86
2017-10-05T04:45:19.929Z,11.83
2017-10-05T04:46:00.553Z,11.83
2017-10-05T04:46:41.193Z,11.78
2017-10-05T04:47:21.839Z,11.77
2017-10-05T04:48:02.525Z,11.77
2017-10-05T04:48:43.110Z,11.77
2017-10-05T04:49:23.715Z,11.77
2017-10-05T04:50:04.358Z,11.77
2017-10-05T04:50:44.924Z,11.73
2017-10-05T04:51:25.545Z,11.72
2017-10-05T04:52:06.116Z,11.69
2017-10-05T04:52:46.738Z,11.75
2017-10-05T04:53:27.335Z,11.69
2017-10-05T04:54:07.975Z,11.68
2017-10-05T04:54:48.615Z,11.78
2017-10-05T04:55:29.421Z,11.7
2017-10-05T04:56:10.001Z,11.68
2017-10-05T04:56:50.583Z,11.69
2017-10-05T04:57:31.219Z,11.63
2017-10-05T04:58:11.804Z,11.66
2017-10-05T04:58:52.412Z,11.62
2017-10-05T04:59:33.168Z,11.62
2017-10-05T05:00:13.756Z,11.73
2017-10-05T05:00:54.346Z,11.72
2017-10-05T05:01:34.931Z,11.68
2017-10-05T05:02:15.519Z,11.72
2017-10-05T05:02:56.260Z,11.72
2017-10-05T05:03:36.728Z,11.68
2017-10-05T05:04:17.331Z,11.68
2017-10-05T05:04:57.917Z,11.62
2017-10-05T05:05:38.489Z,11.62
2017-10-05T05:06:19.107Z,11.7
2017-10-05T05:06:59.718Z,11.66
2017-10-05T05:07:40.308Z,11.63
2017-10-05T05:08:20.891Z,11.59
2017-10-05T05:09:01.493Z,11.62
2017-10-05T05:09:42.072Z,11.59
2017-10-05T05:10:22.640Z,11.66
2017-10-05T05:11:03.229Z,11.59
2017-10-05T05:11:43.808Z,11.6
2017-10-05T05:12:24.395Z,11.7
2017-10-05T05:13:04.972Z,11.72
2017-10-05T05:13:45.552Z,11.91
2017-10-05T05:14:26.143Z,11.97
2017-10-05T05:15:06.729Z,12.25
2017-10-05T05:15:47.329Z,12.27
2017-10-05T05:16:27.970Z,12.45
2017-10-05T05:17:08.635Z,12.47
2017-10-05T05:17:49.297Z,12.6
2017-10-05T05:18:29.892Z,12.6
2017-10-05T05:19:10.468Z,12.8
2017-10-05T05:19:51.114Z,12.79
2017-10-05T05:20:31.697Z,12.9
2017-10-05T05:21:12.270Z,12.94
2017-10-05T05:21:52.887Z,13.04
2017-10-05T05:22:33.477Z,13.19
2017-10-05T05:23:14.062Z,13.27
2017-10-05T05:23:54.644Z,13.19
2017-10-05T05:24:35.221Z,13.35
2017-10-05T05:25:15.800Z,13.3
2017-10-05T05:25:56.365Z,13.38
2017-10-05T05:26:36.956Z,13.38
2017-10-05T05:27:17.531Z,13.38
2017-10-05T05:27:58.116Z,13.46
2017-10-05T05:28:38.698Z,13.47
2017-10-05T05:29:19.275Z,13.57
2017-10-05T05:29:59.845Z,13.56
2017-10-05T05:30:40.421Z,13.65
2017-10-05T05:31:21.030Z,13.78
2017-10-05T05:32:01.613Z,13.79
2017-10-05T05:32:42.233Z,13.77
2017-10-05T05:33:22.827Z,13.74
2017-10-05T05:34:03.468Z,13.62
2017-10-05T05:34:44.030Z,13.5
2017-10-05T05:35:24.596Z,13.31
2017-10-05T05:36:05.162Z,13.37
2017-10-05T05:36:46.146Z,13.13
2017-10-05T05:37:26.724Z,13.12
2017-10-05T05:38:07.323Z,13.03
2017-10-05T05:38:48.026Z,12.94
2017-10-05T05:39:28.625Z,12.85
2017-10-05T05:40:09.293Z,12.67
2017-10-05T05:40:49.875Z,12.57
2017-10-05T05:41:30.487Z,12.61
2017-10-05T05:42:11.099Z,12.49
2017-10-05T05:42:51.752Z,12.43
2017-10-05T05:43:32.405Z,12.42
2017-10-05T05:44:13.006Z,12.39
2017-10-05T05:44:53.578Z,12.35
2017-10-05T05:45:34.154Z,12.31
2017-10-05T05:46:14.734Z,12.25
2017-10-05T05:46:55.333Z,12.29
2017-10-05T05:47:35.940Z,12.2
2017-10-05T05:48:16.547Z,12.2
2017-10-05T05:48:57.152Z,12.15
2017-10-05T05:49:37.756Z,12.17
2017-10-05T05:50:18.369Z,12.09
2017-10-05T05:50:58.949Z,12.15
2017-10-05T05:51:39.774Z,12.03
2017-10-05T05:52:20.389Z,12.03
2017-10-05T05:53:01.136Z,11.99
2017-10-05T05:53:41.776Z,11.99
2017-10-05T05:54:22.634Z,12.03
2017-10-05T05:55:03.247Z,11.97
2017-10-05T05:55:43.827Z,12.03
2017-10-05T05:56:24.440Z,11.91
2017-10-05T05:57:05.109Z,11.99
2017-10-05T05:57:45.692Z,11.95
2017-10-05T05:58:26.323Z,11.9
2017-10-05T05:59:06.919Z,11.99
2017-10-05T05:59:47.544Z,11.83
2017-10-05T06:00:28.187Z,11.81
2017-10-05T06:01:08.778Z,11.86
2017-10-05T06:01:49.343Z,11.77
2017-10-05T06:02:29.925Z,11.77
2017-10-05T06:03:10.508Z,11.73
2017-10-05T06:03:51.227Z,11.73
2017-10-05T06:04:31.815Z,11.77
2017-10-05T06:05:12.405Z,11.68
2017-10-05T06:05:53.018Z,11.65
2017-10-05T06:06:33.602Z,11.66
2017-10-05T06:07:14.220Z,11.68
2017-10-05T06:07:54.778Z,11.68
2017-10-05T06:08:35.383Z,11.68
2017-10-05T06:09:15.989Z,11.7
2017-10-05T06:09:56.573Z,11.68
2017-10-05T06:10:37.159Z,11.7
2017-10-05T06:11:17.726Z,11.62
2017-10-05T06:11:58.314Z,11.69
2017-10-05T06:12:38.901Z,11.63
2017-10-05T06:13:19.478Z,11.63
2017-10-05T06:14:00.106Z,11.62
2017-10-05T06:14:40.803Z,11.65
2017-10-05T06:15:21.557Z,11.73
2017-10-05T06:16:02.369Z,11.66
2017-10-05T06:16:42.928Z,11.68
2017-10-05T06:17:23.624Z,11.75
2017-10-05T06:18:04.197Z,11.75
2017-10-05T06:18:44.864Z,11.66
2017-10-05T06:19:25.537Z,11.77
2017-10-05T06:20:06.115Z,11.59
2017-10-05T06:20:46.752Z,11.66
2017-10-05T06:21:27.378Z,11.62
2017-10-05T06:22:07.974Z,11.69
2017-10-05T06:22:48.587Z,11.7
2017-10-05T06:23:29.209Z,11.65
2017-10-05T06:24:09.784Z,11.75
2017-10-05T06:24:50.396Z,11.75
2017-10-05T06:25:31.006Z,11.65
2017-10-05T06:26:11.576Z,11.7
2017-10-05T06:26:52.193Z,11.66
2017-10-05T06:27:32.828Z,11.75
2017-10-05T06:28:13.431Z,11.63
2017-10-05T06:28:54.066Z,11.66
2017-10-05T06:29:34.675Z,11.73
2017-10-05T06:30:15.256Z,11.62
2017-10-05T06:30:55.858Z,11.65
2017-10-05T06:31:36.470Z,11.62
2017-10-05T06:32:17.176Z,11.62
2017-10-05T06:32:57.829Z,11.68
2017-10-05T06:33:38.440Z,11.65
2017-10-05T06:34:19.032Z,11.72
2017-10-05T06:34:59.646Z,11.65
2017-10-05T06:35:40.258Z,11.77
2017-10-05T06:36:20.883Z,11.63
2017-10-05T06:37:01.459Z,11.68
2017-10-05T06:37:42.051Z,11.69
2017-10-05T06:38:22.832Z,11.68
2017-10-05T06:39:03.407Z,11.54
2017-10-05T06:39:44.015Z,11.72
2017-10-05T06:40:24.600Z,11.66
2017-10-05T06:41:05.195Z,11.68
2017-10-05T06:41:45.797Z,11.65
2017-10-05T06:42:26.394Z,11.63
2017-10-05T06:43:06.960Z,11.66
2017-10-05T06:43:47.546Z,11.57
2017-10-05T06:44:28.118Z,11.65
2017-10-05T06:45:08.739Z,11.65
2017-10-05T06:45:49.332Z,11.59
2017-10-05T06:46:29.919Z,11.59
2017-10-05T06:47:10.526Z,11.59
2017-10-05T06:47:51.091Z,11.62
2017-10-05T06:48:31.666Z,11.65
2017-10-05T06:49:12.254Z,11.62
2017-10-05T06:49:52.856Z,11.62
2017-10-05T06:50:33.458Z,11.62
2017-10-05T06:51:14.120Z,11.66
2017-10-05T06:51:54.748Z,11.62
2017-10-05T06:52:35.382Z,11.59
2017-10-05T06:53:15.959Z,11.62
2017-10-05T06:53:56.528Z,11.59
2017-10-05T06:54:37.127Z,11.59
2017-10-05T06:55:17.737Z,11.63
2017-10-05T06:55:58.391Z,11.52
2017-10-05T06:56:39.020Z,11.62
2017-10-05T06:57:19.611Z,11.59
2017-10-05T06:58:00.210Z,11.63
2017-10-05T06:58:40.825Z,11.59
2017-10-05T06:59:21.415Z,11.6
2017-10-05T07:00:02.025Z,11.55
2017-10-05T07:00:42.641Z,11.55
2017-10-05T07:01:23.303Z,11.59
2017-10-05T07:02:03.880Z,11.6
2017-10-05T07:02:44.475Z,11.54
2017-10-05T07:03:25.059Z,11.51
2017-10-05T07:04:05.678Z,11.6
2017-10-05T07:04:46.302Z,11.59
2017-10-05T07:05:27.133Z,11.55
2017-10-05T07:06:07.754Z,11.51
2017-10-05T07:06:48.344Z,11.6
2017-10-05T07:07:28.932Z,11.62
2017-10-05T07:08:09.510Z,11.62
2017-10-05T07:08:50.104Z,11.59
2017-10-05T07:09:30.717Z,11.55
2017-10-05T07:10:11.310Z,11.54
2017-10-05T07:10:51.926Z,11.59
2017-10-05T07:11:32.526Z,11.57
2017-10-05T07:12:13.130Z,11.59
2017-10-05T07:12:53.704Z,11.59
2017-10-05T07:13:34.300Z,11.66
2017-10-05T07:14:14.888Z,11.55
2017-10-05T07:14:55.499Z,11.59
2017-10-05T07:15:36.104Z,11.63
2017-10-05T07:16:16.727Z,11.63
2017-10-05T07:16:57.321Z,11.63
2017-10-05T07:17:37.912Z,11.6
2017-10-05T07:18:18.493Z,11.68
2017-10-05T07:18:59.149Z,11.6
2017-10-05T07:19:39.680Z,11.62
2017-10-05T07:20:20.309Z,11.6
2017-10-05T07:21:00.938Z,11.6
2017-10-05T07:21:41.514Z,11.62
2017-10-05T07:22:22.114Z,11.62
2017-10-05T07:23:02.741Z,11.54
2017-10-05T07:23:43.300Z,11.57
2017-10-05T07:24:23.880Z,11.62
2017-10-05T07:25:04.456Z,11.63
2017-10-05T07:25:45.066Z,11.65
2017-10-05T07:26:25.683Z,11.59
2017-10-05T07:27:06.274Z,11.62
2017-10-05T07:27:46.901Z,11.6
2017-10-05T07:28:27.521Z,11.62
2017-10-05T07:29:08.192Z,11.6
2017-10-05T07:29:48.779Z,11.6
2017-10-05T07:30:29.347Z,11.57
2017-10-05T07:31:09.949Z,11.66
2017-10-05T07:31:50.500Z,11.65
2017-10-05T07:32:31.084Z,11.62
2017-10-05T07:33:11.662Z,11.57
2017-10-05T07:33:52.249Z,11.52
2017-10-05T07:34:32.852Z,11.59
2017-10-05T07:35:13.457Z,11.63
2017-10-05T07:35:54.066Z,11.57
2017-10-05T07:36:34.646Z,11.59
2017-10-05T07:37:15.246Z,11.6
2017-10-05T07:37:55.831Z,11.54
2017-10-05T07:38:36.428Z,11.68
2017-10-05T07:39:17.027Z,11.55
2017-10-05T07:39:57.574Z,11.65
2017-10-05T07:40:38.191Z,11.62
2017-10-05T07:41:18.774Z,11.59
2017-10-05T07:41:59.376Z,11.59
2017-10-05T07:42:39.999Z,11.65
2017-10-05T07:43:20.592Z,11.68
2017-10-05T07:44:01.162Z,11.66
2017-10-05T07:44:41.754Z,11.51
2017-10-05T07:45:22.334Z,11.63
2017-10-05T07:46:02.921Z,11.69
2017-10-05T07:46:43.500Z,11.65
2017-10-05T07:47:24.078Z,11.59
2017-10-05T07:48:04.676Z,11.7
2017-10-05T07:48:45.284Z,11.7
2017-10-05T07:49:25.857Z,11.65
2017-10-05T07:50:06.465Z,11.75
2017-10-05T07:50:47.047Z,11.7
2017-10-05T07:51:27.644Z,11.65
2017-10-05T07:52:08.220Z,11.75
2017-10-05T07:52:48.804Z,11.6
2017-10-05T07:53:29.384Z,11.68
2017-10-05T07:54:09.983Z,11.69
2017-10-05T07:54:50.574Z,11.68
2017-10-05T07:55:31.168Z,11.65
2017-10-05T07:56:11.756Z,11.69
2017-10-05T07:56:52.378Z,11.63
2017-10-05T07:57:32.973Z,11.65
2017-10-05T07:58:13.590Z,11.63
2017-10-05T07:58:54.331Z,11.66
2017-10-05T07:59:34.905Z,11.69
2017-10-05T08:00:15.497Z,11.6
2017-10-05T08:00:56.094Z,11.65
2017-10-05T08:01:36.661Z,11.65
2017-10-05T08:02:17.299Z,11.66
2017-10-05T08:02:58.544Z,11.63
2017-10-05T08:03:39.125Z,11.65
2017-10-05T08:04:19.739Z,11.66
2017-10-05T08:05:00.600Z,11.68
2017-10-05T08:05:41.177Z,11.65
2017-10-05T08:06:21.766Z,11.69
2017-10-05T08:07:02.384Z,11.68
2017-10-05T08:07:43.020Z,11.68
2017-10-05T08:08:23.602Z,11.68
2017-10-05T08:09:04.203Z,11.75
2017-10-05T08:09:44.752Z,11.66
2017-10-05T08:10:25.383Z,11.6
2017-10-05T08:11:06.098Z,11.75
2017-10-05T08:11:46.670Z,11.62
2017-10-05T08:12:27.256Z,11.66
2017-10-05T08:13:07.859Z,11.68
2017-10-05T08:13:48.483Z,11.62
2017-10-05T08:14:29.142Z,11.66
2017-10-05T08:15:09.742Z,11.57
2017-10-05T08:15:50.431Z,11.69
2017-10-05T08:16:30.994Z,11.65
2017-10-05T08:17:11.579Z,11.65
2017-10-05T08:17:52.165Z,11.59
2017-10-05T08:18:32.754Z,11.62
2017-10-05T08:19:13.350Z,11.65
2017-10-05T08:19:53.939Z,11.65
2017-10-05T08:20:34.564Z,11.59
2017-10-05T08:21:15.163Z,11.65
2017-10-05T08:21:55.725Z,11.68
2017-10-05T08:22:36.321Z,11.68
2017-10-05T08:23:16.942Z,11.66
2017-10-05T08:23:57.537Z,11.63
2017-10-05T08:24:38.126Z,11.6
2017-10-05T08:25:18.713Z,11.63
2017-10-05T08:25:59.298Z,11.69
2017-10-05T08:26:39.946Z,11.6
2017-10-05T08:27:20.624Z,11.72
2017-10-05T08:28:01.197Z,11.65
2017-10-05T08:28:41.778Z,11.7
2017-10-05T08:29:22.381Z,11.62
2017-10-05T08:30:02.946Z,11.65
2017-10-05T08:30:43.567Z,11.6
2017-10-05T08:31:24.141Z,11.69
2017-10-05T08:32:04.740Z,11.65
2017-10-05T08:32:45.324Z,11.62
2017-10-05T08:33:25.975Z,11.65
2017-10-05T08:34:06.593Z,11.63
2017-10-05T08:34:47.179Z,11.57
2017-10-05T08:35:27.774Z,11.65
2017-10-05T08:36:08.365Z,11.57
2017-10-05T08:36:48.996Z,11.59
2017-10-05T08:37:29.587Z,11.65
2017-10-05T08:38:10.177Z,11.59
2017-10-05T08:38:50.767Z,11.55
2017-10-05T08:39:31.368Z,11.65
2017-10-05T08:40:11.953Z,11.69
2017-10-05T08:40:52.540Z,11.6
2017-10-05T08:41:33.119Z,11.62
2017-10-05T08:42:13.694Z,11.69
2017-10-05T08:42:54.303Z,11.63
2017-10-05T08:43:34.891Z,11.65
2017-10-05T08:44:15.469Z,11.66
2017-10-05T08:44:56.059Z,11.65
2017-10-05T08:45:36.662Z,11.63
2017-10-05T08:46:17.291Z,11.62
2017-10-05T08:46:57.911Z,11.68
2017-10-05T08:47:38.499Z,11.69