createdAt,value
2023-02-05T00:00:23.920Z,8.60
2023-02-05T00:00:56.603Z,9.90
2023-02-05T00:01:29.264Z,6.90
2023-02-05T00:02:01.984Z,8.10
2023-02-05T00:02:34.660Z,7.40
2023-02-05T00:03:07.418Z,7.80
2023-02-05T00:03:40.199Z,7.70
2023-02-05T00:04:12.906Z,6.50
2023-02-05T00:04:45.570Z,7.40
2023-02-05T00:05:18.224Z,6.50
2023-02-05T00:05:50.917Z,7.10
2023-02-05T00:06:23.583Z,7.20
2023-02-05T00:06:56.261Z,7.30
2023-02-05T00:07:28.934Z,8.50
2023-02-05T00:08:01.612Z,8.10
2023-02-05T00:08:34.281Z,7.20
2023-02-05T00:09:06.975Z,7.90
2023-02-05T00:09:39.639Z,6.10
2023-02-05T00:10:12.324Z,5.60
2023-02-05T00:10:44.985Z,6.40
2023-02-05T00:11:17.668Z,8.10
2023-02-05T00:11:50.322Z,8.20
2023-02-05T00:12:23.006Z,7.20
2023-02-05T00:12:55.681Z,5.90
2023-02-05T00:13:28.356Z,6.90
2023-02-05T00:14:01.049Z,8.70
2023-02-05T00:14:33.865Z,8.60
2023-02-05T00:15:06.507Z,9.10
2023-02-05T00:15:39.198Z,5.70
2023-02-05T00:16:11.942Z,6.20
2023-02-05T00:16:44.717Z,8.30
2023-02-05T00:17:17.386Z,7.60
2023-02-05T00:17:50.055Z,7.60
2023-02-05T00:18:22.715Z,7.60
2023-02-05T00:18:55.378Z,7.90
2023-02-05T00:19:28.083Z,7.00
2023-02-05T00:20:00.724Z,8.00
2023-02-05T00:20:33.390Z,6.40
2023-02-05T00:21:06.071Z,6.60
2023-02-05T00:21:38.725Z,7.60
2023-02-05T00:22:11.393Z,6.30
2023-02-05T00:22:44.053Z,6.20
2023-02-05T00:23:16.714Z,6.20
2023-02-05T00:23:49.391Z,7.30
2023-02-05T00:24:22.038Z,6.90
2023-02-05T00:24:54.707Z,6.50
2023-02-05T00:25:27.383Z,6.40
2023-02-05T00:26:00.067Z,7.20
2023-02-05T00:26:32.743Z,6.40
2023-02-05T00:27:05.410Z,6.40
2023-02-05T00:27:38.077Z,5.40
2023-02-05T00:28:10.829Z,5.50
2023-02-05T00:28:43.478Z,7.80
2023-02-05T00:29:16.126Z,8.40
2023-02-05T00:29:48.806Z,6.30
2023-02-05T00:30:21.477Z,7.10
2023-02-05T00:30:54.240Z,7.40
2023-02-05T00:31:27.068Z,7.60
2023-02-05T00:31:59.818Z,7.20
2023-02-05T00:32:32.490Z,7.40
2023-02-05T00:33:05.178Z,7.20
2023-02-05T00:33:37.848Z,6.50
2023-02-05T00:34:10.561Z,6.20
2023-02-05T00:34:43.243Z,6.70
2023-02-05T00:35:15.872Z,7.30
2023-02-05T00:35:48.548Z,7.40
2023-02-05T00:36:21.217Z,8.00
2023-02-05T00:36:53.883Z,6.10
2023-02-05T00:37:26.563Z,8.10
2023-02-05T00:37:59.229Z,7.80
2023-02-05T00:38:31.901Z,7.50
2023-02-05T00:39:04.564Z,6.30
2023-02-05T00:39:37.235Z,8.40
2023-02-05T00:40:09.896Z,7.20
2023-02-05T00:40:42.572Z,8.00
2023-02-05T00:41:15.280Z,6.70
2023-02-05T00:41:47.932Z,8.00
2023-02-05T00:42:20.600Z,8.10
2023-02-05T00:42:53.279Z,7.60
2023-02-05T00:43:25.947Z,8.00
2023-02-05T00:43:58.612Z,7.90
2023-02-05T00:44:31.289Z,7.20
2023-02-05T00:45:03.962Z,7.00
2023-02-05T00:45:36.807Z,7.30
2023-02-05T00:46:09.666Z,8.60
2023-02-05T00:46:42.342Z,7.60
2023-02-05T00:47:15.008Z,7.10
2023-02-05T00:47:47.682Z,8.30
2023-02-05T00:48:20.368Z,6.90
2023-02-05T00:48:53.041Z,6.50
2023-02-05T00:49:25.699Z,7.70
2023-02-05T00:49:58.382Z,6.40
2023-02-05T00:50:31.030Z,6.50
2023-02-05T00:51:03.728Z,5.80
2023-02-05T00:51:36.402Z,5.60
2023-02-05T00:52:09.069Z,5.20
2023-02-05T00:52:41.756Z,4.70
2023-02-05T00:53:14.418Z,6.70
2023-02-05T00:53:47.080Z,6.40
2023-02-05T00:54:19.768Z,6.10
2023-02-05T00:54:52.436Z,6.30
2023-02-05T00:55:25.113Z,5.60
2023-02-05T00:55:57.778Z,5.40
2023-02-05T00:56:30.596Z,6.20
2023-02-05T00:57:03.433Z,5.80
2023-02-05T00:57:36.100Z,6.70
2023-02-05T00:58:08.814Z,5.30
2023-02-05T00:58:41.472Z,7.40
2023-02-05T00:59:14.142Z,6.50
2023-02-05T00:59:46.818Z,6.50
2023-02-05T01:00:19.504Z,8.20
2023-02-05T01:00:52.180Z,6.30
2023-02-05T01:01:24.871Z,6.90
2023-02-05T01:01:57.505Z,5.50
2023-02-05T01:02:30.213Z,5.70
2023-02-05T01:03:02.861Z,6.70
2023-02-05T01:03:35.536Z,6.10
2023-02-05T01:04:08.193Z,6.10
2023-02-05T01:04:40.860Z,7.60
2023-02-05T01:05:13.562Z,5.70
2023-02-05T01:05:46.215Z,7.30
2023-02-05T01:06:18.887Z,7.10
2023-02-05T01:06:51.568Z,6.60
2023-02-05T01:07:24.228Z,5.50
2023-02-05T01:07:56.917Z,5.60
2023-02-05T01:08:29.571Z,6.00
2023-02-05T01:09:02.288Z,7.60
2023-02-05T01:09:34.966Z,6.90
2023-02-05T01:10:07.639Z,6.40
2023-02-05T01:10:40.310Z,7.50
2023-02-05T01:11:12.995Z,6.80
2023-02-05T01:11:45.657Z,8.60
2023-02-05T01:12:18.322Z,7.60
2023-02-05T01:12:50.985Z,8.50
2023-02-05T01:13:23.647Z,6.90
2023-02-05T01:13:56.304Z,6.70
2023-02-05T01:14:28.988Z,5.60
2023-02-05T01:15:01.671Z,7.30
2023-02-05T01:15:34.754Z,7.20
2023-02-05T01:16:01.176Z,7.50
2023-02-05T01:16:33.827Z,7.40
2023-02-05T01:17:06.494Z,7.80
2023-02-05T01:17:39.176Z,7.80
2023-02-05T01:18:11.852Z,8.00
2023-02-05T01:18:44.522Z,8.10
2023-02-05T01:19:17.182Z,7.60
2023-02-05T01:19:49.855Z,9.10
2023-02-05T01:20:22.543Z,7.50
2023-02-05T01:20:55.223Z,8.20
2023-02-05T01:21:27.884Z,6.80
2023-02-05T01:22:00.545Z,8.50
2023-02-05T01:22:33.218Z,7.00
2023-02-05T01:23:05.877Z,7.60
2023-02-05T01:23:38.552Z,7.60
2023-02-05T01:24:11.229Z,8.50
2023-02-05T01:24:43.882Z,7.90
2023-02-05T01:25:16.577Z,7.60
2023-02-05T01:25:49.249Z,9.20
2023-02-05T01:26:21.906Z,6.70
2023-02-05T01:26:54.573Z,10.90
2023-02-05T01:27:27.260Z,9.50
2023-02-05T01:28:00.030Z,10.00
2023-02-05T01:28:32.668Z,8.60
2023-02-05T01:29:05.337Z,7.90
2023-02-05T01:29:38.000Z,10.10
2023-02-05T01:30:10.669Z,7.80
2023-02-05T01:30:43.496Z,9.20
2023-02-05T01:31:16.334Z,7.50
2023-02-05T01:31:49.094Z,8.40
2023-02-05T01:32:21.742Z,9.70
2023-02-05T01:32:54.410Z,9.60
2023-02-05T01:33:27.070Z,8.10
2023-02-05T01:33:59.750Z,9.20
2023-02-05T01:34:32.412Z,10.70
2023-02-05T01:35:05.074Z,8.90
2023-02-05T01:35:37.771Z,8.70
2023-02-05T01:36:10.427Z,7.80
2023-02-05T01:36:43.095Z,10.80
2023-02-05T01:37:15.788Z,10.00
2023-02-05T01:37:48.452Z,8.70
2023-02-05T01:38:21.116Z,9.40
2023-02-05T01:38:53.786Z,8.00
2023-02-05T01:39:26.464Z,8.50
2023-02-05T01:39:59.131Z,10.00
2023-02-05T01:40:31.822Z,10.20
2023-02-05T01:41:04.486Z,8.80
2023-02-05T01:41:37.157Z,7.70
2023-02-05T01:42:09.822Z,10.00
2023-02-05T01:42:42.494Z,8.70
2023-02-05T01:43:15.198Z,8.50
2023-02-05T01:43:47.834Z,10.80
2023-02-05T01:44:20.516Z,10.40
2023-02-05T01:44:53.183Z,9.00
2023-02-05T01:45:25.872Z,8.10
2023-02-05T01:45:58.608Z,10.10
2023-02-05T01:46:31.296Z,9.40
2023-02-05T01:47:03.951Z,11.70
2023-02-05T01:47:36.648Z,11.60
2023-02-05T01:48:09.307Z,9.90
2023-02-05T01:48:41.987Z,11.20
2023-02-05T01:49:14.661Z,9.00
2023-02-05T01:49:47.318Z,11.40
2023-02-05T01:50:19.988Z,10.90
2023-02-05T01:50:52.714Z,10.50
2023-02-05T01:51:25.362Z,11.10
2023-02-05T01:51:58.025Z,10.50
2023-02-05T01:52:30.705Z,10.60
2023-02-05T01:53:03.370Z,10.80
2023-02-05T01:53:36.039Z,9.90
2023-02-05T01:54:08.730Z,12.70
2023-02-05T01:54:41.399Z,11.50
2023-02-05T01:55:14.042Z,12.60
2023-02-05T01:55:46.727Z,9.80
2023-02-05T01:56:19.392Z,10.40
2023-02-05T01:56:52.068Z,10.80
2023-02-05T01:57:24.735Z,12.10
2023-02-05T01:57:57.391Z,13.50
2023-02-05T01:58:30.066Z,9.50
2023-02-05T01:59:02.747Z,9.90
2023-02-05T01:59:35.424Z,8.70
2023-02-05T02:00:08.075Z,10.90
2023-02-05T02:00:40.771Z,11.40
2023-02-05T02:01:13.482Z,10.60
2023-02-05T02:01:46.130Z,12.70
2023-02-05T02:02:18.782Z,10.30
2023-02-05T02:02:51.452Z,11.70
2023-02-05T02:03:24.132Z,11.10
2023-02-05T02:03:56.821Z,11.00
2023-02-05T02:04:29.488Z,12.80
2023-02-05T02:05:02.183Z,12.50
2023-02-05T02:05:35.233Z,11.30
2023-02-05T02:06:01.590Z,12.90
2023-02-05T02:06:34.241Z,11.50
2023-02-05T02:07:08.241Z,11.10
2023-02-05T02:07:35.800Z,12.30
2023-02-05T02:08:08.472Z,11.50
2023-02-05T02:08:41.154Z,10.60
2023-02-05T02:09:13.826Z,9.30
2023-02-05T02:09:46.490Z,11.20
2023-02-05T02:10:19.187Z,10.70
2023-02-05T02:10:51.853Z,12.20
2023-02-05T02:11:24.524Z,11.70
2023-02-05T02:11:57.196Z,10.80
2023-02-05T02:12:29.876Z,11.20
2023-02-05T02:13:02.548Z,10.00
2023-02-05T02:13:35.242Z,9.80
2023-02-05T02:14:07.900Z,11.50
2023-02-05T02:14:40.560Z,10.90
2023-02-05T02:15:13.220Z,10.80
2023-02-05T02:15:45.925Z,11.90
2023-02-05T02:16:18.658Z,10.50
2023-02-05T02:16:51.315Z,11.20
2023-02-05T02:17:23.977Z,10.90
2023-02-05T02:17:56.642Z,9.40
2023-02-05T02:18:29.312Z,10.70
2023-02-05T02:19:01.976Z,11.30
2023-02-05T02:19:34.646Z,11.00
2023-02-05T02:20:07.316Z,10.30
2023-02-05T02:20:39.995Z,11.30
2023-02-05T02:21:12.697Z,10.10
2023-02-05T02:21:45.338Z,10.80
2023-02-05T02:22:18.007Z,10.90
2023-02-05T02:22:50.688Z,9.80
2023-02-05T02:23:23.391Z,9.70
2023-02-05T02:23:56.054Z,10.60
2023-02-05T02:24:28.732Z,10.50
2023-02-05T02:25:01.406Z,12.60
2023-02-05T02:25:34.403Z,11.00
2023-02-05T02:26:00.657Z,11.80
2023-02-05T02:26:33.775Z,11.00
2023-02-05T02:26:59.936Z,10.10
2023-02-05T02:27:32.595Z,12.80
2023-02-05T02:28:03.731Z,11.10
2023-02-05T02:28:36.386Z,11.70
2023-02-05T02:29:09.059Z,10.00
2023-02-05T02:29:41.732Z,11.20
2023-02-05T02:30:12.816Z,12.40
2023-02-05T02:30:45.593Z,10.80
2023-02-05T02:31:18.270Z,12.90
2023-02-05T02:31:50.933Z,10.90
2023-02-05T02:32:23.609Z,11.40
2023-02-05T02:32:56.287Z,10.50
2023-02-05T02:33:28.951Z,11.10
2023-02-05T02:34:01.626Z,10.00
2023-02-05T02:34:34.291Z,10.10
2023-02-05T02:35:06.949Z,10.80
2023-02-05T02:35:39.624Z,12.10
2023-02-05T02:36:12.304Z,10.90
2023-02-05T02:36:44.982Z,11.60
2023-02-05T02:37:17.637Z,9.70
2023-02-05T02:37:50.312Z,11.70
2023-02-05T02:38:22.984Z,10.70
2023-02-05T02:38:55.669Z,13.90
2023-02-05T02:39:28.338Z,11.80
2023-02-05T02:40:00.998Z,10.60
2023-02-05T02:40:33.686Z,12.10
2023-02-05T02:41:06.368Z,10.80
2023-02-05T02:41:39.042Z,12.20
2023-02-05T02:42:11.717Z,11.40
2023-02-05T02:42:44.415Z,11.50
2023-02-05T02:43:17.077Z,10.50
2023-02-05T02:43:49.745Z,10.60
2023-02-05T02:44:22.406Z,12.70
2023-02-05T02:44:55.105Z,11.00
2023-02-05T02:45:27.767Z,12.20
2023-02-05T02:46:00.450Z,11.10
2023-02-05T02:46:33.179Z,10.40
2023-02-05T02:47:05.842Z,12.00
2023-02-05T02:47:38.524Z,10.10
2023-02-05T02:48:11.190Z,11.90
2023-02-05T02:48:43.862Z,12.20
2023-02-05T02:49:16.538Z,10.60
2023-02-05T02:49:49.194Z,11.20
2023-02-05T02:50:21.867Z,10.30
2023-02-05T02:50:54.565Z,13.40
2023-02-05T02:51:27.232Z,11.80
2023-02-05T02:51:59.932Z,10.30
2023-02-05T02:52:32.607Z,11.50
2023-02-05T02:53:05.260Z,10.40
2023-02-05T02:53:37.940Z,10.30
2023-02-05T02:54:10.604Z,11.60
2023-02-05T02:54:43.266Z,11.80
2023-02-05T02:55:15.937Z,12.80
2023-02-05T02:55:48.633Z,11.20
2023-02-05T02:56:21.300Z,12.10
2023-02-05T02:56:53.975Z,11.40
2023-02-05T02:57:26.658Z,10.70
2023-02-05T02:57:59.315Z,11.60
2023-02-05T02:58:31.988Z,12.50
2023-02-05T02:59:04.673Z,12.20
2023-02-05T02:59:37.356Z,11.80
2023-02-05T03:00:10.020Z,11.70
2023-02-05T03:00:42.735Z,9.50
2023-02-05T03:01:15.454Z,10.70
2023-02-05T03:01:53.742Z,12.50
2023-02-05T03:02:20.182Z,10.80
2023-02-05T03:02:46.364Z,11.00
2023-02-05T03:03:19.024Z,12.90
2023-02-05T03:03:51.721Z,10.60
2023-02-05T03:04:24.371Z,12.60
2023-02-05T03:04:57.034Z,11.80
2023-02-05T03:05:29.730Z,10.70
2023-02-05T03:06:02.593Z,11.70
2023-02-05T03:06:35.258Z,12.10
2023-02-05T03:07:07.942Z,12.10
2023-02-05T03:07:40.582Z,12.50
2023-02-05T03:08:13.262Z,11.90
2023-02-05T03:08:45.952Z,12.20
2023-02-05T03:09:18.621Z,12.90
2023-02-05T03:09:51.300Z,12.20
2023-02-05T03:10:23.951Z,11.10
2023-02-05T03:10:56.631Z,13.60
2023-02-05T03:11:29.310Z,11.70
2023-02-05T03:12:01.979Z,12.40
2023-02-05T03:12:34.645Z,11.30
2023-02-05T03:13:07.328Z,13.10
2023-02-05T03:13:40.015Z,11.40
2023-02-05T03:14:12.674Z,10.50
2023-02-05T03:14:45.350Z,12.70
2023-02-05T03:15:18.023Z,12.40
2023-02-05T03:15:50.716Z,12.00
2023-02-05T03:16:23.433Z,14.30
2023-02-05T03:16:56.060Z,13.30
2023-02-05T03:17:28.765Z,13.00
2023-02-05T03:18:01.404Z,12.00
2023-02-05T03:18:34.085Z,13.10
2023-02-05T03:19:06.786Z,13.40
2023-02-05T03:19:39.467Z,11.00
2023-02-05T03:20:12.136Z,13.00
2023-02-05T03:20:44.815Z,11.80
2023-02-05T03:21:17.489Z,11.70
2023-02-05T03:21:50.148Z,12.80
2023-02-05T03:22:22.846Z,11.60
2023-02-05T03:22:55.493Z,14.60
2023-02-05T03:23:28.167Z,14.40
2023-02-05T03:24:00.839Z,12.50
2023-02-05T03:24:33.499Z,14.50
2023-02-05T03:25:06.136Z,14.10
2023-02-05T03:25:38.814Z,15.80
2023-02-05T03:26:11.485Z,15.30
2023-02-05T03:26:44.158Z,13.90
2023-02-05T03:27:16.828Z,14.00
2023-02-05T03:27:49.513Z,14.00
2023-02-05T03:28:22.170Z,13.90
2023-02-05T03:28:54.864Z,13.00
2023-02-05T03:29:27.541Z,13.10
2023-02-05T03:30:00.202Z,14.40
2023-02-05T03:30:32.888Z,14.10
2023-02-05T03:31:05.591Z,15.50
2023-02-05T03:31:38.307Z,14.30
2023-02-05T03:32:10.964Z,14.10
2023-02-05T03:32:43.646Z,15.30
2023-02-05T03:33:16.290Z,13.90
2023-02-05T03:33:48.949Z,16.60
2023-02-05T03:34:21.634Z,14.50
2023-02-05T03:34:54.303Z,13.20
2023-02-05T03:35:26.980Z,14.20
2023-02-05T03:35:59.692Z,12.70
2023-02-05T03:36:32.365Z,14.50
2023-02-05T03:37:05.033Z,15.90
2023-02-05T03:37:37.734Z,13.10
2023-02-05T03:38:10.379Z,13.80
2023-02-05T03:38:43.046Z,12.60
2023-02-05T03:39:15.714Z,14.20
2023-02-05T03:39:48.397Z,14.30
2023-02-05T03:40:21.049Z,13.00
2023-02-05T03:40:53.735Z,14.30
2023-02-05T03:41:26.414Z,14.10
2023-02-05T03:41:59.090Z,13.20
2023-02-05T03:42:31.761Z,14.50
2023-02-05T03:43:04.436Z,14.60
2023-02-05T03:43:37.090Z,13.50
2023-02-05T03:44:09.776Z,14.40
2023-02-05T03:44:42.426Z,15.90
2023-02-05T03:45:15.101Z,14.20
2023-02-05T03:45:47.825Z,17.80
2023-02-05T03:46:20.460Z,17.70
2023-02-05T03:46:53.126Z,18.00
2023-02-05T03:47:25.822Z,19.40
2023-02-05T03:47:58.477Z,19.20
2023-02-05T03:48:31.137Z,21.50
2023-02-05T03:49:03.808Z,19.90
2023-02-05T03:49:34.905Z,20.20
2023-02-05T03:50:07.578Z,21.10
2023-02-05T03:50:40.253Z,21.80
2023-02-05T03:51:12.914Z,22.30
2023-02-05T03:51:45.584Z,23.90
2023-02-05T03:52:18.246Z,23.80
2023-02-05T03:52:50.941Z,25.60
2023-02-05T03:53:23.590Z,22.10
2023-02-05T03:53:56.256Z,26.50
2023-02-05T03:54:27.347Z,24.50
2023-02-05T03:55:00.029Z,25.60
2023-02-05T03:55:33.026Z,25.20
2023-02-05T03:55:59.339Z,27.80
2023-02-05T03:56:32.003Z,25.10
2023-02-05T03:57:04.717Z,25.90
2023-02-05T03:57:37.368Z,24.10
2023-02-05T03:58:10.041Z,23.70
2023-02-05T03:58:42.711Z,23.10
2023-02-05T03:59:15.390Z,22.40
2023-02-05T03:59:48.049Z,23.20
2023-02-05T04:00:20.719Z,22.20
2023-02-05T04:00:53.429Z,23.80
2023-02-05T04:01:26.139Z,24.40
2023-02-05T04:01:58.837Z,24.70
2023-02-05T04:02:31.540Z,26.40
2023-02-05T04:03:04.175Z,24.50
2023-02-05T04:03:36.839Z,27.00
2023-02-05T04:04:07.926Z,21.40
2023-02-05T04:04:40.625Z,24.80
2023-02-05T04:05:13.293Z,26.20
2023-02-05T04:05:45.974Z,24.60
2023-02-05T04:06:18.628Z,24.20
2023-02-05T04:06:51.290Z,24.50
2023-02-05T04:07:23.950Z,24.80
2023-02-05T04:07:56.653Z,26.30
2023-02-05T04:08:29.304Z,24.50
2023-02-05T04:09:01.972Z,23.50
2023-02-05T04:09:34.643Z,27.60
2023-02-05T04:10:07.316Z,23.70
2023-02-05T04:10:39.987Z,25.00
2023-02-05T04:11:12.682Z,26.10
2023-02-05T04:11:45.359Z,24.90
2023-02-05T04:12:18.042Z,24.70
2023-02-05T04:12:50.712Z,23.90
2023-02-05T04:13:23.380Z,25.00
2023-02-05T04:13:56.057Z,24.80
2023-02-05T04:14:28.723Z,23.70
2023-02-05T04:15:01.387Z,27.40
2023-02-05T04:15:34.359Z,25.80
2023-02-05T04:16:00.783Z,24.90
2023-02-05T04:16:33.484Z,27.30
2023-02-05T04:17:06.129Z,25.00
2023-02-05T04:17:38.812Z,27.20
2023-02-05T04:18:11.475Z,24.40
2023-02-05T04:18:42.573Z,22.40
2023-02-05T04:19:16.281Z,25.70
2023-02-05T04:19:42.425Z,25.80
2023-02-05T04:20:15.076Z,24.50
2023-02-05T04:20:47.761Z,22.20
2023-02-05T04:21:20.414Z,23.00
2023-02-05T04:21:51.513Z,23.00
2023-02-05T04:22:24.171Z,24.40
2023-02-05T04:22:56.838Z,22.80
2023-02-05T04:23:29.527Z,24.20
2023-02-05T04:24:02.193Z,23.90
2023-02-05T04:24:34.840Z,25.10
2023-02-05T04:25:07.520Z,22.20
2023-02-05T04:25:40.210Z,22.20
2023-02-05T04:26:12.858Z,24.80
2023-02-05T04:26:45.530Z,24.10
2023-02-05T04:27:18.197Z,24.90
2023-02-05T04:27:50.925Z,23.80
2023-02-05T04:28:23.653Z,25.50
2023-02-05T04:28:56.308Z,26.10
2023-02-05T04:29:29.000Z,26.10
2023-02-05T04:30:01.671Z,25.40
2023-02-05T04:30:34.370Z,20.90
2023-02-05T04:31:07.112Z,21.90
2023-02-05T04:31:39.852Z,24.40
2023-02-05T04:32:12.524Z,23.10
2023-02-05T04:32:45.215Z,22.20
2023-02-05T04:33:17.893Z,21.80
2023-02-05T04:33:50.566Z,22.00
2023-02-05T04:34:23.236Z,25.00
2023-02-05T04:34:55.909Z,25.00
2023-02-05T04:35:28.573Z,22.90
2023-02-05T04:36:01.259Z,24.40
2023-02-05T04:36:33.934Z,23.50
2023-02-05T04:37:06.605Z,23.50
2023-02-05T04:37:39.285Z,21.80
2023-02-05T04:38:11.988Z,22.40
2023-02-05T04:38:44.651Z,20.20
2023-02-05T04:39:17.310Z,21.00
2023-02-05T04:39:49.964Z,22.60
2023-02-05T04:40:22.636Z,21.10
2023-02-05T04:40:55.313Z,22.20
2023-02-05T04:41:27.991Z,24.60
2023-02-05T04:42:00.672Z,23.90
2023-02-05T04:42:33.337Z,22.60
2023-02-05T04:43:06.006Z,21.20
2023-02-05T04:43:38.667Z,19.40
2023-02-05T04:44:11.350Z,20.20
2023-02-05T04:44:44.029Z,20.70
2023-02-05T04:45:16.687Z,21.90
2023-02-05T04:45:49.434Z,22.20
2023-02-05T04:46:22.097Z,22.90
2023-02-05T04:46:54.778Z,23.20
2023-02-05T04:47:27.452Z,23.20
2023-02-05T04:48:00.150Z,20.80
2023-02-05T04:48:32.812Z,22.20
2023-02-05T04:49:05.473Z,25.10
2023-02-05T04:49:38.125Z,19.80
2023-02-05T04:50:10.836Z,20.20
2023-02-05T04:50:43.501Z,20.70
2023-02-05T04:51:16.239Z,22.20
2023-02-05T04:51:48.885Z,21.80
2023-02-05T04:52:21.585Z,24.70
2023-02-05T04:52:54.241Z,19.20
2023-02-05T04:53:26.914Z,22.20
2023-02-05T04:53:59.610Z,23.30
2023-02-05T04:54:32.346Z,22.70
2023-02-05T04:55:05.018Z,22.30
2023-02-05T04:55:37.714Z,22.20
2023-02-05T04:56:10.367Z,21.40
2023-02-05T04:56:43.035Z,20.00
2023-02-05T04:57:15.702Z,20.20
2023-02-05T04:57:48.371Z,22.60
2023-02-05T04:58:21.046Z,20.20
2023-02-05T04:58:53.702Z,19.10
2023-02-05T04:59:24.810Z,21.00
2023-02-05T04:59:57.448Z,22.10
2023-02-05T05:00:30.112Z,21.50
2023-02-05T05:01:02.890Z,20.80
2023-02-05T05:01:35.547Z,22.20
2023-02-05T05:02:08.223Z,19.70
2023-02-05T05:02:40.936Z,20.50
2023-02-05T05:03:13.604Z,18.50
2023-02-05T05:03:46.292Z,20.60
2023-02-05T05:04:18.940Z,21.40
2023-02-05T05:04:51.617Z,23.00
2023-02-05T05:05:24.315Z,23.60
2023-02-05T05:05:56.957Z,21.20
2023-02-05T05:06:29.617Z,21.40
2023-02-05T05:07:02.291Z,23.40
2023-02-05T05:07:34.969Z,21.50
2023-02-05T05:08:07.674Z,24.30
2023-02-05T05:08:40.335Z,25.50
2023-02-05T05:09:13.029Z,22.10
2023-02-05T05:09:45.686Z,22.30
2023-02-05T05:10:18.364Z,23.90
2023-02-05T05:10:51.041Z,23.70
2023-02-05T05:11:23.709Z,23.50
2023-02-05T05:11:56.396Z,23.80
2023-02-05T05:12:29.038Z,20.90
2023-02-05T05:13:01.708Z,23.80
2023-02-05T05:13:34.376Z,24.60
2023-02-05T05:14:07.051Z,23.00
2023-02-05T05:14:39.722Z,27.40
2023-02-05T05:15:12.389Z,25.80
2023-02-05T05:15:45.101Z,25.70
2023-02-05T05:16:17.786Z,25.90
2023-02-05T05:16:50.558Z,23.50
2023-02-05T05:17:23.239Z,25.00
2023-02-05T05:17:55.904Z,24.80
2023-02-05T05:18:28.571Z,22.90
2023-02-05T05:19:01.242Z,24.20
2023-02-05T05:19:33.898Z,24.10
2023-02-05T05:20:06.568Z,23.30
2023-02-05T05:20:40.347Z,23.10
2023-02-05T05:21:07.895Z,23.70
2023-02-05T05:21:40.552Z,25.00
2023-02-05T05:22:13.219Z,24.70
2023-02-05T05:22:45.902Z,22.80
2023-02-05T05:23:18.558Z,24.00
2023-02-05T05:23:51.216Z,22.60
2023-02-05T05:24:23.926Z,23.40
2023-02-05T05:24:56.579Z,21.90
2023-02-05T05:25:29.253Z,20.70
2023-02-05T05:26:01.971Z,23.20
2023-02-05T05:26:34.642Z,22.30
2023-02-05T05:27:07.321Z,21.50
2023-02-05T05:27:40.016Z,23.40
2023-02-05T05:28:12.714Z,21.20
2023-02-05T05:28:45.466Z,26.10
2023-02-05T05:29:18.126Z,21.00
2023-02-05T05:29:50.820Z,23.50
2023-02-05T05:30:23.459Z,23.30
2023-02-05T05:30:56.214Z,24.00
2023-02-05T05:31:28.856Z,21.90
2023-02-05T05:32:01.551Z,22.60
2023-02-05T05:32:34.231Z,20.20
2023-02-05T05:33:06.894Z,22.10
2023-02-05T05:33:39.566Z,22.80
2023-02-05T05:34:12.242Z,20.40
2023-02-05T05:34:44.966Z,23.30
2023-02-05T05:35:17.632Z,21.80
2023-02-05T05:35:50.315Z,23.50
2023-02-05T05:36:22.979Z,23.70
2023-02-05T05:36:55.700Z,22.00
2023-02-05T05:37:28.371Z,22.60
2023-02-05T05:38:01.034Z,22.90
2023-02-05T05:38:33.698Z,21.00
2023-02-05T05:39:06.355Z,19.30
2023-02-05T05:39:39.058Z,20.60
2023-02-05T05:40:11.710Z,21.40
2023-02-05T05:40:44.405Z,21.40
2023-02-05T05:41:17.069Z,21.80
2023-02-05T05:41:49.732Z,20.50
2023-02-05T05:42:22.401Z,22.20
2023-02-05T05:42:55.066Z,24.10
2023-02-05T05:43:27.750Z,20.90
2023-02-05T05:44:00.407Z,23.30
2023-02-05T05:44:33.084Z,20.10
2023-02-05T05:45:05.751Z,19.40
2023-02-05T05:45:38.460Z,19.40
2023-02-05T05:46:11.276Z,21.10
2023-02-05T05:46:43.919Z,19.80
2023-02-05T05:47:16.591Z,20.70
2023-02-05T05:47:49.282Z,20.30
2023-02-05T05:48:21.947Z,18.90
2023-02-05T05:48:53.045Z,19.10
2023-02-05T05:49:25.704Z,18.60
2023-02-05T05:49:58.376Z,18.30
2023-02-05T05:50:31.052Z,18.00
2023-02-05T05:51:03.733Z,18.40
2023-02-05T05:51:36.408Z,17.90
2023-02-05T05:52:09.064Z,19.00
2023-02-05T05:52:41.740Z,20.10
2023-02-05T05:53:14.430Z,19.90
2023-02-05T05:53:47.089Z,18.10
2023-02-05T05:54:19.765Z,20.30
2023-02-05T05:54:52.438Z,20.60
2023-02-05T05:55:25.077Z,20.00
2023-02-05T05:55:57.769Z,19.50
2023-02-05T05:56:30.437Z,21.00
2023-02-05T05:57:03.103Z,20.90
2023-02-05T05:57:35.772Z,21.20
2023-02-05T05:58:08.515Z,22.20
2023-02-05T05:58:41.172Z,22.60
2023-02-05T05:59:13.845Z,18.20
2023-02-05T05:59:46.514Z,19.10
2023-02-05T06:00:19.181Z,19.10
2023-02-05T06:00:51.864Z,20.00
2023-02-05T06:01:24.545Z,19.80
2023-02-05T06:01:57.211Z,17.80
2023-02-05T06:02:29.949Z,18.60
2023-02-05T06:03:02.601Z,20.20
2023-02-05T06:03:35.273Z,20.10
2023-02-05T06:04:07.951Z,19.50
2023-02-05T06:04:40.680Z,19.00
2023-02-05T06:05:13.331Z,20.90
2023-02-05T06:05:46.014Z,18.50
2023-02-05T06:06:18.691Z,18.20
2023-02-05T06:06:51.363Z,18.60
2023-02-05T06:07:24.020Z,19.70
2023-02-05T06:07:56.702Z,19.40
2023-02-05T06:08:29.364Z,18.90
2023-02-05T06:09:02.051Z,21.70
2023-02-05T06:09:33.148Z,19.00
2023-02-05T06:10:05.827Z,17.40
2023-02-05T06:10:38.488Z,19.30
2023-02-05T06:11:11.156Z,21.10
2023-02-05T06:11:43.826Z,19.10
2023-02-05T06:12:16.477Z,19.70
2023-02-05T06:12:49.153Z,17.30
2023-02-05T06:13:21.809Z,19.10
2023-02-05T06:13:54.478Z,18.70
2023-02-05T06:14:27.151Z,17.40
2023-02-05T06:14:59.831Z,19.80
2023-02-05T06:15:32.751Z,19.90
2023-02-05T06:16:05.613Z,19.30
2023-02-05T06:16:38.288Z,19.90
2023-02-05T06:17:10.946Z,17.70
2023-02-05T06:17:43.625Z,18.90
2023-02-05T06:18:16.291Z,18.80
2023-02-05T06:18:48.952Z,19.20
2023-02-05T06:19:21.627Z,17.80
2023-02-05T06:19:54.303Z,17.10
2023-02-05T06:20:26.979Z,17.10
2023-02-05T06:20:59.688Z,17.20
2023-02-05T06:21:32.356Z,18.10
2023-02-05T06:22:05.025Z,20.30
2023-02-05T06:22:37.693Z,19.00
2023-02-05T06:23:10.360Z,17.20
2023-02-05T06:23:43.040Z,20.30
2023-02-05T06:24:15.708Z,17.60
2023-02-05T06:24:48.369Z,17.80
2023-02-05T06:25:21.081Z,17.80
2023-02-05T06:25:53.742Z,17.30
2023-02-05T06:26:26.437Z,18.20
2023-02-05T06:26:59.126Z,18.00
2023-02-05T06:27:31.789Z,19.90
2023-02-05T06:28:04.505Z,18.00
2023-02-05T06:28:37.199Z,19.40
2023-02-05T06:29:09.863Z,18.70
2023-02-05T06:29:42.525Z,19.90
2023-02-05T06:30:15.214Z,17.50
2023-02-05T06:30:48.002Z,19.10
2023-02-05T06:31:20.804Z,17.80
2023-02-05T06:31:53.538Z,20.10
2023-02-05T06:32:26.954Z,20.50
2023-02-05T06:32:53.141Z,20.90
2023-02-05T06:33:25.811Z,19.70
2023-02-05T06:33:58.479Z,20.00
2023-02-05T06:34:31.150Z,21.10
2023-02-05T06:35:03.834Z,19.90
2023-02-05T06:35:36.890Z,23.50
2023-02-05T06:36:03.179Z,20.50
2023-02-05T06:36:35.842Z,20.00
2023-02-05T06:37:08.511Z,18.50
2023-02-05T06:37:47.977Z,20.40
2023-02-05T06:38:13.284Z,22.90
2023-02-05T06:38:39.475Z,23.10
2023-02-05T06:39:12.162Z,19.30
2023-02-05T06:39:44.833Z,19.60
2023-02-05T06:40:16.011Z,19.60
2023-02-05T06:40:48.707Z,23.00
2023-02-05T06:41:21.370Z,20.50
2023-02-05T06:41:54.036Z,20.80
2023-02-05T06:42:26.698Z,20.20
2023-02-05T06:42:59.376Z,18.60
2023-02-05T06:43:32.042Z,20.10
2023-02-05T06:44:04.713Z,22.50
2023-02-05T06:44:37.393Z,22.30
2023-02-05T06:45:10.270Z,22.00
2023-02-05T06:45:42.935Z,22.30
2023-02-05T06:46:15.643Z,21.80
2023-02-05T06:46:48.305Z,22.10
2023-02-05T06:47:20.976Z,22.00
2023-02-05T06:47:53.666Z,22.00
2023-02-05T06:48:26.332Z,20.90
2023-02-05T06:48:59.022Z,21.60
2023-02-05T06:49:31.683Z,21.50
2023-02-05T06:50:04.335Z,22.80
2023-02-05T06:50:37.021Z,24.70
2023-02-05T06:51:09.685Z,21.50
2023-02-05T06:51:42.342Z,26.50
2023-02-05T06:52:15.012Z,22.30
2023-02-05T06:52:47.682Z,24.70
2023-02-05T06:53:20.344Z,23.30
2023-02-05T06:53:53.013Z,25.00
2023-02-05T06:54:25.689Z,22.40
2023-02-05T06:54:58.366Z,24.90
2023-02-05T06:55:31.037Z,25.90
2023-02-05T06:56:03.751Z,25.00
2023-02-05T06:56:36.395Z,25.60
2023-02-05T06:57:09.068Z,25.20
2023-02-05T06:57:41.761Z,26.30
2023-02-05T06:58:14.427Z,26.60
2023-02-05T06:58:47.113Z,24.50
2023-02-05T06:59:19.772Z,26.70
2023-02-05T06:59:52.448Z,26.80
2023-02-05T07:00:23.556Z,24.00
2023-02-05T07:00:56.243Z,24.00
2023-02-05T07:01:28.915Z,24.40
2023-02-05T07:02:01.661Z,24.20
2023-02-05T07:02:34.374Z,23.70
2023-02-05T07:03:07.035Z,24.80