createdAt,value
2015-12-21T12:42:38.102Z,10.7
2015-12-21T12:44:39.075Z,10.7
2015-12-21T12:45:39.938Z,10.8
2015-12-21T12:46:41.879Z,10.9
2015-12-21T12:47:42.615Z,10.9
2015-12-21T12:48:43.118Z,10.8
2015-12-21T12:49:43.856Z,10.7
2015-12-21T12:50:44.592Z,10.7
2015-12-21T12:52:46.114Z,10.7
2015-12-21T12:54:50.728Z,10.6
2015-12-21T21:57:12.071Z,9.3
2015-12-21T21:58:14.293Z,9.3
2015-12-21T21:59:19.576Z,9.3
2015-12-21T22:00:18.876Z,9.3
2015-12-21T22:01:21.113Z,9.3
2015-12-21T22:02:23.462Z,9.3
2015-12-21T22:03:25.168Z,9.3
2015-12-21T22:04:27.467Z,9.3
2015-12-21T22:05:25.876Z,9.3
2015-12-21T22:06:24.301Z,9.3
2015-12-21T22:07:26.570Z,9.3
2015-12-21T22:08:28.870Z,9.3
2015-12-21T22:09:31.278Z,9.3
2015-12-21T22:10:29.562Z,9.3
2015-12-21T22:11:28.128Z,9.3
2015-12-21T22:12:26.489Z,9.3
2015-12-21T22:13:28.196Z,9.3
2015-12-21T22:14:26.886Z,9.3
2015-12-21T22:15:25.576Z,9.3
2015-12-21T22:16:24.266Z,9.2
2015-12-21T22:17:22.972Z,9.3
2015-12-21T22:18:21.412Z,9.3
2015-12-21T22:19:20.353Z,9.2
2015-12-21T22:20:22.027Z,9.2
2015-12-21T22:21:17.967Z,9.2
2015-12-21T22:22:16.967Z,9.3
2015-12-21T22:23:18.830Z,9.2
2015-12-21T22:24:17.613Z,9.2
2015-12-21T22:25:16.819Z,9.2
2015-12-21T22:26:16.041Z,9.2
2015-12-21T22:27:15.356Z,9.2
2015-12-21T22:28:14.452Z,9.2
2015-12-21T22:29:13.127Z,9.2
2015-12-21T22:30:12.067Z,9.3
2015-12-21T22:31:10.758Z,9.2
2015-12-21T22:32:09.792Z,9.3
2015-12-21T22:33:11.466Z,9.3
2015-12-21T22:34:09.906Z,9.3
2015-12-21T22:35:08.627Z,9.3
2015-12-21T22:36:07.443Z,9.3
2015-12-21T22:37:05.977Z,9.3
2015-12-21T22:38:04.683Z,9.3
2015-12-21T22:39:03.108Z,9.4
2015-12-21T22:40:01.533Z,9.4
2015-12-21T22:41:03.941Z,9.4
2015-12-21T22:42:06.178Z,9.5
2015-12-21T22:43:07.853Z,9.5
2015-12-21T22:44:10.169Z,9.5
2015-12-21T22:45:12.155Z,9.5
2015-12-21T22:47:18.692Z,9.6
2015-12-21T22:49:18.964Z,9.5
2015-12-21T22:50:20.622Z,9.6
2015-12-21T22:51:22.111Z,9.6
2015-12-21T22:52:23.550Z,9.6
2015-12-21T22:53:25.396Z,9.7
2015-12-21T22:54:26.665Z,9.7
2015-12-21T22:55:27.761Z,9.7
2015-12-21T22:56:29.139Z,9.7
2015-12-21T22:57:30.266Z,9.7
2015-12-21T22:58:31.552Z,9.7
2015-12-21T22:59:32.522Z,9.7
2015-12-21T23:00:33.791Z,9.7
2015-12-21T23:01:35.027Z,9.8
2015-12-21T23:02:36.358Z,9.8
2015-12-21T23:03:38.049Z,9.8
2015-12-21T23:04:39.333Z,9.8
2015-12-21T23:05:40.555Z,9.8
2015-12-21T23:06:42.074Z,9.8
2015-12-21T23:07:43.577Z,9.8
2015-12-21T23:08:45.344Z,9.7
2015-12-21T23:09:47.252Z,9.7
2015-12-21T23:10:48.991Z,9.8
2015-12-21T23:11:50.649Z,9.7
2015-12-21T23:12:52.465Z,9.8
2015-12-21T23:13:54.186Z,9.7
2015-12-21T23:14:56.502Z,9.7
2015-12-21T23:15:58.863Z,9.7
2015-12-21T23:17:01.022Z,9.7
2015-12-21T23:17:59.479Z,9.6
2015-12-21T23:18:57.903Z,9.6
2015-12-21T23:19:56.578Z,9.7
2015-12-21T23:20:55.268Z,9.7
2015-12-21T23:23:53.901Z,9.7
2015-12-21T23:26:50.094Z,9.7
2015-12-21T23:27:48.924Z,9.7
2015-12-21T23:28:47.881Z,9.7
2015-12-21T23:29:47.118Z,9.6
2015-12-21T23:30:46.277Z,9.6
2015-12-21T23:31:45.483Z,9.6
2015-12-21T23:32:44.611Z,9.6
2015-12-21T23:33:46.208Z,9.7
2015-12-21T23:34:45.038Z,9.7
2015-12-21T23:35:43.572Z,9.7
2015-12-21T23:36:42.168Z,9.7
2015-12-21T23:37:40.437Z,9.7
2015-12-21T23:38:38.877Z,9.7
2015-12-21T23:39:41.162Z,9.7
2015-12-21T23:40:43.445Z,9.7
2015-12-21T23:41:45.713Z,9.8
2015-12-21T23:42:48.185Z,9.8
2015-12-21T23:43:49.766Z,9.8
2015-12-21T23:44:51.910Z,9.8
2015-12-21T23:46:55.587Z,9.8
2015-12-21T23:47:57.604Z,9.8
2015-12-21T23:48:59.405Z,9.9
2015-12-21T23:50:00.626Z,9.9
2015-12-21T23:51:01.895Z,10
2015-12-21T23:52:03.163Z,10
2015-12-21T23:53:04.587Z,10
2015-12-21T23:54:06.340Z,10.1
2015-12-21T23:55:06.921Z,10.1
2015-12-21T23:56:07.659Z,10.1
2015-12-21T23:57:08.396Z,10.1
2015-12-21T23:58:09.149Z,10
2015-12-21T23:59:09.885Z,10
