createdAt,value
2023-03-05T00:08:41.232Z,80.93
2023-03-05T00:18:47.759Z,80.69
2023-03-05T00:28:53.974Z,80.56
2023-03-05T00:38:59.819Z,80.59
2023-03-05T00:49:06.138Z,80.83
2023-03-05T00:59:11.824Z,80.86
2023-03-05T01:09:17.533Z,81.07
2023-03-05T01:19:23.242Z,81.10
2023-03-05T01:29:29.080Z,81.48
2023-03-05T01:39:36.373Z,81.73
2023-03-05T01:49:43.695Z,81.94
2023-03-05T01:59:52.111Z,82.03
2023-03-05T02:09:58.190Z,82.44
2023-03-05T02:20:10.787Z,83.05
2023-03-05T02:30:17.281Z,83.60
2023-03-05T02:40:23.265Z,83.79
2023-03-05T02:50:30.037Z,83.88
2023-03-05T03:00:36.339Z,84.28
2023-03-05T03:10:42.151Z,84.63
2023-03-05T03:20:48.041Z,85.03
2023-03-05T03:30:53.875Z,85.46
2023-03-05T03:40:59.501Z,85.52
2023-03-05T03:51:08.909Z,85.54
2023-03-05T04:01:14.758Z,85.71
2023-03-05T04:11:20.588Z,86.27
2023-03-05T04:21:26.664Z,86.30
2023-03-05T04:31:32.373Z,86.70
2023-03-05T04:41:38.357Z,86.88
2023-03-05T04:51:44.479Z,86.95
2023-03-05T05:01:50.801Z,87.05
2023-03-05T05:11:56.626Z,87.34
2023-03-05T05:22:02.855Z,87.58
2023-03-05T05:32:09.508Z,88.09
2023-03-05T05:42:15.215Z,89.14
2023-03-05T05:52:20.992Z,89.21
2023-03-05T06:02:27.785Z,89.33
2023-03-05T06:12:33.457Z,89.33
2023-03-05T06:22:40.397Z,89.56
2023-03-05T06:32:46.187Z,89.67
2023-03-05T06:42:52.430Z,89.80
2023-03-05T06:52:58.458Z,89.63
2023-03-05T07:03:04.327Z,89.44
2023-03-05T07:13:10.409Z,88.89
2023-03-05T07:23:16.323Z,88.53
2023-03-05T07:33:22.333Z,88.26
2023-03-05T07:43:26.589Z,88.18
2023-03-05T07:53:32.374Z,88.11
2023-03-05T08:03:39.372Z,87.70
2023-03-05T08:13:46.171Z,87.39
2023-03-05T08:23:52.107Z,87.48
2023-03-05T08:33:58.898Z,87.43
2023-03-05T08:44:04.975Z,87.45
2023-03-05T08:54:11.880Z,87.62
2023-03-05T09:04:17.623Z,88.04
2023-03-05T09:14:23.438Z,88.85
2023-03-05T09:24:29.159Z,88.80
2023-03-05T09:34:35.740Z,88.88
2023-03-05T09:44:48.573Z,88.79
2023-03-05T09:54:57.981Z,89.08
2023-03-05T10:05:13.439Z,89.18
2023-03-05T10:15:26.143Z,89.23
2023-03-05T10:25:49.711Z,89.30
2023-03-05T10:36:27.514Z,89.29
2023-03-05T10:46:36.694Z,89.34
2023-03-05T10:56:42.295Z,89.27
2023-03-05T11:06:48.203Z,89.80
2023-03-05T11:16:53.965Z,90.22
2023-03-05T11:27:00.775Z,90.45
2023-03-05T11:37:06.571Z,90.47
2023-03-05T11:47:24.995Z,90.23
2023-03-05T11:57:34.295Z,89.62
2023-03-05T12:07:43.627Z,89.24
2023-03-05T12:17:59.947Z,88.87
2023-03-05T12:28:05.664Z,88.61
2023-03-05T12:38:32.215Z,89.12
2023-03-05T12:48:44.040Z,89.07
2023-03-05T12:58:53.716Z,89.31
2023-03-05T13:09:02.067Z,89.43
2023-03-05T13:19:18.351Z,89.33
2023-03-05T13:29:28.089Z,89.77
2023-03-05T13:39:35.920Z,89.94
2023-03-05T13:49:41.811Z,88.96
2023-03-05T13:59:54.884Z,88.71
2023-03-05T14:10:03.068Z,88.90
2023-03-05T14:20:29.088Z,88.92
2023-03-05T14:30:36.649Z,89.07
2023-03-05T14:40:42.335Z,88.55
2023-03-05T14:50:51.685Z,87.75
2023-03-05T15:00:57.974Z,87.28
2023-03-05T15:11:04.330Z,87.37
2023-03-05T15:21:09.940Z,88.88
2023-03-05T15:31:17.400Z,89.62
2023-03-05T15:41:23.323Z,89.54
2023-03-05T15:51:29.136Z,89.64
2023-03-05T16:01:34.969Z,89.74
2023-03-05T16:11:48.141Z,89.67
2023-03-05T16:21:54.194Z,89.89
2023-03-05T16:32:00.194Z,90.16
2023-03-05T16:42:08.283Z,90.53
2023-03-05T16:52:19.112Z,90.86
2023-03-05T17:02:25.707Z,90.95
2023-03-05T17:12:29.906Z,91.71
2023-03-05T17:22:35.776Z,92.77
2023-03-05T17:32:41.576Z,93.43
2023-03-05T17:42:46.084Z,93.76
2023-03-05T17:52:52.083Z,94.35
2023-03-05T18:02:59.015Z,94.67
2023-03-05T18:13:04.993Z,94.20
2023-03-05T18:23:09.543Z,93.68
2023-03-05T18:33:19.654Z,93.28
2023-03-05T18:43:26.246Z,93.49
2023-03-05T18:53:32.537Z,93.58
2023-03-05T19:03:38.304Z,93.87
2023-03-05T19:13:48.964Z,94.37
2023-03-05T19:23:55.262Z,93.88
2023-03-05T19:34:01.771Z,94.04
2023-03-05T19:44:08.304Z,94.83
2023-03-05T19:54:15.529Z,94.22
2023-03-05T20:04:25.886Z,94.09
2023-03-05T20:14:31.515Z,94.16
2023-03-05T20:24:37.419Z,94.51
2023-03-05T20:34:43.363Z,94.54
2023-03-05T20:44:49.211Z,94.56
2023-03-05T20:54:55.096Z,94.57
2023-03-05T21:05:00.903Z,94.86
2023-03-05T21:15:07.949Z,94.96
2023-03-05T21:25:20.868Z,94.48
2023-03-05T21:35:26.788Z,94.21
2023-03-05T21:45:33.236Z,94.16
2023-03-05T21:55:46.516Z,94.06
2023-03-05T22:05:52.832Z,94.24
2023-03-05T22:15:59.881Z,94.09
2023-03-05T22:26:07.837Z,94.01
2023-03-05T22:36:15.353Z,93.60
2023-03-05T22:46:23.256Z,93.41
2023-03-05T22:56:29.002Z,93.47
2023-03-05T23:06:34.676Z,93.19
2023-03-05T23:16:40.335Z,93.00
2023-03-05T23:26:46.114Z,92.80
2023-03-05T23:36:51.896Z,92.76
2023-03-05T23:46:57.638Z,92.96
2023-03-05T23:57:03.273Z,93.23
