createdAt,value
2019-04-14T00:01:39.103Z,101475.13
2019-04-14T00:04:22.584Z,101478.33
2019-04-14T00:06:54.814Z,101478.50
2019-04-14T00:09:27.207Z,101480.30
2019-04-14T00:11:59.093Z,101478.70
2019-04-14T00:14:30.008Z,101480.22
2019-04-14T00:17:02.106Z,101476.34
2019-04-14T00:19:34.673Z,101477.69
2019-04-14T00:22:07.217Z,101472.55
2019-04-14T00:24:40.228Z,101471.07
2019-04-14T00:27:11.359Z,101463.81
2019-04-14T00:29:42.220Z,101462.51
2019-04-14T00:32:14.111Z,101460.22
2019-04-14T00:34:59.415Z,101456.80
2019-04-14T00:37:35.881Z,101449.64
2019-04-14T00:40:15.136Z,101457.20
2019-04-14T00:43:00.487Z,101459.68
2019-04-14T00:45:45.291Z,101454.91
2019-04-14T00:48:18.954Z,101446.39
2019-04-14T00:50:49.539Z,101444.99
2019-04-14T00:53:20.813Z,101455.20
2019-04-14T00:55:51.734Z,101450.31
2019-04-14T00:58:23.605Z,101448.23
2019-04-14T01:00:55.752Z,101453.24
2019-04-14T01:03:26.646Z,101454.31
2019-04-14T01:05:59.053Z,101451.61
2019-04-14T01:08:29.937Z,101446.06
2019-04-14T01:11:01.167Z,101447.20
2019-04-14T01:13:33.173Z,101438.23
2019-04-14T01:16:11.597Z,101445.78
2019-04-14T01:18:38.672Z,101441.33
2019-04-14T01:21:10.944Z,101443.69
2019-04-14T01:23:43.472Z,101446.06
2019-04-14T01:26:16.021Z,101454.99
2019-04-14T01:28:48.204Z,101449.57
2019-04-14T01:31:20.649Z,101453.08
2019-04-14T01:33:53.283Z,101447.16
2019-04-14T01:36:25.519Z,101453.16
2019-04-14T01:38:56.380Z,101456.22
2019-04-14T01:41:28.226Z,101446.92
2019-04-14T01:44:00.234Z,101446.92
2019-04-14T01:46:33.052Z,101461.63
2019-04-14T01:49:04.935Z,101453.48
2019-04-14T01:51:59.223Z,101456.56
2019-04-14T01:54:42.992Z,101455.58
2019-04-14T01:57:32.893Z,101461.81
2019-04-14T02:00:22.828Z,101461.92
2019-04-14T02:02:55.374Z,101459.48
2019-04-14T02:05:26.360Z,101443.11
2019-04-14T02:07:58.003Z,101464.30
2019-04-14T02:10:30.392Z,101465.63
2019-04-14T02:13:02.824Z,101472.16
2019-04-14T02:15:35.114Z,101471.75
2019-04-14T02:18:07.711Z,101469.58
2019-04-14T02:20:40.380Z,101475.36
2019-04-14T02:23:12.598Z,101476.69
2019-04-14T02:25:45.058Z,101477.85
2019-04-14T02:28:17.651Z,101480.94
2019-04-14T02:31:00.224Z,101477.94
2019-04-14T02:33:44.590Z,101486.68
2019-04-14T02:39:01.290Z,101486.78
2019-04-14T02:41:27.690Z,101482.72
2019-04-14T02:44:04.383Z,101490.25
2019-04-14T02:46:39.992Z,101487.27
2019-04-14T02:49:20.418Z,101490.25
2019-04-14T02:51:36.375Z,101486.81
2019-04-14T02:54:13.832Z,101488.95
2019-04-14T02:56:41.212Z,101497.71
2019-04-14T02:59:11.715Z,101493.38
2019-04-14T03:04:19.140Z,101494.27
2019-04-14T03:06:58.210Z,101499.95
2019-04-14T03:09:38.838Z,101494.69
2019-04-14T03:12:01.172Z,101493.82
2019-04-14T03:17:39.094Z,101496.85
2019-04-14T03:20:27.403Z,101493.00
2019-04-14T03:25:51.317Z,101493.47
2019-04-14T03:28:31.739Z,101486.55
2019-04-14T03:31:25.250Z,101489.14
2019-04-14T03:34:17.603Z,101487.92
2019-04-14T03:41:24.062Z,101497.45
2019-04-14T03:43:48.304Z,101493.99
2019-04-14T03:46:41.502Z,101495.71
2019-04-14T03:48:58.415Z,101497.84
2019-04-14T03:51:43.159Z,101503.95
2019-04-14T03:53:58.738Z,101494.41
2019-04-14T03:57:01.838Z,101496.05
2019-04-14T03:59:34.511Z,101498.34
2019-04-14T04:02:05.454Z,101503.53
2019-04-14T04:04:36.591Z,101496.19
2019-04-14T04:07:08.240Z,101503.11
2019-04-14T04:09:45.480Z,101504.02
2019-04-14T04:12:16.718Z,101505.27
2019-04-14T04:14:48.543Z,101508.81
2019-04-14T04:17:56.598Z,101504.02
2019-04-14T04:20:35.557Z,101510.12
2019-04-14T04:23:24.889Z,101513.58
2019-04-14T04:26:01.746Z,101515.75
2019-04-14T04:28:50.382Z,101522.69
2019-04-14T04:31:30.686Z,101524.89
2019-04-14T04:34:10.099Z,101515.75
2019-04-14T04:36:59.559Z,101528.80
2019-04-14T04:39:36.360Z,101524.46
2019-04-14T04:42:07.018Z,101531.83
2019-04-14T04:44:38.244Z,101532.27
2019-04-14T04:47:09.916Z,101528.77
2019-04-14T04:49:41.042Z,101530.98
2019-04-14T04:52:13.989Z,101532.25
2019-04-14T04:54:45.021Z,101528.81
2019-04-14T04:57:15.840Z,101533.14
2019-04-14T04:59:47.663Z,101534.77
2019-04-14T05:02:19.811Z,101521.78
2019-04-14T05:04:50.821Z,101525.72
2019-04-14T05:07:23.157Z,101525.70
2019-04-14T05:10:16.036Z,101525.33
2019-04-14T05:13:00.565Z,101532.67
2019-04-14T05:15:48.941Z,101528.30
2019-04-14T05:18:22.332Z,101526.56
2019-04-14T05:20:55.217Z,101527.39
2019-04-14T05:23:26.322Z,101531.30
2019-04-14T05:25:58.148Z,101533.84
2019-04-14T05:28:31.014Z,101530.23
2019-04-14T05:31:03.250Z,101533.39
2019-04-14T05:33:34.535Z,101536.02
2019-04-14T05:36:06.328Z,101538.63
2019-04-14T05:38:38.517Z,101536.02
2019-04-14T05:41:11.502Z,101531.19
2019-04-14T05:43:48.766Z,101526.83
2019-04-14T05:46:16.345Z,101502.13
2019-04-14T05:48:47.409Z,101502.13
2019-04-14T05:51:20.165Z,101531.14
2019-04-14T05:53:52.280Z,101535.05
2019-04-14T05:56:23.726Z,101544.33
2019-04-14T05:58:55.692Z,101540.16
2019-04-14T06:01:27.042Z,101548.81
2019-04-14T06:03:58.311Z,101550.14
2019-04-14T06:06:29.624Z,101552.23
2019-04-14T06:09:00.497Z,101547.59
2019-04-14T06:11:32.737Z,101551.00
2019-04-14T06:14:03.951Z,101546.67
2019-04-14T06:16:35.065Z,101543.89
2019-04-14T06:19:05.935Z,101548.43
2019-04-14T06:21:37.056Z,101551.80
2019-04-14T06:24:08.207Z,101551.34
2019-04-14T06:26:39.148Z,101545.27
2019-04-14T06:29:09.983Z,101547.53
2019-04-14T06:32:02.983Z,101544.19
2019-04-14T06:34:46.758Z,101550.44
2019-04-14T06:37:26.520Z,101554.38
2019-04-14T06:39:57.654Z,101549.03
2019-04-14T06:42:28.612Z,101549.38
2019-04-14T06:44:59.465Z,101549.67
2019-04-14T06:47:30.727Z,101544.89
2019-04-14T06:50:01.863Z,101544.52
2019-04-14T06:52:32.734Z,101556.16
2019-04-14T06:55:03.789Z,101558.33
2019-04-14T06:57:34.995Z,101564.78
2019-04-14T07:00:05.999Z,101562.10
2019-04-14T07:02:36.855Z,101558.22
2019-04-14T07:05:07.731Z,101551.90
2019-04-14T07:07:38.671Z,101552.27
2019-04-14T07:10:09.691Z,101560.34
2019-04-14T07:12:43.008Z,101556.60
2019-04-14T07:15:13.449Z,101559.53
2019-04-14T07:17:44.761Z,101560.43
2019-04-14T07:20:15.626Z,101559.66
2019-04-14T07:22:46.489Z,101563.38
2019-04-14T07:25:17.331Z,101564.27
2019-04-14T07:27:48.228Z,101559.05
2019-04-14T07:30:44.264Z,101566.66
2019-04-14T07:33:32.687Z,101563.34
2019-04-14T07:36:31.816Z,101570.84
2019-04-14T07:39:27.957Z,101576.97
2019-04-14T07:42:07.152Z,101568.97
2019-04-14T07:44:56.335Z,101572.23
2019-04-14T07:47:43.440Z,101575.06
2019-04-14T07:50:39.612Z,101576.66
2019-04-14T07:53:28.735Z,101573.04
2019-04-14T07:56:13.974Z,101575.25
2019-04-14T07:58:56.282Z,101573.89
2019-04-14T08:01:44.783Z,101576.11
2019-04-14T08:04:18.976Z,101579.63
2019-04-14T08:06:51.621Z,101573.53
2019-04-14T08:09:22.457Z,101575.71
2019-04-14T08:11:53.458Z,101572.44
2019-04-14T08:14:24.608Z,101559.09
2019-04-14T08:16:56.368Z,101573.38
2019-04-14T08:19:27.202Z,101570.40
2019-04-14T08:21:58.101Z,101582.72
2019-04-14T08:24:29.209Z,101577.02
2019-04-14T08:27:00.389Z,101580.71
2019-04-14T08:29:31.926Z,101580.66
2019-04-14T08:32:02.755Z,101573.75
2019-04-14T08:34:33.861Z,101575.86
2019-04-14T08:37:04.741Z,101575.78
2019-04-14T08:39:35.955Z,101581.75
2019-04-14T08:42:24.600Z,101576.02
2019-04-14T08:44:56.060Z,101583.13
2019-04-14T08:47:49.631Z,101578.14
2019-04-14T08:50:42.842Z,101571.99
2019-04-14T08:53:20.011Z,101566.75
2019-04-14T08:56:12.641Z,101582.26
2019-04-14T08:58:59.193Z,101567.09
2019-04-14T09:01:36.071Z,101586.19
2019-04-14T09:04:31.851Z,101589.20
2019-04-14T09:07:20.752Z,101582.91
2019-04-14T09:09:55.918Z,101580.03
2019-04-14T09:12:30.437Z,101579.13
2019-04-14T09:15:01.350Z,101577.81
2019-04-14T09:17:33.534Z,101574.27
2019-04-14T09:20:05.389Z,101578.72
2019-04-14T09:22:36.551Z,101579.69
2019-04-14T09:25:08.005Z,101582.75
2019-04-14T09:27:39.358Z,101585.56
2019-04-14T09:30:10.394Z,101578.91
2019-04-14T09:32:41.382Z,101590.44
2019-04-14T09:35:12.253Z,101586.72
2019-04-14T09:37:43.182Z,101593.13
2019-04-14T09:40:14.366Z,101593.78
2019-04-14T09:42:45.271Z,101594.41
2019-04-14T09:45:16.216Z,101593.43
2019-04-14T09:47:47.075Z,101591.31
2019-04-14T09:50:17.988Z,101604.52
2019-04-14T09:52:49.510Z,101595.67
2019-04-14T09:55:20.383Z,101593.24
2019-04-14T09:57:51.207Z,101592.75
2019-04-14T10:00:22.162Z,101591.91
2019-04-14T10:02:53.601Z,101596.97
2019-04-14T10:05:24.842Z,101597.58
2019-04-14T10:07:55.992Z,101597.50
2019-04-14T10:10:26.901Z,101601.27
2019-04-14T10:12:58.290Z,101602.88
2019-04-14T10:15:29.173Z,101603.98
2019-04-14T10:18:00.055Z,101605.98
2019-04-14T10:20:31.428Z,101598.88
2019-04-14T10:23:02.308Z,101604.42
2019-04-14T10:25:33.588Z,101600.30
2019-04-14T10:28:04.537Z,101592.87
2019-04-14T10:30:35.698Z,101601.59
2019-04-14T10:33:06.602Z,101597.08
2019-04-14T10:35:37.880Z,101603.47
2019-04-14T10:38:09.193Z,101601.67
2019-04-14T10:40:40.041Z,101599.72
2019-04-14T10:43:11.151Z,101595.11
2019-04-14T10:45:42.073Z,101602.70
2019-04-14T10:48:12.985Z,101603.36
2019-04-14T10:50:45.018Z,101610.52
2019-04-14T10:53:16.111Z,101610.52
2019-04-14T10:55:47.219Z,101611.41
2019-04-14T10:58:18.163Z,101602.25
2019-04-14T11:00:49.269Z,101614.30
2019-04-14T11:03:21.761Z,101618.17
2019-04-14T11:06:00.874Z,101622.72
2019-04-14T11:08:31.726Z,101619.11
2019-04-14T11:11:03.415Z,101623.92
2019-04-14T11:13:35.354Z,101618.55
2019-04-14T11:16:07.319Z,101627.94
2019-04-14T11:18:39.614Z,101622.56
2019-04-14T11:21:10.481Z,101617.88
2019-04-14T11:23:41.322Z,101618.47
2019-04-14T11:26:12.927Z,101623.40
2019-04-14T11:28:43.848Z,101622.80
2019-04-14T11:31:17.124Z,101627.20
2019-04-14T11:34:01.271Z,101627.20
2019-04-14T11:36:49.988Z,101627.58
2019-04-14T11:39:21.100Z,101630.58
2019-04-14T11:41:52.055Z,101627.27
2019-04-14T11:44:22.911Z,101630.80
2019-04-14T11:46:53.806Z,101627.89
2019-04-14T11:49:25.019Z,101629.11
2019-04-14T11:51:56.040Z,101636.33
2019-04-14T11:54:26.959Z,101637.25
2019-04-14T11:56:57.863Z,101635.79
2019-04-14T11:59:48.441Z,101639.72
2019-04-14T12:02:40.399Z,101642.60
2019-04-14T12:05:36.112Z,101637.42
2019-04-14T12:08:26.106Z,101637.42
2019-04-14T12:10:57.523Z,101643.65
2019-04-14T12:13:28.615Z,101638.62
2019-04-14T12:15:59.525Z,101637.44
2019-04-14T12:18:30.978Z,101642.94
2019-04-14T12:21:01.833Z,101642.75
2019-04-14T12:23:33.279Z,101649.61
2019-04-14T12:26:05.979Z,101645.95
2019-04-14T12:28:36.881Z,101652.64
2019-04-14T12:31:09.344Z,101642.35
2019-04-14T12:33:40.221Z,101657.28
2019-04-14T12:36:13.008Z,101648.84
2019-04-14T12:38:45.478Z,101653.14
2019-04-14T12:41:22.640Z,101651.19
2019-04-14T12:44:01.360Z,101649.16
2019-04-14T12:46:42.466Z,101652.56
2019-04-14T12:49:23.643Z,101657.23
2019-04-14T12:52:21.041Z,101660.67
2019-04-14T12:54:45.145Z,101654.00
2019-04-14T12:57:18.297Z,101658.66
2019-04-14T12:59:49.162Z,101649.69
2019-04-14T13:02:22.538Z,101652.25
2019-04-14T13:04:55.396Z,101657.82
2019-04-14T13:07:25.936Z,101650.86
2019-04-14T13:09:57.097Z,101657.41
2019-04-14T13:12:27.989Z,101645.95
2019-04-14T13:14:58.844Z,101646.61
2019-04-14T13:17:29.737Z,101649.54
2019-04-14T13:20:00.577Z,101653.75
2019-04-14T13:22:34.005Z,101646.21
2019-04-14T13:25:05.582Z,101649.23
2019-04-14T13:27:36.488Z,101647.77
2019-04-14T13:30:09.963Z,101648.17
2019-04-14T13:32:40.885Z,101647.39
2019-04-14T13:35:11.867Z,101650.07
2019-04-14T13:37:43.253Z,101645.82
2019-04-14T13:40:14.733Z,101649.63
2019-04-14T13:42:45.684Z,101645.95
2019-04-14T13:45:16.532Z,101651.66
2019-04-14T13:47:47.421Z,101644.96
2019-04-14T13:50:18.283Z,101646.81
2019-04-14T13:52:49.422Z,101636.97
2019-04-14T13:55:20.685Z,101651.38
2019-04-14T13:57:51.528Z,101641.88
2019-04-14T14:00:22.770Z,101644.83
2019-04-14T14:02:53.711Z,101643.72
2019-04-14T14:05:24.621Z,101647.53
2019-04-14T14:07:55.491Z,101641.16
2019-04-14T14:10:29.806Z,101642.42
2019-04-14T14:13:13.278Z,101645.50
2019-04-14T14:16:07.338Z,101642.69
2019-04-14T14:18:48.419Z,101644.11
2019-04-14T14:21:56.815Z,101643.61
2019-04-14T14:24:39.431Z,101638.34
2019-04-14T14:27:10.969Z,101634.36
2019-04-14T14:29:41.954Z,101635.42
2019-04-14T14:32:19.203Z,101637.03
2019-04-14T14:34:50.363Z,101631.02
2019-04-14T14:37:21.231Z,101637.50
2019-04-14T14:39:53.169Z,101640.90
2019-04-14T14:42:24.077Z,101641.36
2019-04-14T14:45:00.968Z,101633.62
2019-04-14T14:47:32.722Z,101641.04
2019-04-14T14:50:26.600Z,101636.44
2019-04-14T14:52:57.728Z,101633.41
2019-04-14T14:55:28.688Z,101636.84
2019-04-14T14:57:59.546Z,101633.35
2019-04-14T15:00:32.596Z,101634.98
2019-04-14T15:03:04.594Z,101629.22
2019-04-14T15:05:36.590Z,101629.22
2019-04-14T15:08:07.829Z,101632.03
2019-04-14T15:10:38.724Z,101631.89
2019-04-14T15:13:10.576Z,101629.59
2019-04-14T15:15:41.513Z,101628.66
2019-04-14T15:18:13.125Z,101634.22
2019-04-14T15:20:44.125Z,101630.13
2019-04-14T15:23:24.684Z,101626.13
2019-04-14T15:25:47.923Z,101627.09
2019-04-14T15:28:18.817Z,101628.94
2019-04-14T15:30:49.701Z,101629.20
2019-04-14T15:33:20.598Z,101628.62
2019-04-14T15:35:52.461Z,101624.32
2019-04-14T15:38:24.300Z,101633.34
2019-04-14T15:40:55.222Z,101623.45
2019-04-14T15:43:26.366Z,101622.49
2019-04-14T15:45:59.464Z,101620.88
2019-04-14T15:48:30.383Z,101626.78
2019-04-14T15:51:01.544Z,101629.87
2019-04-14T15:53:38.205Z,101635.67
2019-04-14T15:56:06.779Z,101634.20
2019-04-14T15:58:43.639Z,101633.98
2019-04-14T16:01:36.411Z,101637.37
2019-04-14T16:04:29.644Z,101640.77
2019-04-14T16:07:19.807Z,101635.12
2019-04-14T16:10:01.771Z,101637.52
2019-04-14T16:12:56.034Z,101645.78
2019-04-14T16:16:04.372Z,101643.14
2019-04-14T16:18:49.138Z,101639.91
2019-04-14T16:21:20.026Z,101638.12
2019-04-14T16:23:51.735Z,101641.38
2019-04-14T16:26:44.894Z,101643.08
2019-04-14T16:29:20.007Z,101641.81
2019-04-14T16:32:12.913Z,101640.67
2019-04-14T16:34:56.161Z,101643.23
2019-04-14T16:37:27.395Z,101643.78
2019-04-14T16:39:58.658Z,101638.52
2019-04-14T16:42:29.806Z,101646.23
2019-04-14T16:45:00.651Z,101646.23
2019-04-14T16:47:32.141Z,101646.09
2019-04-14T16:50:03.454Z,101648.24
2019-04-14T16:52:56.622Z,101648.80
2019-04-14T16:55:43.847Z,101648.80
2019-04-14T16:58:20.383Z,101649.19
2019-04-14T17:00:56.357Z,101650.55
2019-04-14T17:03:27.208Z,101646.23
2019-04-14T17:05:58.463Z,101642.67
2019-04-14T17:08:29.556Z,101648.48
2019-04-14T17:11:00.723Z,101655.90
2019-04-14T17:13:34.812Z,101655.43
2019-04-14T17:16:23.594Z,101652.63
2019-04-14T17:19:03.255Z,101652.25
2019-04-14T17:21:42.542Z,101665.32
2019-04-14T17:24:31.178Z,101670.19
2019-04-14T17:27:11.767Z,101668.30
2019-04-14T17:30:16.980Z,101667.52
2019-04-14T17:33:07.581Z,101674.78
2019-04-14T17:36:03.998Z,101678.56
2019-04-14T17:38:48.790Z,101673.08
2019-04-14T17:41:56.736Z,101677.89
2019-04-14T17:44:45.366Z,101679.39
2019-04-14T17:47:34.378Z,101683.46
2019-04-14T17:50:23.996Z,101682.13
2019-04-14T17:53:00.577Z,101675.95
2019-04-14T17:55:49.117Z,101681.09
2019-04-14T17:58:15.233Z,101679.03
2019-04-14T18:00:56.684Z,101655.71
2019-04-14T18:03:38.196Z,101688.69
2019-04-14T18:06:28.703Z,101682.41
2019-04-14T18:09:29.026Z,101688.22
2019-04-14T18:12:19.126Z,101680.52
2019-04-14T18:15:15.195Z,101684.05
2019-04-14T18:18:05.105Z,101683.20
2019-04-14T18:20:41.080Z,101697.34
2019-04-14T18:23:11.978Z,101701.14
2019-04-14T18:25:43.507Z,101698.13
2019-04-14T18:28:25.996Z,101701.65
2019-04-14T18:31:01.958Z,101706.90
2019-04-14T18:33:52.387Z,101709.61
2019-04-14T18:36:45.379Z,101719.59
2019-04-14T18:39:49.734Z,101722.15
2019-04-14T18:42:25.257Z,101718.95
2019-04-14T18:45:15.024Z,101725.73
2019-04-14T18:47:48.660Z,101728.40
2019-04-14T18:50:27.644Z,101710.17
2019-04-14T18:53:08.961Z,101732.15
2019-04-14T18:55:48.795Z,101731.45
2019-04-14T18:58:42.717Z,101726.62
2019-04-14T19:01:18.533Z,101730.85
2019-04-14T19:03:49.419Z,101730.02
2019-04-14T19:06:20.309Z,101729.55
2019-04-14T19:08:51.867Z,101725.27
2019-04-14T19:11:40.631Z,101729.63
2019-04-14T19:14:14.378Z,101729.63
2019-04-14T19:16:48.637Z,101737.43
2019-04-14T19:19:20.510Z,101741.42
2019-04-14T19:21:51.624Z,101736.18
2019-04-14T19:24:22.500Z,101748.30
2019-04-14T19:26:53.677Z,101747.39
2019-04-14T19:29:27.549Z,101744.75
2019-04-14T19:31:57.276Z,101750.52
2019-04-14T19:34:28.136Z,101748.61
2019-04-14T19:36:59.428Z,101744.75
2019-04-14T19:39:31.191Z,101761.73
2019-04-14T19:42:02.058Z,101758.73
2019-04-14T19:44:32.920Z,101763.81
2019-04-14T19:47:03.915Z,101762.44
2019-04-14T19:49:34.816Z,101771.25
2019-04-14T19:52:06.045Z,101772.50
2019-04-14T19:54:37.240Z,101774.11
2019-04-14T19:57:08.100Z,101771.31
2019-04-14T19:59:40.105Z,101772.73
2019-04-14T20:02:11.208Z,101772.73
2019-04-14T20:04:42.071Z,101776.88
2019-04-14T20:07:13.118Z,101777.73
2019-04-14T20:09:44.241Z,101777.67
2019-04-14T20:12:15.398Z,101780.04
2019-04-14T20:14:47.867Z,101781.67
2019-04-14T20:17:53.106Z,101778.68
2019-04-14T20:20:35.613Z,101779.57
2019-04-14T20:23:17.152Z,101779.05
2019-04-14T20:26:04.426Z,101777.80
2019-04-14T20:28:40.045Z,101784.45
2019-04-14T20:31:26.794Z,101787.62
2019-04-14T20:33:58.030Z,101781.50
2019-04-14T20:36:29.456Z,101784.84
2019-04-14T20:39:00.396Z,101786.86
2019-04-14T20:41:31.915Z,101788.69
2019-04-14T20:44:03.311Z,101793.95
2019-04-14T20:46:34.230Z,101792.02
2019-04-14T20:49:06.062Z,101790.77
2019-04-14T20:51:36.934Z,101790.70
2019-04-14T20:54:07.872Z,101790.40
2019-04-14T20:56:38.876Z,101789.25
2019-04-14T20:59:09.802Z,101791.30
2019-04-14T21:01:44.869Z,101791.86
2019-04-14T21:04:27.941Z,101791.02
2019-04-14T21:07:16.793Z,101791.92
2019-04-14T21:09:57.257Z,101795.25
2019-04-14T21:12:50.164Z,101795.95
2019-04-14T21:15:34.825Z,101797.83
2019-04-14T21:18:12.487Z,101799.05
2019-04-14T21:21:11.440Z,101789.41
2019-04-14T21:23:56.708Z,101801.59
2019-04-14T21:27:04.665Z,101799.03
2019-04-14T21:30:00.360Z,101797.66
2019-04-14T21:32:39.329Z,101797.59
2019-04-14T21:35:41.547Z,101796.73
2019-04-14T21:38:24.614Z,101789.09
2019-04-14T21:41:02.703Z,101795.83
2019-04-14T21:43:33.525Z,101790.15
2019-04-14T21:46:04.580Z,101790.27
2019-04-14T21:48:35.659Z,101794.73
2019-04-14T21:51:06.602Z,101786.91
2019-04-14T21:53:37.833Z,101786.99
2019-04-14T21:56:13.488Z,101793.28
2019-04-14T21:59:00.261Z,101797.67
2019-04-14T22:01:53.002Z,101794.71
2019-04-14T22:04:43.825Z,101802.07
2019-04-14T22:07:32.590Z,101796.98
2019-04-14T22:10:18.095Z,101804.48
2019-04-14T22:12:49.399Z,101812.04
2019-04-14T22:15:20.270Z,101808.09
2019-04-14T22:17:51.590Z,101818.81
2019-04-14T22:20:22.483Z,101820.08
2019-04-14T22:22:53.240Z,101823.38
2019-04-14T22:25:24.360Z,101828.95
2019-04-14T22:27:55.316Z,101824.03
2019-04-14T22:30:26.178Z,101826.92
2019-04-14T22:32:57.031Z,101827.70
2019-04-14T22:35:28.935Z,101828.16
2019-04-14T22:38:00.340Z,101826.16
2019-04-14T22:40:31.205Z,101823.46
2019-04-14T22:43:02.155Z,101821.66
2019-04-14T22:45:33.273Z,101820.91
2019-04-14T22:48:04.745Z,101814.94
2019-04-14T22:50:35.588Z,101819.64
2019-04-14T22:53:06.458Z,101829.75
2019-04-14T22:55:37.700Z,101829.90
2019-04-14T22:58:09.736Z,101843.68
2019-04-14T23:00:45.511Z,101852.47
2019-04-14T23:03:37.273Z,101851.50
2019-04-14T23:06:39.120Z,101865.97
2019-04-14T23:09:32.229Z,101874.70
2019-04-14T23:12:12.955Z,101880.42
2019-04-14T23:14:50.836Z,101873.66
2019-04-14T23:17:33.384Z,101875.45
2019-04-14T23:20:30.508Z,101870.71
2019-04-14T23:23:11.137Z,101873.22
2019-04-14T23:25:42.216Z,101873.22
2019-04-14T23:28:14.279Z,101872.30
2019-04-14T23:30:45.125Z,101868.01
2019-04-14T23:33:16.911Z,101868.88
2019-04-14T23:35:48.431Z,101870.65
2019-04-14T23:38:19.294Z,101866.24
2019-04-14T23:40:50.365Z,101861.73
2019-04-14T23:43:21.552Z,101860.59
2019-04-14T23:45:52.397Z,101861.66
2019-04-14T23:48:24.562Z,101861.00
2019-04-14T23:50:55.419Z,101866.64
2019-04-14T23:53:29.284Z,101861.20
2019-04-14T23:56:00.142Z,101854.44
2019-04-14T23:58:31.005Z,101854.17
