createdAt,value
2023-04-13T00:00:32.382Z,0.93
2023-04-13T00:02:38.984Z,1.25
2023-04-13T00:04:42.969Z,1.10
2023-04-13T00:06:47.060Z,1.27
2023-04-13T00:08:49.217Z,1.30
2023-04-13T00:10:51.537Z,1.20
2023-04-13T00:12:53.681Z,1.00
2023-04-13T00:14:55.806Z,1.02
2023-04-13T00:16:58.008Z,1.27
2023-04-13T00:19:00.233Z,1.15
2023-04-13T00:21:03.395Z,1.17
2023-04-13T00:23:05.771Z,0.95
2023-04-13T00:25:08.229Z,0.90
2023-04-13T00:27:10.945Z,0.80
2023-04-13T00:31:15.198Z,0.77
2023-04-13T00:33:17.400Z,0.90
2023-04-13T00:35:24.687Z,0.90
2023-04-13T00:37:29.338Z,0.90
2023-04-13T00:39:32.282Z,0.88
2023-04-13T00:41:34.430Z,1.10
2023-04-13T00:43:36.756Z,0.90
2023-04-13T00:45:39.613Z,0.70
2023-04-13T00:47:43.401Z,0.70
2023-04-13T00:49:45.796Z,0.75
2023-04-13T00:51:48.217Z,0.90
2023-04-13T00:53:51.321Z,0.70
2023-04-13T00:55:53.964Z,1.02
2023-04-13T00:59:58.359Z,0.90
2023-04-13T01:02:05.233Z,0.70
2023-04-13T01:04:09.136Z,0.80
2023-04-13T01:06:17.943Z,1.00
2023-04-13T01:08:23.246Z,0.80
2023-04-13T01:10:30.819Z,0.70
2023-04-13T01:12:33.053Z,0.80
2023-04-13T01:14:36.752Z,0.98
2023-04-13T01:16:43.133Z,0.80
2023-04-13T01:18:47.004Z,0.80
2023-04-13T01:20:50.309Z,0.80
2023-04-13T01:22:57.026Z,0.70
2023-04-13T01:25:22.570Z,0.90
2023-04-13T01:27:51.663Z,0.93
2023-04-13T01:29:56.972Z,0.80
2023-04-13T01:31:59.440Z,0.70
2023-04-13T01:34:02.293Z,0.80
2023-04-13T01:36:04.695Z,0.70
2023-04-13T01:38:08.758Z,0.90
2023-04-13T01:40:12.824Z,0.90
2023-04-13T01:42:15.142Z,0.80
2023-04-13T01:44:17.366Z,0.90
2023-04-13T01:46:19.915Z,0.95
2023-04-13T01:48:37.268Z,1.10
2023-04-13T01:50:43.321Z,1.02
2023-04-13T01:52:45.694Z,0.80
2023-04-13T01:54:49.983Z,0.90
2023-04-13T01:56:52.393Z,0.85
2023-04-13T01:58:58.044Z,0.98
2023-04-13T02:01:00.710Z,1.02
2023-04-13T02:05:10.843Z,0.90
2023-04-13T02:07:13.053Z,0.82
2023-04-13T02:09:15.641Z,0.85
2023-04-13T02:11:17.838Z,0.73
2023-04-13T02:13:19.976Z,1.00
2023-04-13T02:15:22.243Z,0.95
2023-04-13T02:17:25.688Z,0.90
2023-04-13T02:19:27.906Z,0.90
2023-04-13T02:21:30.062Z,1.20
2023-04-13T02:23:32.231Z,1.10
2023-04-13T02:25:34.404Z,0.90
2023-04-13T02:27:36.529Z,0.85
2023-04-13T02:29:38.723Z,0.80
2023-04-13T02:31:44.183Z,0.80
2023-04-13T02:33:46.552Z,0.90
2023-04-13T02:35:49.443Z,0.93
2023-04-13T02:37:51.632Z,0.80
2023-04-13T02:39:53.808Z,0.90
2023-04-13T02:41:55.981Z,0.85
2023-04-13T02:43:58.445Z,0.90
2023-04-13T02:48:04.887Z,0.80
2023-04-13T02:50:07.438Z,0.85
2023-04-13T02:52:09.872Z,1.20
2023-04-13T02:54:12.035Z,1.05
2023-04-13T02:56:14.334Z,1.00
2023-04-13T02:58:16.525Z,1.00
2023-04-13T03:00:18.830Z,0.90
2023-04-13T03:02:21.747Z,0.88
2023-04-13T03:04:24.219Z,1.10
2023-04-13T03:06:26.408Z,1.20
2023-04-13T03:08:28.563Z,1.00
2023-04-13T03:10:31.208Z,1.00
2023-04-13T03:12:33.806Z,0.90
2023-04-13T03:16:39.231Z,1.05
2023-04-13T03:18:41.555Z,0.88
2023-04-13T03:20:45.751Z,1.02
2023-04-13T03:22:47.934Z,0.95
2023-04-13T03:24:50.164Z,0.80
2023-04-13T03:26:53.495Z,1.02
2023-04-13T03:28:55.873Z,1.10
2023-04-13T03:30:58.096Z,0.88
2023-04-13T03:33:00.514Z,0.90
2023-04-13T03:35:02.805Z,0.80
2023-04-13T03:37:05.059Z,1.02
2023-04-13T03:39:07.203Z,1.02
2023-04-13T03:41:09.531Z,1.10
2023-04-13T03:43:11.925Z,1.00
2023-04-13T03:45:14.086Z,0.90
2023-04-13T03:47:16.662Z,1.10
2023-04-13T03:49:18.900Z,1.10
2023-04-13T03:51:21.787Z,1.25
2023-04-13T03:53:24.008Z,1.00
2023-04-13T03:55:26.278Z,1.00
2023-04-13T03:57:28.516Z,1.00
2023-04-13T03:59:31.041Z,0.90
2023-04-13T04:01:33.240Z,0.90
2023-04-13T04:03:35.538Z,0.90
2023-04-13T04:05:41.348Z,1.13
2023-04-13T04:07:43.581Z,1.10
2023-04-13T04:09:45.895Z,1.17
2023-04-13T04:11:48.081Z,1.10
2023-04-13T04:13:50.318Z,0.93
2023-04-13T04:15:52.568Z,0.90
2023-04-13T04:17:54.870Z,1.00
2023-04-13T04:19:57.288Z,1.00
2023-04-13T04:22:04.178Z,1.10
2023-04-13T04:24:06.450Z,1.15
2023-04-13T04:26:08.865Z,0.90
2023-04-13T04:28:16.147Z,1.15
2023-04-13T04:30:18.980Z,1.05
2023-04-13T04:32:24.160Z,1.17
2023-04-13T04:34:26.625Z,1.17
2023-04-13T04:36:28.893Z,1.35
2023-04-13T04:38:32.774Z,1.00
2023-04-13T04:40:38.059Z,1.20
2023-04-13T04:42:40.243Z,1.20
2023-04-13T04:44:44.634Z,1.20
2023-04-13T04:46:49.085Z,1.10
2023-04-13T04:48:52.027Z,1.13
2023-04-13T04:50:56.092Z,1.10
2023-04-13T04:52:58.357Z,0.90
2023-04-13T04:55:00.548Z,0.98
2023-04-13T04:57:04.080Z,0.85
2023-04-13T04:59:06.778Z,1.00
2023-04-13T05:03:11.763Z,0.90
2023-04-13T05:05:14.045Z,1.00
2023-04-13T05:07:17.886Z,1.10
2023-04-13T05:09:20.664Z,1.30
2023-04-13T05:11:23.416Z,1.30
2023-04-13T05:15:28.278Z,1.30
2023-04-13T05:17:31.014Z,1.15
2023-04-13T05:21:37.438Z,1.10
2023-04-13T05:23:39.725Z,1.27
2023-04-13T05:25:42.509Z,1.30
2023-04-13T05:27:44.703Z,1.25
2023-04-13T05:29:47.897Z,1.30
2023-04-13T05:31:50.420Z,1.27
2023-04-13T05:33:52.618Z,1.20
2023-04-13T05:35:54.752Z,1.10
2023-04-13T05:37:57.316Z,1.27
2023-04-13T05:42:01.868Z,1.10
2023-04-13T05:44:04.025Z,1.20
2023-04-13T05:46:06.888Z,1.00
2023-04-13T05:48:09.056Z,1.30
2023-04-13T05:50:11.438Z,0.90
2023-04-13T05:52:13.597Z,0.85
2023-04-13T05:54:17.508Z,1.02
2023-04-13T05:56:19.690Z,0.90
2023-04-13T05:58:22.142Z,1.35
2023-04-13T06:00:24.439Z,1.00
2023-04-13T06:02:26.944Z,1.10
2023-04-13T06:06:31.592Z,1.45
2023-04-13T06:08:33.815Z,1.00
2023-04-13T06:10:36.005Z,1.00
2023-04-13T06:12:38.523Z,1.13
2023-04-13T06:14:42.968Z,1.10
2023-04-13T06:16:45.151Z,1.00
2023-04-13T06:18:47.361Z,1.10
2023-04-13T06:20:49.651Z,0.90
2023-04-13T06:22:51.812Z,1.00
2023-04-13T06:24:54.186Z,1.27
2023-04-13T06:26:56.534Z,1.10
2023-04-13T06:28:58.985Z,1.20
2023-04-13T06:31:01.429Z,1.35
2023-04-13T06:33:04.299Z,1.27
2023-04-13T06:35:06.813Z,1.10
2023-04-13T06:37:09.739Z,1.05
2023-04-13T06:39:11.869Z,1.10
2023-04-13T06:41:14.062Z,1.20
2023-04-13T06:43:28.731Z,1.02
2023-04-13T06:45:33.608Z,1.20
2023-04-13T06:47:36.289Z,1.17
2023-04-13T06:51:41.171Z,1.05
2023-04-13T06:53:43.276Z,1.23
2023-04-13T06:55:45.649Z,1.13
2023-04-13T06:57:47.830Z,1.15
2023-04-13T06:59:49.992Z,1.15
2023-04-13T07:01:52.742Z,1.33
2023-04-13T07:03:55.140Z,1.27
2023-04-13T07:05:57.404Z,1.30
2023-04-13T07:07:59.607Z,1.33
2023-04-13T07:10:01.843Z,1.40
2023-04-13T07:12:09.921Z,1.20
2023-04-13T07:14:12.169Z,1.23
2023-04-13T07:16:14.416Z,1.35
2023-04-13T07:18:16.926Z,1.55
2023-04-13T07:20:19.074Z,1.20
2023-04-13T07:22:21.244Z,1.20
2023-04-13T07:24:23.673Z,1.00
2023-04-13T07:26:27.129Z,1.55
2023-04-13T07:28:29.721Z,1.55
2023-04-13T07:30:32.104Z,1.02
2023-04-13T07:32:35.096Z,1.30
2023-04-13T07:34:38.100Z,1.10
2023-04-13T07:36:41.986Z,1.23
2023-04-13T07:38:44.245Z,1.15
2023-04-13T07:40:46.849Z,1.00
2023-04-13T07:42:52.065Z,1.33
2023-04-13T07:44:57.523Z,1.25
2023-04-13T07:46:59.832Z,1.00
2023-04-13T07:49:02.260Z,1.70
2023-04-13T07:53:07.157Z,1.13
2023-04-13T07:55:09.719Z,1.10
2023-04-13T07:57:11.980Z,1.25
2023-04-13T07:59:14.251Z,1.20
2023-04-13T08:01:16.387Z,1.42
2023-04-13T08:03:18.617Z,1.30
2023-04-13T08:05:21.296Z,1.10
2023-04-13T08:09:27.029Z,1.00
2023-04-13T08:11:29.232Z,1.48
2023-04-13T08:13:32.133Z,1.70
2023-04-13T08:15:34.319Z,1.02
2023-04-13T08:17:37.588Z,1.23
2023-04-13T08:19:40.513Z,1.02
2023-04-13T08:21:42.700Z,1.02
2023-04-13T08:23:45.195Z,1.08
2023-04-13T08:25:47.470Z,1.10
2023-04-13T08:27:50.190Z,1.25
2023-04-13T08:29:56.710Z,1.10
2023-04-13T08:31:59.060Z,1.15
2023-04-13T08:34:01.557Z,1.10
2023-04-13T08:36:04.126Z,1.00
2023-04-13T08:38:07.391Z,1.10
2023-04-13T08:40:11.962Z,1.40
2023-04-13T08:42:14.218Z,1.00
2023-04-13T08:44:17.598Z,1.60
2023-04-13T08:46:21.401Z,1.20
2023-04-13T08:48:23.983Z,1.00
2023-04-13T08:50:27.005Z,1.33
2023-04-13T08:52:29.792Z,1.20
2023-04-13T08:56:45.407Z,1.20
2023-04-13T08:58:49.747Z,1.02
2023-04-13T09:00:52.430Z,1.00
2023-04-13T09:05:16.033Z,1.00
2023-04-13T09:07:25.928Z,0.80
2023-04-13T09:09:28.108Z,1.10
2023-04-13T09:11:30.600Z,0.90
2023-04-13T09:13:32.792Z,0.95
2023-04-13T09:15:35.048Z,1.17
2023-04-13T09:17:37.460Z,0.90
2023-04-13T09:19:39.843Z,1.00
2023-04-13T09:21:45.771Z,1.08
2023-04-13T09:24:14.497Z,0.80
2023-04-13T09:26:16.696Z,1.00
2023-04-13T09:28:19.724Z,0.90
2023-04-13T09:30:22.759Z,1.00
2023-04-13T09:32:25.908Z,1.00
2023-04-13T09:34:28.968Z,1.30
2023-04-13T09:36:32.533Z,1.25
2023-04-13T09:38:34.757Z,1.38
2023-04-13T09:40:39.050Z,1.10
2023-04-13T09:42:42.162Z,0.98
2023-04-13T09:44:44.377Z,1.00
2023-04-13T09:46:57.961Z,1.35
2023-04-13T09:49:02.282Z,0.90
2023-04-13T09:51:06.874Z,1.30
2023-04-13T09:53:11.669Z,1.08
2023-04-13T09:55:17.942Z,1.10
2023-04-13T09:57:26.421Z,1.17
2023-04-13T09:59:28.819Z,1.23
2023-04-13T10:01:31.012Z,1.20
2023-04-13T10:03:34.970Z,1.30
2023-04-13T10:05:51.008Z,1.15
2023-04-13T10:07:59.845Z,0.93
2023-04-13T10:10:02.025Z,1.85
2023-04-13T10:12:05.234Z,1.27
2023-04-13T10:14:12.558Z,1.00
2023-04-13T10:16:20.687Z,1.15
2023-04-13T10:18:35.762Z,1.08
2023-04-13T10:20:37.995Z,0.95
2023-04-13T10:22:41.734Z,1.10
2023-04-13T10:24:44.702Z,1.13
2023-04-13T10:26:47.187Z,0.90
2023-04-13T10:28:49.399Z,1.10
2023-04-13T10:30:51.729Z,1.33
2023-04-13T10:33:05.960Z,1.10
2023-04-13T10:35:11.873Z,1.00
2023-04-13T10:37:19.638Z,0.90
2023-04-13T10:39:25.103Z,0.95
2023-04-13T10:41:28.479Z,0.90
2023-04-13T10:43:31.651Z,0.95
2023-04-13T10:45:36.415Z,0.90
2023-04-13T10:47:38.709Z,0.98
2023-04-13T10:49:41.133Z,1.13
2023-04-13T10:51:43.721Z,1.25
2023-04-13T10:53:45.897Z,1.10
2023-04-13T10:55:48.134Z,0.93
2023-04-13T10:57:50.621Z,1.10
2023-04-13T10:59:58.865Z,1.10
2023-04-13T11:02:02.427Z,1.25
2023-04-13T11:04:07.844Z,1.02
2023-04-13T11:06:11.621Z,1.15
2023-04-13T11:10:18.279Z,1.15
2023-04-13T11:12:20.703Z,1.15
2023-04-13T11:14:22.991Z,1.45
2023-04-13T11:16:25.380Z,1.30
2023-04-13T11:18:27.994Z,1.23
2023-04-13T11:20:36.351Z,1.33
2023-04-13T11:22:39.674Z,1.13
2023-04-13T11:24:41.879Z,1.08
2023-04-13T11:26:44.157Z,1.25
2023-04-13T11:28:47.664Z,0.95
2023-04-13T11:30:53.678Z,1.30
2023-04-13T11:32:58.422Z,1.00
2023-04-13T11:35:16.634Z,1.00
2023-04-13T11:37:19.645Z,1.48
2023-04-13T11:39:23.233Z,1.00
2023-04-13T11:41:27.336Z,0.90
2023-04-13T11:43:29.705Z,0.98
2023-04-13T11:45:32.006Z,0.95
2023-04-13T11:47:36.056Z,1.10
2023-04-13T11:49:40.828Z,1.10
2023-04-13T11:51:43.352Z,1.27
2023-04-13T11:53:46.478Z,1.08
2023-04-13T11:55:53.349Z,1.05
2023-04-13T11:57:56.328Z,1.23
2023-04-13T11:59:58.644Z,1.30
2023-04-13T12:02:05.266Z,1.42
2023-04-13T12:04:15.572Z,0.90
2023-04-13T12:06:19.366Z,1.30
2023-04-13T12:08:26.050Z,1.35
2023-04-13T12:10:39.186Z,1.70
2023-04-13T12:15:13.863Z,0.95
2023-04-13T12:17:38.273Z,1.23
2023-04-13T12:19:43.890Z,1.10
2023-04-13T12:21:56.359Z,1.35
2023-04-13T12:24:00.970Z,1.30
2023-04-13T12:26:33.160Z,1.00
2023-04-13T12:28:34.132Z,1.20
2023-04-13T12:30:36.950Z,1.10
2023-04-13T12:32:49.211Z,1.05
2023-04-13T12:34:51.542Z,1.02
2023-04-13T12:36:53.803Z,1.00
2023-04-13T12:38:56.525Z,0.90
2023-04-13T12:43:01.053Z,1.10
2023-04-13T12:45:03.525Z,1.17
2023-04-13T12:47:06.968Z,1.00
2023-04-13T12:49:09.263Z,1.25
2023-04-13T12:51:11.556Z,1.30
2023-04-13T12:53:13.828Z,1.58
2023-04-13T12:55:16.525Z,1.50
2023-04-13T12:59:23.168Z,1.10
2023-04-13T13:01:25.974Z,1.38
2023-04-13T13:03:28.271Z,1.10
2023-04-13T13:05:30.557Z,2.25
2023-04-13T13:07:32.995Z,1.23
2023-04-13T13:09:35.234Z,1.42
2023-04-13T13:11:37.462Z,1.05
2023-04-13T13:13:39.776Z,1.40
2023-04-13T13:15:42.386Z,1.00
2023-04-13T13:17:44.924Z,1.33
2023-04-13T13:19:47.261Z,1.70
2023-04-13T13:21:49.505Z,2.22
2023-04-13T13:23:51.787Z,1.48
2023-04-13T13:26:17.835Z,1.67
2023-04-13T13:28:16.838Z,2.85
2023-04-13T13:30:19.524Z,1.58
2023-04-13T13:32:21.978Z,1.52
2023-04-13T13:34:24.306Z,1.35
2023-04-13T13:36:27.667Z,1.38
2023-04-13T13:38:30.166Z,1.20
2023-04-13T13:40:32.453Z,1.60
2023-04-13T13:42:47.884Z,1.33
2023-04-13T13:44:53.405Z,1.38
2023-04-13T13:46:55.775Z,1.38
2023-04-13T13:48:58.533Z,1.20
2023-04-13T13:51:01.140Z,2.22
2023-04-13T13:53:04.610Z,2.22
2023-04-13T13:55:07.610Z,2.00
2023-04-13T13:57:09.847Z,2.08
2023-04-13T13:59:12.245Z,1.83
2023-04-13T14:01:14.853Z,1.92
2023-04-13T14:05:21.840Z,1.40
2023-04-13T14:07:24.047Z,1.30
2023-04-13T14:09:27.757Z,1.65
2023-04-13T14:11:31.399Z,2.10
2023-04-13T14:13:33.635Z,1.65
2023-04-13T14:15:35.855Z,1.38
2023-04-13T14:17:38.163Z,1.30
2023-04-13T14:19:40.488Z,1.58
2023-04-13T14:21:42.635Z,2.00
2023-04-13T14:23:45.920Z,1.45
2023-04-13T14:25:48.224Z,1.15
2023-04-13T14:27:50.421Z,1.38
2023-04-13T14:29:52.569Z,1.27
2023-04-13T14:31:54.801Z,1.38
2023-04-13T14:33:57.012Z,1.38
2023-04-13T14:35:59.240Z,1.50
2023-04-13T14:38:01.931Z,1.58
2023-04-13T14:42:14.435Z,1.45
2023-04-13T14:44:16.628Z,1.45
2023-04-13T14:46:19.946Z,1.60
2023-04-13T14:48:23.197Z,1.88
2023-04-13T14:50:25.533Z,1.42
2023-04-13T14:52:28.347Z,1.60
2023-04-13T14:56:32.914Z,2.20
2023-04-13T14:58:35.224Z,1.58
2023-04-13T15:00:40.300Z,2.55
2023-04-13T15:02:42.875Z,1.20
2023-04-13T15:06:47.878Z,1.30
2023-04-13T15:08:50.288Z,1.98
2023-04-13T15:10:54.155Z,1.65
2023-04-13T15:12:56.448Z,1.60
2023-04-13T15:14:58.818Z,1.65
2023-04-13T15:17:03.041Z,1.60
2023-04-13T15:19:05.256Z,1.95
2023-04-13T15:21:07.432Z,1.45
2023-04-13T15:23:09.554Z,1.75
2023-04-13T15:25:11.741Z,1.27
2023-04-13T15:27:14.001Z,1.40
2023-04-13T15:29:16.238Z,1.55
2023-04-13T15:31:18.370Z,1.23
2023-04-13T15:33:20.845Z,1.52
2023-04-13T15:35:25.118Z,1.45
2023-04-13T15:37:28.623Z,2.08
2023-04-13T15:39:30.942Z,1.70
2023-04-13T15:41:33.269Z,1.60
2023-04-13T15:43:35.635Z,1.60
2023-04-13T15:45:38.011Z,1.88
2023-04-13T15:47:40.519Z,1.45
2023-04-13T15:49:42.828Z,1.90
2023-04-13T15:51:45.227Z,1.67
2023-04-13T15:53:47.426Z,1.20
2023-04-13T15:55:49.698Z,1.65
2023-04-13T15:57:53.783Z,2.30
2023-04-13T15:59:56.857Z,1.65
2023-04-13T16:01:59.240Z,2.25
2023-04-13T16:04:01.582Z,1.75
2023-04-13T16:06:04.303Z,1.90
2023-04-13T16:08:06.466Z,1.70
2023-04-13T16:10:15.381Z,1.60
2023-04-13T16:12:17.899Z,1.73
2023-04-13T16:14:20.039Z,2.13
2023-04-13T16:16:23.860Z,1.67
2023-04-13T16:18:30.186Z,1.38
2023-04-13T16:20:32.486Z,1.73
2023-04-13T16:22:36.438Z,1.65
2023-04-13T16:24:40.005Z,1.60
2023-04-13T16:26:42.804Z,1.73
2023-04-13T16:28:45.424Z,1.52
2023-04-13T16:30:47.965Z,1.55
2023-04-13T16:32:50.689Z,1.95
2023-04-13T16:34:53.150Z,1.90
2023-04-13T16:36:56.126Z,1.85
2023-04-13T16:39:07.776Z,1.50
2023-04-13T16:41:10.754Z,1.98
2023-04-13T16:43:13.155Z,1.95
2023-04-13T16:45:15.650Z,1.85
2023-04-13T16:47:18.700Z,1.52
2023-04-13T16:49:21.032Z,1.85
2023-04-13T16:51:23.325Z,1.98
2023-04-13T16:53:25.586Z,1.90
2023-04-13T16:55:28.612Z,1.75
2023-04-13T16:57:31.082Z,2.10
2023-04-13T16:59:33.264Z,1.65
2023-04-13T17:01:37.898Z,1.85
2023-04-13T17:03:41.805Z,1.58
2023-04-13T17:05:44.062Z,2.45
2023-04-13T17:07:48.086Z,2.15
2023-04-13T17:09:50.864Z,2.50
2023-04-13T17:13:55.198Z,1.80
2023-04-13T17:15:57.429Z,1.80
2023-04-13T17:17:59.818Z,2.30
2023-04-13T17:20:02.144Z,2.20
2023-04-13T17:22:04.441Z,2.00
2023-04-13T17:24:06.868Z,2.13
2023-04-13T17:26:09.074Z,2.40
2023-04-13T17:28:11.649Z,2.00
2023-04-13T17:30:13.980Z,1.90
2023-04-13T17:32:16.550Z,1.80
2023-04-13T17:36:24.081Z,2.13
2023-04-13T17:38:26.412Z,1.67
2023-04-13T17:40:28.614Z,2.10
2023-04-13T17:42:30.923Z,1.83
2023-04-13T17:44:33.118Z,2.55
2023-04-13T17:46:35.304Z,2.13
2023-04-13T17:48:37.618Z,1.95
2023-04-13T17:50:39.829Z,2.15
2023-04-13T17:52:42.250Z,2.10
2023-04-13T17:54:44.476Z,2.05
2023-04-13T17:56:47.049Z,2.08
2023-04-13T18:00:51.524Z,1.92
2023-04-13T18:02:54.304Z,1.83
2023-04-13T18:04:56.704Z,1.60
2023-04-13T18:06:59.189Z,1.77
2023-04-13T18:09:01.677Z,1.75
2023-04-13T18:11:04.140Z,1.90
2023-04-13T18:13:06.374Z,1.88
2023-04-13T18:15:09.241Z,1.95
2023-04-13T18:17:11.480Z,1.77
2023-04-13T18:19:13.743Z,1.92
2023-04-13T18:21:18.103Z,1.70
2023-04-13T18:23:21.413Z,2.05
2023-04-13T18:25:23.540Z,2.30
2023-04-13T18:27:27.519Z,2.35
2023-04-13T18:29:29.770Z,1.75
2023-04-13T18:31:32.332Z,2.70
2023-04-13T18:35:41.342Z,2.15
2023-04-13T18:37:43.567Z,1.90
2023-04-13T18:39:45.972Z,2.53
2023-04-13T18:41:48.274Z,2.30
2023-04-13T18:43:50.596Z,1.85
2023-04-13T18:45:52.834Z,2.08
2023-04-13T18:47:55.209Z,2.03
2023-04-13T18:49:58.267Z,1.90
2023-04-13T18:52:01.020Z,1.75
2023-04-13T18:56:05.583Z,2.35
2023-04-13T18:58:07.829Z,2.20
2023-04-13T19:00:13.513Z,2.17
2023-04-13T19:02:15.944Z,2.53
2023-04-13T19:04:18.383Z,1.90
2023-04-13T19:06:20.900Z,2.35
2023-04-13T19:08:23.169Z,2.28
2023-04-13T19:10:28.619Z,2.30
2023-04-13T19:12:32.063Z,2.08
2023-04-13T19:14:34.701Z,2.35
2023-04-13T19:20:42.467Z,1.80
2023-04-13T19:22:44.761Z,1.88
2023-04-13T19:24:47.361Z,2.03
2023-04-13T19:26:49.934Z,2.65
2023-04-13T19:28:53.500Z,2.60
2023-04-13T19:30:56.052Z,2.20
2023-04-13T19:32:59.050Z,2.22
2023-04-13T19:35:01.755Z,2.70
2023-04-13T19:39:07.845Z,2.53
2023-04-13T19:41:10.468Z,2.22
2023-04-13T19:43:12.923Z,2.47
2023-04-13T19:45:15.798Z,2.45
2023-04-13T19:47:18.284Z,2.25
2023-04-13T19:49:20.959Z,2.65
2023-04-13T19:53:25.811Z,2.28
2023-04-13T19:57:31.067Z,3.05
2023-04-13T19:59:33.380Z,2.28
2023-04-13T20:01:36.174Z,3.10
2023-04-13T20:03:38.824Z,2.75
2023-04-13T20:05:41.231Z,3.03
2023-04-13T20:07:43.557Z,3.10
2023-04-13T20:09:46.453Z,2.60
2023-04-13T20:11:48.807Z,2.70
2023-04-13T20:13:51.571Z,2.65
2023-04-13T20:17:57.763Z,2.87
2023-04-13T20:20:00.291Z,3.10
2023-04-13T20:22:04.117Z,3.08
2023-04-13T20:24:06.747Z,2.90
2023-04-13T20:26:09.131Z,2.90
2023-04-13T20:28:11.579Z,2.70
2023-04-13T20:30:13.942Z,2.25
2023-04-13T20:32:16.621Z,2.40
2023-04-13T20:34:20.327Z,2.22
2023-04-13T20:36:24.916Z,1.88
2023-04-13T20:38:29.974Z,2.30
2023-04-13T20:40:36.299Z,2.08
2023-04-13T20:42:41.995Z,2.15
2023-04-13T20:44:44.983Z,2.20
2023-04-13T20:46:49.498Z,2.72
2023-04-13T20:48:52.782Z,2.90
2023-04-13T20:50:55.476Z,2.30
2023-04-13T20:55:01.976Z,2.53
2023-04-13T20:57:04.221Z,2.10
2023-04-13T20:59:07.666Z,2.28
2023-04-13T21:01:10.097Z,2.40
2023-04-13T21:03:12.588Z,2.42
2023-04-13T21:05:15.028Z,2.53
2023-04-13T21:07:17.234Z,2.63
2023-04-13T21:09:19.408Z,2.72
2023-04-13T21:11:21.763Z,2.40
2023-04-13T21:13:24.321Z,2.20
2023-04-13T21:15:26.525Z,2.45
2023-04-13T21:17:30.990Z,2.15
2023-04-13T21:19:33.822Z,2.15
2023-04-13T21:21:37.272Z,2.22
2023-04-13T21:23:39.405Z,2.17
2023-04-13T21:25:44.404Z,2.45
2023-04-13T21:27:46.568Z,2.72
2023-04-13T21:29:48.802Z,2.45
2023-04-13T21:31:51.076Z,2.25
2023-04-13T21:33:54.747Z,3.53
2023-04-13T21:35:56.985Z,2.40
2023-04-13T21:37:59.123Z,2.60
2023-04-13T21:40:01.363Z,2.88
2023-04-13T21:42:09.050Z,2.50
2023-04-13T21:44:26.257Z,2.92
2023-04-13T21:46:31.481Z,2.95
2023-04-13T21:48:33.754Z,3.42
2023-04-13T21:50:35.931Z,3.17
2023-04-13T21:52:38.140Z,2.70
2023-04-13T21:54:40.497Z,2.60
2023-04-13T21:56:42.741Z,2.90
2023-04-13T21:58:46.062Z,2.72
2023-04-13T22:00:48.225Z,2.30
2023-04-13T22:02:52.251Z,2.13
2023-04-13T22:04:54.511Z,2.22
2023-04-13T22:06:56.911Z,2.53
2023-04-13T22:08:59.411Z,2.80
2023-04-13T22:11:02.186Z,2.58
2023-04-13T22:13:04.397Z,2.55
2023-04-13T22:15:06.968Z,2.13
2023-04-13T22:17:09.121Z,1.95
2023-04-13T22:19:11.421Z,2.55
2023-04-13T22:21:13.594Z,2.45
2023-04-13T22:23:15.885Z,2.60
2023-04-13T22:25:18.074Z,2.60
2023-04-13T22:27:20.626Z,2.60
2023-04-13T22:29:22.896Z,2.25
2023-04-13T22:31:25.124Z,2.83
2023-04-13T22:33:31.916Z,2.08
2023-04-13T22:35:35.389Z,2.53
2023-04-13T22:37:37.612Z,2.30
2023-04-13T22:39:40.381Z,2.60
2023-04-13T22:43:44.651Z,2.50
2023-04-13T22:45:46.869Z,2.58
2023-04-13T22:47:53.703Z,2.55
2023-04-13T22:49:55.881Z,2.22
2023-04-13T22:52:00.169Z,2.55
2023-04-13T22:54:02.504Z,2.25
2023-04-13T22:56:05.505Z,2.67
2023-04-13T22:58:07.699Z,2.03
2023-04-13T23:00:10.790Z,3.05
2023-04-13T23:02:13.149Z,2.58
2023-04-13T23:04:16.255Z,2.30
2023-04-13T23:06:18.638Z,2.58
2023-04-13T23:08:20.945Z,2.58
2023-04-13T23:10:23.128Z,2.15
2023-04-13T23:12:26.358Z,2.00
2023-04-13T23:14:28.663Z,2.33
2023-04-13T23:16:31.000Z,2.65
2023-04-13T23:18:33.320Z,2.30
2023-04-13T23:20:35.741Z,2.40
2023-04-13T23:22:38.129Z,2.65
2023-04-13T23:24:40.489Z,3.17
2023-04-13T23:26:42.642Z,3.05
2023-04-13T23:28:44.862Z,2.78
2023-04-13T23:30:46.998Z,2.38
2023-04-13T23:32:49.192Z,2.63
2023-04-13T23:34:51.439Z,2.90
2023-04-13T23:36:53.633Z,2.58
2023-04-13T23:38:55.885Z,2.60
2023-04-13T23:40:58.590Z,2.55
2023-04-13T23:45:03.111Z,2.27
2023-04-13T23:47:06.165Z,2.25
2023-04-13T23:49:08.336Z,2.40
2023-04-13T23:51:10.655Z,2.50
2023-04-13T23:53:12.992Z,2.55
2023-04-13T23:55:15.220Z,2.22
2023-04-13T23:57:17.436Z,2.58
2023-04-13T23:59:19.596Z,2.50
