createdAt,value
2022-09-26T00:00:33.097Z,23.33
2022-09-26T00:03:03.881Z,23.32
2022-09-26T00:05:37.524Z,23.31
2022-09-26T00:08:08.008Z,23.31
2022-09-26T00:10:38.708Z,23.28
2022-09-26T00:13:09.304Z,23.29
2022-09-26T00:15:39.998Z,23.28
2022-09-26T00:18:10.656Z,23.30
2022-09-26T00:20:41.541Z,23.33
2022-09-26T00:23:12.375Z,23.34
2022-09-26T00:25:49.213Z,23.35
2022-09-26T00:28:21.576Z,23.36
2022-09-26T00:30:52.464Z,23.38
2022-09-26T00:33:24.209Z,23.39
2022-09-26T00:35:56.439Z,23.40
2022-09-26T00:38:27.379Z,23.38
2022-09-26T00:40:58.466Z,23.39
2022-09-26T00:43:31.605Z,23.39
2022-09-26T00:46:07.708Z,23.38
2022-09-26T00:48:41.396Z,23.34
2022-09-26T00:51:10.918Z,23.37
2022-09-26T00:53:46.681Z,23.33
2022-09-26T00:56:22.656Z,23.33
2022-09-26T00:58:58.381Z,23.34
2022-09-26T01:01:29.897Z,23.34
2022-09-26T01:04:03.240Z,23.33
2022-09-26T01:06:34.347Z,23.29
2022-09-26T01:09:09.173Z,23.36
2022-09-26T01:11:42.697Z,23.34
2022-09-26T01:14:15.814Z,23.34
2022-09-26T01:16:51.269Z,23.35
2022-09-26T01:19:29.712Z,23.36
2022-09-26T01:22:25.493Z,23.36
2022-09-26T01:25:19.938Z,23.37
2022-09-26T01:28:05.660Z,23.37
2022-09-26T01:30:45.510Z,23.38
2022-09-26T01:33:43.006Z,23.37
2022-09-26T01:36:30.942Z,23.36
2022-09-26T01:39:14.904Z,23.36
2022-09-26T01:41:59.042Z,23.35
2022-09-26T01:44:36.931Z,23.36
2022-09-26T01:47:15.748Z,23.36
2022-09-26T01:49:58.771Z,23.37
2022-09-26T01:52:37.960Z,23.36
2022-09-26T01:55:14.709Z,23.36
2022-09-26T01:57:49.973Z,23.38
2022-09-26T02:00:21.770Z,23.38
2022-09-26T02:02:53.059Z,23.39
2022-09-26T02:05:32.915Z,23.38
2022-09-26T02:08:11.207Z,23.36
2022-09-26T02:10:47.900Z,23.35
2022-09-26T02:13:22.271Z,23.35
2022-09-26T02:15:58.861Z,23.36
2022-09-26T02:18:34.461Z,23.36
2022-09-26T02:21:08.206Z,23.35
2022-09-26T02:23:38.841Z,23.35
2022-09-26T02:26:09.762Z,23.36
2022-09-26T02:28:40.464Z,23.35
2022-09-26T02:31:12.784Z,23.35
2022-09-26T02:33:43.501Z,23.34
2022-09-26T02:36:14.577Z,23.33
2022-09-26T02:38:45.206Z,23.31
2022-09-26T02:41:29.144Z,23.30
2022-09-26T02:44:20.961Z,23.30
2022-09-26T02:47:11.823Z,23.29
2022-09-26T02:50:17.714Z,23.29
2022-09-26T02:53:00.388Z,23.28
2022-09-26T02:55:40.782Z,23.27
2022-09-26T02:58:20.656Z,23.27
2022-09-26T03:01:00.809Z,23.27
2022-09-26T03:03:36.847Z,23.27
2022-09-26T03:06:12.569Z,23.28
2022-09-26T03:08:47.629Z,23.30
2022-09-26T03:11:23.317Z,23.29
2022-09-26T03:13:55.951Z,23.28
2022-09-26T03:16:30.443Z,23.27
2022-09-26T03:19:05.905Z,23.27
2022-09-26T03:21:37.461Z,23.27
2022-09-26T03:24:08.287Z,23.26
2022-09-26T03:26:41.444Z,23.24
2022-09-26T03:29:12.859Z,23.21
2022-09-26T03:31:45.296Z,23.22
2022-09-26T03:34:16.061Z,23.21
2022-09-26T03:36:46.962Z,23.23
2022-09-26T03:39:17.654Z,23.22
2022-09-26T03:41:48.689Z,23.22
2022-09-26T03:44:19.948Z,23.23
2022-09-26T03:46:50.557Z,23.23
2022-09-26T03:49:21.428Z,23.22
2022-09-26T03:51:52.267Z,23.20
2022-09-26T03:54:24.027Z,23.19
2022-09-26T03:56:55.684Z,23.19
2022-09-26T03:59:26.617Z,23.19
2022-09-26T04:01:57.620Z,23.19
2022-09-26T04:04:29.262Z,23.19
2022-09-26T04:07:00.276Z,23.18
2022-09-26T04:09:31.218Z,23.17
2022-09-26T04:12:02.487Z,23.19
2022-09-26T04:14:33.132Z,23.19
2022-09-26T04:17:03.767Z,23.20
2022-09-26T04:19:34.475Z,23.19
2022-09-26T04:22:08.392Z,23.18
2022-09-26T04:24:39.534Z,23.20
2022-09-26T04:27:10.473Z,23.20
2022-09-26T04:29:41.214Z,23.20
2022-09-26T04:32:12.465Z,23.20
2022-09-26T04:34:43.305Z,23.19
2022-09-26T04:37:13.922Z,23.18
2022-09-26T04:39:44.605Z,23.18
2022-09-26T04:42:15.297Z,23.19
2022-09-26T04:44:46.399Z,23.17
2022-09-26T04:47:17.203Z,23.17
2022-09-26T04:49:48.347Z,23.17
2022-09-26T04:52:18.964Z,23.15
2022-09-26T04:54:49.718Z,23.15
2022-09-26T04:57:21.006Z,23.15
2022-09-26T04:59:52.396Z,23.15
2022-09-26T05:02:23.047Z,23.15
2022-09-26T05:04:55.436Z,23.17
2022-09-26T05:07:29.556Z,23.18
2022-09-26T05:10:00.230Z,23.19
2022-09-26T05:12:33.117Z,23.16
2022-09-26T05:15:06.786Z,23.17
2022-09-26T05:17:35.825Z,23.19
2022-09-26T05:20:09.220Z,23.18
2022-09-26T05:22:39.990Z,23.19
2022-09-26T05:25:29.708Z,23.18
2022-09-26T05:28:00.347Z,23.15
2022-09-26T05:30:32.335Z,23.22
2022-09-26T05:33:03.128Z,23.23
2022-09-26T05:35:35.481Z,23.19
2022-09-26T05:38:07.163Z,23.16
2022-09-26T05:40:55.381Z,23.14
2022-09-26T05:43:27.417Z,23.11
2022-09-26T05:46:01.303Z,23.10
2022-09-26T05:48:32.421Z,23.08
2022-09-26T05:51:09.207Z,23.08
2022-09-26T05:53:40.703Z,23.07
2022-09-26T05:56:17.645Z,23.06
2022-09-26T05:58:49.429Z,23.03
2022-09-26T06:01:22.235Z,23.04
2022-09-26T06:03:53.019Z,23.04
2022-09-26T06:06:24.063Z,23.05
2022-09-26T06:08:54.802Z,23.06
2022-09-26T06:11:31.089Z,23.05
2022-09-26T06:14:02.992Z,23.03
2022-09-26T06:16:33.833Z,23.02
2022-09-26T06:19:04.814Z,23.01
2022-09-26T06:21:38.258Z,22.99
2022-09-26T06:24:09.475Z,23.00
2022-09-26T06:26:40.176Z,23.01
2022-09-26T06:29:12.998Z,23.01
2022-09-26T06:31:43.780Z,23.00
2022-09-26T06:34:15.897Z,23.01
2022-09-26T06:36:47.112Z,23.01
2022-09-26T06:39:17.984Z,23.03
2022-09-26T06:41:49.236Z,23.03
2022-09-26T06:44:20.474Z,23.03
2022-09-26T06:46:51.253Z,23.04
2022-09-26T06:49:21.961Z,23.03
2022-09-26T06:51:52.673Z,23.04
2022-09-26T06:54:23.745Z,23.06
2022-09-26T06:56:54.585Z,23.06
2022-09-26T06:59:26.038Z,23.07
2022-09-26T07:01:56.867Z,23.08
2022-09-26T07:04:28.618Z,23.08
2022-09-26T07:06:59.820Z,23.09
2022-09-26T07:09:31.194Z,23.06
2022-09-26T07:12:17.688Z,23.04
2022-09-26T07:14:53.484Z,23.00
2022-09-26T07:17:24.649Z,22.97
2022-09-26T07:19:55.788Z,22.96
2022-09-26T07:22:26.628Z,22.94
2022-09-26T07:24:57.601Z,22.93
2022-09-26T07:27:28.519Z,22.92
2022-09-26T07:29:59.617Z,22.90
2022-09-26T07:32:32.222Z,22.89
2022-09-26T07:35:03.937Z,22.88
2022-09-26T07:37:34.927Z,22.85
2022-09-26T07:40:06.811Z,22.85
2022-09-26T07:42:38.806Z,22.82
2022-09-26T07:45:27.783Z,22.83
2022-09-26T07:48:17.603Z,22.81
2022-09-26T07:50:48.723Z,22.79
2022-09-26T07:53:19.477Z,22.80
2022-09-26T07:56:04.241Z,22.82
2022-09-26T07:58:36.171Z,22.85
2022-09-26T08:01:07.468Z,22.88
2022-09-26T08:03:38.892Z,22.92
2022-09-26T08:06:10.170Z,22.96
2022-09-26T08:08:42.423Z,22.98
2022-09-26T08:11:20.226Z,22.99
2022-09-26T08:13:51.642Z,23.01
2022-09-26T08:16:25.400Z,23.03
2022-09-26T08:18:56.960Z,23.04
2022-09-26T08:21:27.973Z,23.04
2022-09-26T08:23:58.839Z,23.06
2022-09-26T08:26:29.708Z,23.07
2022-09-26T08:29:00.623Z,23.09
2022-09-26T08:31:31.405Z,23.10
2022-09-26T08:34:02.409Z,23.09
2022-09-26T08:36:35.918Z,23.08
2022-09-26T08:39:06.840Z,23.08
2022-09-26T08:41:52.250Z,23.09
2022-09-26T08:44:41.892Z,23.11
2022-09-26T08:47:28.493Z,23.08
2022-09-26T08:50:14.273Z,23.08
2022-09-26T08:52:48.233Z,23.07
2022-09-26T08:55:23.916Z,23.10
2022-09-26T08:57:57.604Z,23.11
2022-09-26T09:00:27.624Z,23.15
2022-09-26T09:03:14.007Z,23.12
2022-09-26T09:05:48.891Z,23.15
2022-09-26T09:08:24.154Z,23.17
2022-09-26T09:11:04.400Z,23.19
2022-09-26T09:13:50.074Z,23.18
2022-09-26T09:16:38.104Z,23.15
2022-09-26T09:19:17.600Z,23.14
2022-09-26T09:22:17.554Z,23.12
2022-09-26T09:24:59.562Z,23.10
2022-09-26T09:27:53.403Z,23.11
2022-09-26T09:30:29.215Z,23.12
2022-09-26T09:33:04.889Z,23.15
2022-09-26T09:35:43.826Z,23.15
2022-09-26T09:38:19.259Z,23.17
2022-09-26T09:40:59.260Z,23.17
2022-09-26T09:43:36.259Z,23.18
2022-09-26T09:46:15.200Z,23.19
2022-09-26T09:48:47.920Z,23.20
2022-09-26T09:51:39.935Z,23.21
2022-09-26T09:54:34.996Z,23.23
2022-09-26T09:57:35.036Z,23.24
2022-09-26T10:00:13.612Z,23.27
2022-09-26T10:02:53.175Z,23.28
2022-09-26T10:05:31.042Z,23.28
2022-09-26T10:08:03.220Z,23.29
2022-09-26T10:10:42.251Z,23.30
2022-09-26T10:13:13.237Z,23.31
2022-09-26T10:15:58.052Z,23.31
2022-09-26T10:18:29.241Z,23.32
2022-09-26T10:21:06.867Z,23.32
2022-09-26T10:23:41.461Z,23.33
2022-09-26T10:26:13.916Z,23.34
2022-09-26T10:28:50.328Z,23.36
2022-09-26T10:31:29.441Z,23.37
2022-09-26T10:34:02.280Z,23.37
2022-09-26T10:36:36.488Z,23.39
2022-09-26T10:39:36.240Z,23.41
2022-09-26T10:42:16.723Z,23.42
2022-09-26T10:44:48.206Z,23.43
2022-09-26T10:47:21.086Z,23.44
2022-09-26T10:49:57.612Z,23.46
2022-09-26T10:52:32.220Z,23.48
2022-09-26T10:55:07.579Z,23.49
2022-09-26T10:57:46.761Z,23.51
2022-09-26T11:00:22.205Z,23.52
2022-09-26T11:02:53.951Z,23.55
2022-09-26T11:05:55.334Z,23.58
2022-09-26T11:08:29.463Z,23.57
2022-09-26T11:11:04.454Z,23.59
2022-09-26T11:13:48.217Z,23.59
2022-09-26T11:16:20.625Z,23.60
2022-09-26T11:18:59.905Z,23.65
2022-09-26T11:21:38.599Z,23.64
2022-09-26T11:24:19.684Z,23.62
2022-09-26T11:27:05.634Z,23.64
2022-09-26T11:29:45.709Z,23.66
2022-09-26T11:32:23.923Z,23.67
2022-09-26T11:35:02.368Z,23.69
2022-09-26T11:37:52.433Z,23.67
2022-09-26T11:40:41.612Z,23.62
2022-09-26T11:43:25.534Z,23.61
2022-09-26T11:46:15.576Z,23.53
2022-09-26T11:49:02.770Z,23.47
2022-09-26T11:51:49.941Z,23.50
2022-09-26T11:54:36.103Z,23.48
2022-09-26T11:57:16.122Z,23.46
2022-09-26T11:59:59.337Z,23.45
2022-09-26T12:02:54.410Z,23.46
2022-09-26T12:05:31.828Z,23.46
2022-09-26T12:08:18.840Z,23.48
2022-09-26T12:10:57.894Z,23.47
2022-09-26T12:13:39.157Z,23.48
2022-09-26T12:16:16.225Z,23.51
2022-09-26T12:18:56.192Z,23.53
2022-09-26T12:21:40.191Z,23.54
2022-09-26T12:24:24.974Z,23.53
2022-09-26T12:27:01.340Z,23.53
2022-09-26T12:29:40.278Z,23.52
2022-09-26T12:32:28.092Z,23.52
2022-09-26T12:35:31.477Z,23.57
2022-09-26T12:38:18.428Z,23.55
2022-09-26T12:41:03.023Z,23.55
2022-09-26T12:43:56.702Z,23.53
2022-09-26T12:46:47.226Z,23.52
2022-09-26T12:49:35.938Z,23.54
2022-09-26T12:52:18.642Z,23.52
2022-09-26T12:55:07.260Z,23.51
2022-09-26T12:57:52.955Z,23.52
2022-09-26T13:00:25.236Z,23.57
2022-09-26T13:03:26.206Z,23.61
2022-09-26T13:06:32.542Z,23.63
2022-09-26T13:09:17.648Z,23.63
2022-09-26T13:12:04.243Z,23.64
2022-09-26T13:14:57.364Z,23.65
2022-09-26T13:17:33.421Z,23.65
2022-09-26T13:20:14.885Z,23.66
2022-09-26T13:22:49.058Z,23.68
2022-09-26T13:25:23.754Z,23.69
2022-09-26T13:28:05.262Z,23.70
2022-09-26T13:30:41.054Z,23.69
2022-09-26T13:33:20.842Z,23.71
2022-09-26T13:35:54.457Z,23.73
2022-09-26T13:38:29.741Z,23.77
2022-09-26T13:41:10.778Z,23.77
2022-09-26T13:43:55.063Z,23.80
2022-09-26T13:46:37.243Z,23.81
2022-09-26T13:49:28.392Z,23.85
2022-09-26T13:52:15.086Z,23.86
2022-09-26T13:55:02.200Z,23.93
2022-09-26T13:57:51.677Z,23.95
2022-09-26T14:00:49.427Z,23.97
2022-09-26T14:03:42.770Z,23.98
2022-09-26T14:06:32.236Z,24.01
2022-09-26T14:09:28.640Z,24.02
2022-09-26T14:12:22.486Z,24.04
2022-09-26T14:15:17.995Z,24.07
2022-09-26T14:18:12.498Z,24.07
2022-09-26T14:20:57.694Z,24.06
2022-09-26T14:23:40.594Z,24.08
2022-09-26T14:26:13.940Z,24.09
2022-09-26T14:28:53.206Z,24.09
2022-09-26T14:31:41.247Z,24.11
2022-09-26T14:34:24.930Z,24.12
2022-09-26T14:37:03.610Z,24.13
2022-09-26T14:39:41.520Z,24.14
2022-09-26T14:42:24.715Z,24.16
2022-09-26T14:44:59.388Z,24.17
2022-09-26T14:47:40.311Z,24.17
2022-09-26T14:50:19.345Z,24.18
2022-09-26T14:52:57.043Z,24.21
2022-09-26T14:55:30.175Z,24.23
2022-09-26T14:58:30.649Z,24.23
2022-09-26T15:01:05.784Z,24.24
2022-09-26T15:03:37.287Z,24.26
2022-09-26T15:06:13.097Z,24.26
2022-09-26T15:08:43.888Z,24.26
2022-09-26T15:11:31.545Z,24.27
2022-09-26T15:14:12.666Z,24.25
2022-09-26T15:16:48.489Z,24.25
2022-09-26T15:19:21.945Z,24.27
2022-09-26T15:21:57.247Z,24.27
2022-09-26T15:24:36.852Z,24.27
2022-09-26T15:27:11.823Z,24.26
2022-09-26T15:29:48.086Z,24.24
2022-09-26T15:32:25.818Z,24.27
2022-09-26T15:34:57.941Z,24.28
2022-09-26T15:37:31.209Z,24.27
2022-09-26T15:40:16.941Z,24.27
2022-09-26T15:43:03.075Z,24.28
2022-09-26T15:45:46.635Z,24.26
2022-09-26T15:48:30.297Z,24.28
2022-09-26T15:51:07.122Z,24.27
2022-09-26T15:53:43.511Z,24.27
2022-09-26T15:56:18.352Z,24.27
2022-09-26T15:58:55.138Z,24.25
2022-09-26T16:01:30.614Z,24.25
2022-09-26T16:04:04.098Z,24.24
2022-09-26T16:06:39.681Z,24.23
2022-09-26T16:09:20.349Z,24.23
2022-09-26T16:11:54.712Z,24.24
2022-09-26T16:14:31.709Z,24.22
2022-09-26T16:17:17.057Z,24.26
2022-09-26T16:19:50.180Z,24.25
2022-09-26T16:22:40.541Z,24.25
2022-09-26T16:25:34.526Z,24.25
2022-09-26T16:28:22.871Z,24.24
2022-09-26T16:31:15.186Z,24.25
2022-09-26T16:33:53.366Z,24.27
2022-09-26T16:36:26.423Z,24.28
2022-09-26T16:38:59.964Z,24.28
2022-09-26T16:42:00.723Z,24.27
2022-09-26T16:44:36.296Z,24.27
2022-09-26T16:47:38.379Z,24.26
2022-09-26T16:50:29.139Z,24.25
2022-09-26T16:53:00.598Z,24.25
2022-09-26T16:55:36.407Z,24.26
2022-09-26T16:58:08.168Z,24.26
2022-09-26T17:00:58.834Z,24.27
2022-09-26T17:03:32.875Z,24.24
2022-09-26T17:06:03.955Z,24.18
2022-09-26T17:08:35.298Z,24.09
2022-09-26T17:11:14.099Z,24.07
2022-09-26T17:13:50.972Z,24.07
2022-09-26T17:16:22.294Z,24.09
2022-09-26T17:18:53.149Z,24.09
2022-09-26T17:21:24.125Z,24.11
2022-09-26T17:23:55.144Z,24.11
2022-09-26T17:26:26.845Z,24.11
2022-09-26T17:28:59.399Z,24.10
2022-09-26T17:31:34.669Z,24.10
2022-09-26T17:34:05.874Z,24.11
2022-09-26T17:36:37.488Z,24.11
2022-09-26T17:39:14.708Z,24.08
2022-09-26T17:41:45.907Z,23.96
2022-09-26T17:44:17.320Z,23.86
2022-09-26T17:46:49.999Z,23.75
2022-09-26T17:49:27.565Z,23.69
2022-09-26T17:52:01.117Z,23.63
2022-09-26T17:54:36.580Z,23.65
2022-09-26T17:57:10.109Z,23.70
2022-09-26T17:59:42.842Z,23.73
2022-09-26T18:02:28.067Z,23.77
2022-09-26T18:05:04.164Z,23.79
2022-09-26T18:07:39.574Z,23.80
2022-09-26T18:10:21.451Z,23.79
2022-09-26T18:12:58.133Z,23.80
2022-09-26T18:15:30.255Z,23.81
2022-09-26T18:18:02.218Z,23.82
2022-09-26T18:20:37.814Z,23.81
2022-09-26T18:23:13.980Z,23.81
2022-09-26T18:25:47.207Z,23.83
2022-09-26T18:28:21.205Z,23.83
2022-09-26T18:30:58.257Z,23.83
2022-09-26T18:33:35.789Z,23.82
2022-09-26T18:36:12.865Z,23.81
2022-09-26T18:38:43.922Z,23.82
2022-09-26T18:41:18.862Z,23.83
2022-09-26T18:43:52.508Z,23.81
2022-09-26T18:46:22.929Z,23.78
2022-09-26T18:48:56.786Z,23.74
2022-09-26T18:51:28.357Z,23.74
2022-09-26T18:53:59.012Z,23.74
2022-09-26T18:56:47.664Z,23.74
2022-09-26T18:59:18.489Z,23.73
2022-09-26T19:01:49.725Z,23.72
2022-09-26T19:04:22.638Z,23.70
2022-09-26T19:06:59.022Z,23.68
2022-09-26T19:09:33.016Z,23.67
2022-09-26T19:12:05.000Z,23.65
2022-09-26T19:14:36.661Z,23.64
2022-09-26T19:17:07.463Z,23.64
2022-09-26T19:19:38.732Z,23.64
2022-09-26T19:22:12.528Z,23.63
2022-09-26T19:24:46.469Z,23.63
2022-09-26T19:27:21.316Z,23.63
2022-09-26T19:30:00.205Z,23.63
2022-09-26T19:32:35.035Z,23.62
2022-09-26T19:35:13.298Z,23.62
2022-09-26T19:37:44.172Z,23.61
2022-09-26T19:40:17.948Z,23.60
2022-09-26T19:42:49.051Z,23.60
2022-09-26T19:45:20.888Z,23.60
2022-09-26T19:47:54.368Z,23.60
2022-09-26T19:50:27.176Z,23.59
2022-09-26T19:52:59.689Z,23.57
2022-09-26T19:55:32.053Z,23.57
2022-09-26T19:58:08.388Z,23.56
2022-09-26T20:00:41.654Z,23.54
2022-09-26T20:03:18.674Z,23.54
2022-09-26T20:05:50.580Z,23.53
2022-09-26T20:08:23.424Z,23.52
2022-09-26T20:10:55.800Z,23.51
2022-09-26T20:13:26.780Z,23.50
2022-09-26T20:15:58.536Z,23.50
2022-09-26T20:18:29.589Z,23.51
2022-09-26T20:21:01.569Z,23.49
2022-09-26T20:23:33.113Z,23.48
2022-09-26T20:26:04.511Z,23.45
2022-09-26T20:28:35.365Z,23.38
2022-09-26T20:31:07.595Z,23.41
2022-09-26T20:33:38.391Z,23.46
2022-09-26T20:36:11.175Z,23.51
2022-09-26T20:38:47.219Z,23.56
2022-09-26T20:41:25.289Z,23.60
2022-09-26T20:44:02.052Z,23.63
2022-09-26T20:46:36.007Z,23.66
2022-09-26T20:49:14.969Z,23.68
2022-09-26T20:51:46.909Z,23.70
2022-09-26T20:54:26.369Z,23.69
2022-09-26T20:56:58.623Z,23.68
2022-09-26T20:59:29.660Z,23.69
2022-09-26T21:02:01.562Z,23.70
2022-09-26T21:04:33.758Z,23.70
2022-09-26T21:07:04.494Z,23.70
2022-09-26T21:09:35.181Z,23.70
2022-09-26T21:12:14.232Z,23.69
2022-09-26T21:14:45.188Z,23.68
2022-09-26T21:17:21.627Z,23.68
2022-09-26T21:19:52.398Z,23.68
2022-09-26T21:22:27.379Z,23.68
2022-09-26T21:24:58.326Z,23.66
2022-09-26T21:27:29.057Z,23.65
2022-09-26T21:29:59.797Z,23.65
2022-09-26T21:32:30.841Z,23.64
2022-09-26T21:35:05.165Z,23.64
2022-09-26T21:37:36.081Z,23.65
2022-09-26T21:40:08.314Z,23.64
2022-09-26T21:42:41.570Z,23.65
2022-09-26T21:45:14.968Z,23.65
2022-09-26T21:47:46.217Z,23.65
2022-09-26T21:50:17.264Z,23.66
2022-09-26T21:52:51.267Z,23.66
2022-09-26T21:55:29.707Z,23.66
2022-09-26T21:58:03.615Z,23.66
2022-09-26T22:00:34.322Z,23.66
2022-09-26T22:03:06.758Z,23.67
2022-09-26T22:05:37.442Z,23.67
2022-09-26T22:08:08.214Z,23.67
2022-09-26T22:10:39.663Z,23.66
2022-09-26T22:13:10.433Z,23.66
2022-09-26T22:15:41.100Z,23.66
2022-09-26T22:18:11.713Z,23.66
2022-09-26T22:20:42.390Z,23.67
2022-09-26T22:23:13.212Z,23.67
2022-09-26T22:25:49.401Z,23.66
2022-09-26T22:28:20.422Z,23.64
2022-09-26T22:30:51.235Z,23.63
2022-09-26T22:33:22.735Z,23.61
2022-09-26T22:35:53.896Z,23.58
2022-09-26T22:38:24.629Z,23.58
2022-09-26T22:41:00.468Z,23.57
2022-09-26T22:43:32.342Z,23.57
2022-09-26T22:46:07.690Z,23.56
2022-09-26T22:48:40.279Z,23.56
2022-09-26T22:51:11.509Z,23.56
2022-09-26T22:53:43.388Z,23.56
2022-09-26T22:56:15.850Z,23.56
2022-09-26T22:58:48.123Z,23.56
2022-09-26T23:01:22.500Z,23.56
2022-09-26T23:03:54.002Z,23.58
2022-09-26T23:06:25.728Z,23.58
2022-09-26T23:08:56.937Z,23.59
2022-09-26T23:11:28.069Z,23.59
2022-09-26T23:13:58.999Z,23.59
2022-09-26T23:16:29.641Z,23.59
2022-09-26T23:19:00.552Z,23.58
2022-09-26T23:21:31.234Z,23.57
2022-09-26T23:24:02.473Z,23.55
2022-09-26T23:26:33.901Z,23.58
2022-09-26T23:29:04.521Z,23.58
2022-09-26T23:31:35.677Z,23.59
2022-09-26T23:34:06.413Z,23.59
2022-09-26T23:36:37.035Z,23.58
2022-09-26T23:39:08.047Z,23.58
2022-09-26T23:41:39.233Z,23.57
2022-09-26T23:44:09.980Z,23.57
2022-09-26T23:46:40.686Z,23.56
2022-09-26T23:49:11.479Z,23.56
2022-09-26T23:51:42.559Z,23.54
2022-09-26T23:54:13.570Z,23.54
2022-09-26T23:56:44.735Z,23.56
2022-09-26T23:59:15.445Z,23.55
