createdAt,value
2018-10-06T03:08:53.582Z,2.67
2018-10-06T03:11:22.242Z,3.83
2018-10-06T03:13:51.069Z,2.90
2018-10-06T03:16:19.604Z,2.70
2018-10-06T03:18:48.253Z,3.13
2018-10-06T03:21:16.906Z,3.50
2018-10-06T03:23:45.430Z,3.40
2018-10-06T03:26:13.984Z,3.20
2018-10-06T03:28:42.595Z,4.00
2018-10-06T03:31:11.330Z,2.80
2018-10-06T03:33:39.973Z,3.17
2018-10-06T03:36:08.642Z,2.50
2018-10-06T03:38:37.295Z,3.87
2018-10-06T03:41:05.948Z,2.93
2018-10-06T03:43:34.595Z,3.93
2018-10-06T03:46:03.227Z,3.20
2018-10-06T03:48:31.826Z,2.90
2018-10-06T03:51:00.582Z,3.33
2018-10-06T03:53:29.237Z,2.77
2018-10-06T03:55:57.775Z,3.20
2018-10-06T03:58:26.531Z,3.90
2018-10-06T04:00:55.443Z,2.87
2018-10-06T04:03:24.038Z,3.60
2018-10-06T04:05:52.709Z,3.43
2018-10-06T04:08:21.527Z,3.70
2018-10-06T04:10:50.074Z,3.17
2018-10-06T04:13:18.743Z,3.30
2018-10-06T04:15:47.407Z,3.50
2018-10-06T04:18:16.336Z,2.80
2018-10-06T04:20:45.279Z,4.00
2018-10-06T04:23:13.892Z,2.80
2018-10-06T04:25:42.711Z,3.27
2018-10-06T04:28:11.422Z,3.27
2018-10-06T04:30:40.084Z,3.27
2018-10-06T04:33:08.747Z,3.20
2018-10-06T04:35:37.382Z,3.57
2018-10-06T04:38:06.003Z,3.23
2018-10-06T04:40:34.636Z,3.33
2018-10-06T04:43:03.268Z,3.00
2018-10-06T04:45:34.186Z,3.80
2018-10-06T04:48:02.884Z,3.30
2018-10-06T04:50:31.505Z,3.03
2018-10-06T04:53:00.540Z,3.13
2018-10-06T04:55:29.453Z,3.40
2018-10-06T04:57:58.179Z,3.30
2018-10-06T05:00:26.754Z,3.77
2018-10-06T05:02:55.625Z,3.90
2018-10-06T05:05:24.280Z,3.30
2018-10-06T05:07:52.887Z,3.50
2018-10-06T05:10:21.676Z,3.93
2018-10-06T05:12:50.332Z,3.30
2018-10-06T05:15:19.192Z,3.63
2018-10-06T05:17:51.266Z,3.20
2018-10-06T05:20:20.376Z,3.70
2018-10-06T05:22:49.071Z,3.50
2018-10-06T05:25:17.963Z,3.77
2018-10-06T05:27:46.606Z,3.80
2018-10-06T05:30:15.642Z,3.97
2018-10-06T05:32:44.397Z,4.13
2018-10-06T05:35:13.058Z,3.90
2018-10-06T05:37:41.690Z,3.20
2018-10-06T05:40:10.450Z,3.60
2018-10-06T05:42:39.026Z,3.70
2018-10-06T05:45:07.794Z,3.87
2018-10-06T05:47:36.535Z,4.60
2018-10-06T05:50:06.311Z,4.67
2018-10-06T05:52:35.062Z,3.67
2018-10-06T05:55:04.093Z,3.93
2018-10-06T05:57:33.160Z,3.67
2018-10-06T06:00:02.687Z,4.20
2018-10-06T06:14:56.528Z,3.63
2018-10-06T06:17:25.341Z,4.13
2018-10-06T06:19:54.213Z,4.40
2018-10-06T06:25:38.195Z,4.43
2018-10-06T06:28:07.058Z,4.23
2018-10-06T06:30:35.837Z,4.40
2018-10-06T06:33:04.571Z,4.17
2018-10-06T06:35:33.406Z,4.27
2018-10-06T06:38:02.130Z,4.40
2018-10-06T06:40:32.168Z,3.93
2018-10-06T06:43:00.930Z,4.83
2018-10-06T06:45:30.165Z,3.40
2018-10-06T06:47:59.491Z,3.83
2018-10-06T06:50:28.411Z,6.07
2018-10-06T06:52:57.338Z,3.60
2018-10-06T06:55:26.340Z,4.67
2018-10-06T06:58:00.124Z,4.47
2018-10-06T07:00:29.005Z,3.83
2018-10-06T07:02:57.891Z,3.83
2018-10-06T07:05:26.853Z,3.57
2018-10-06T07:07:56.616Z,3.80
2018-10-06T07:10:25.989Z,3.80
2018-10-06T07:12:59.643Z,4.20
2018-10-06T07:15:28.600Z,3.73
2018-10-06T07:17:57.381Z,3.33
2018-10-06T07:20:26.275Z,2.90
2018-10-06T07:22:56.043Z,3.20
2018-10-06T07:25:24.807Z,3.40
2018-10-06T07:27:54.200Z,3.67
2018-10-06T07:30:23.181Z,3.70
2018-10-06T07:32:51.771Z,3.47
2018-10-06T07:35:20.464Z,3.23
2018-10-06T07:37:50.305Z,2.60
2018-10-06T07:40:19.113Z,3.23
2018-10-06T07:42:47.940Z,3.13
2018-10-06T07:45:16.781Z,3.23
2018-10-06T07:47:45.597Z,3.17
2018-10-06T07:50:14.392Z,3.50
2018-10-06T07:52:43.588Z,3.43
2018-10-06T07:55:12.295Z,2.50
2018-10-06T07:57:43.558Z,2.80
2018-10-06T08:00:12.492Z,2.67
2018-10-06T08:02:41.175Z,2.60
2018-10-06T08:05:09.856Z,2.73
2018-10-06T08:07:40.472Z,2.83
2018-10-06T08:10:09.188Z,3.03
2018-10-06T08:12:37.963Z,2.70
2018-10-06T08:15:06.816Z,3.10
2018-10-06T08:17:35.726Z,2.70
2018-10-06T08:20:04.549Z,3.30
2018-10-06T08:22:33.364Z,3.30
2018-10-06T08:25:02.772Z,3.20
2018-10-06T08:27:31.660Z,2.90
2018-10-06T08:30:02.542Z,2.73
2018-10-06T08:32:33.651Z,3.60
2018-10-06T08:35:02.689Z,3.47
2018-10-06T08:37:31.689Z,2.73
2018-10-06T08:43:05.349Z,3.13
2018-10-06T08:45:34.973Z,2.43
2018-10-06T08:48:22.646Z,3.50
2018-10-06T08:50:53.428Z,2.97
2018-10-06T08:53:22.202Z,3.13
2018-10-06T08:55:50.973Z,2.40
2018-10-06T08:58:19.836Z,2.10
2018-10-06T09:00:48.527Z,2.43
2018-10-06T10:07:17.853Z,3.13
2018-10-06T10:09:47.471Z,3.27
2018-10-06T10:12:16.981Z,3.23
2018-10-06T10:14:45.989Z,3.17
2018-10-06T10:17:14.877Z,2.57
2018-10-06T10:19:43.657Z,2.83
2018-10-06T10:22:13.405Z,2.80
2018-10-06T10:24:42.264Z,2.43
2018-10-06T10:27:10.927Z,2.90
2018-10-06T10:29:39.575Z,3.27
2018-10-06T10:32:08.307Z,3.33
2018-10-06T10:34:37.043Z,3.10
2018-10-06T10:37:06.090Z,3.00
2018-10-06T10:39:35.124Z,3.40
2018-10-06T10:42:04.004Z,3.40
2018-10-06T10:44:32.929Z,2.10
2018-10-06T10:47:01.991Z,2.40
2018-10-06T10:49:30.967Z,3.90
2018-10-06T10:51:59.913Z,2.73
2018-10-06T10:54:29.545Z,2.87
2018-10-06T10:56:58.700Z,2.73
2018-10-06T10:59:27.747Z,2.50
2018-10-06T11:01:56.706Z,3.77
2018-10-06T11:04:25.569Z,2.37
2018-10-06T11:06:54.708Z,4.53
2018-10-06T11:09:23.762Z,3.13
2018-10-06T11:11:52.688Z,2.50
2018-10-06T11:14:21.591Z,2.60
2018-10-06T11:16:50.494Z,2.93
2018-10-06T11:19:19.333Z,2.40
2018-10-06T11:21:48.164Z,2.60
2018-10-06T11:24:17.101Z,2.90
2018-10-06T11:26:46.090Z,2.63
2018-10-06T11:29:15.438Z,3.80
2018-10-06T11:31:45.230Z,2.60
2018-10-06T11:34:14.346Z,2.23
2018-10-06T11:36:43.656Z,2.37
2018-10-06T11:39:13.200Z,3.40
2018-10-06T11:41:42.641Z,2.47
2018-10-06T11:44:11.625Z,2.77
2018-10-06T11:46:40.587Z,3.23
2018-10-06T11:49:09.473Z,2.30
2018-10-06T11:51:38.863Z,2.97
2018-10-06T11:54:09.099Z,3.30
2018-10-06T11:56:39.614Z,3.07
2018-10-06T11:59:09.277Z,2.97
2018-10-06T12:01:43.313Z,2.70
2018-10-06T12:04:12.872Z,3.20
2018-10-06T12:06:42.207Z,2.63
2018-10-06T12:09:11.476Z,2.90
2018-10-06T12:11:40.540Z,2.57
2018-10-06T12:14:09.523Z,3.13
2018-10-06T12:16:38.711Z,2.63
2018-10-06T12:19:07.724Z,2.53
2018-10-06T12:21:36.852Z,2.77
2018-10-06T12:24:05.854Z,2.17
2018-10-06T12:26:35.114Z,2.80
2018-10-06T12:29:04.344Z,2.40
2018-10-06T12:31:33.177Z,2.37
2018-10-06T12:34:02.055Z,2.30
2018-10-06T12:36:30.925Z,2.83
2018-10-06T12:38:59.747Z,2.90
2018-10-06T12:41:28.690Z,2.73
2018-10-06T12:43:57.804Z,2.40
2018-10-06T12:46:26.641Z,2.50
2018-10-06T12:48:55.511Z,3.37
2018-10-06T12:51:24.394Z,2.50
2018-10-06T12:53:53.105Z,3.17
2018-10-06T12:56:21.936Z,2.80
2018-10-06T12:58:51.018Z,2.53
2018-10-06T13:01:19.965Z,2.73
2018-10-06T13:03:49.225Z,2.63
2018-10-06T13:06:19.442Z,2.80
2018-10-06T13:08:48.787Z,2.43
2018-10-06T13:11:17.839Z,2.90
2018-10-06T13:13:46.920Z,2.70
2018-10-06T13:16:16.034Z,2.10
2018-10-06T13:18:45.103Z,2.90
2018-10-06T13:21:13.995Z,1.87
2018-10-06T13:23:44.148Z,2.47
2018-10-06T13:26:13.453Z,2.60
2018-10-06T13:28:42.403Z,2.40
2018-10-06T13:31:11.304Z,3.00
2018-10-06T13:33:44.175Z,2.30
2018-10-06T13:36:12.995Z,2.40
2018-10-06T13:38:41.752Z,2.10
2018-10-06T17:37:38.787Z,3.40
2018-10-06T17:40:07.768Z,3.60
2018-10-06T17:42:36.727Z,3.17
2018-10-06T17:45:07.315Z,3.80
2018-10-06T22:18:59.658Z,7.23
2018-10-06T22:21:37.192Z,8.70
2018-10-06T22:24:14.193Z,6.97
2018-10-06T22:26:43.507Z,7.57
2018-10-06T22:29:13.660Z,6.10
2018-10-06T22:31:43.630Z,7.50
2018-10-06T22:34:13.536Z,6.60
2018-10-06T22:36:48.229Z,7.37
2018-10-06T22:39:17.639Z,7.13
2018-10-06T22:41:54.343Z,6.90
2018-10-06T22:44:29.653Z,7.23
2018-10-06T22:46:58.958Z,7.40
2018-10-06T22:49:30.551Z,7.77
2018-10-06T22:52:05.555Z,7.40
2018-10-06T22:54:34.823Z,8.70
2018-10-06T22:57:04.269Z,8.00
2018-10-06T22:59:33.572Z,8.23
2018-10-06T23:02:07.133Z,9.00
2018-10-06T23:04:36.342Z,7.60
