createdAt,value
2018-04-14T00:02:06.050Z,62.50
2018-04-14T00:04:33.650Z,62.40
2018-04-14T00:07:01.260Z,61.10
2018-04-14T00:09:28.893Z,62.40
2018-04-14T00:11:57.285Z,64.10
2018-04-14T00:14:24.849Z,64.00
2018-04-14T00:16:52.411Z,60.30
2018-04-14T00:19:20.035Z,61.30
2018-04-14T00:21:48.377Z,60.10
2018-04-14T00:24:15.956Z,60.00
2018-04-14T00:26:43.994Z,60.60
2018-04-14T00:29:11.669Z,60.20
2018-04-14T00:31:39.222Z,60.20
2018-04-14T00:34:07.748Z,61.00
2018-04-14T00:36:36.082Z,60.90
2018-04-14T00:39:03.824Z,61.00
2018-04-14T00:41:31.383Z,61.50
2018-04-14T00:43:59.033Z,61.60
2018-04-14T00:46:26.614Z,61.60
2018-04-14T00:48:54.236Z,61.20
2018-04-14T00:51:22.603Z,61.30
2018-04-14T00:53:50.996Z,60.90
2018-04-14T00:56:19.359Z,60.80
2018-04-14T00:58:47.671Z,60.80
2018-04-14T01:01:15.337Z,60.60
2018-04-14T01:03:42.914Z,60.70
2018-04-14T01:06:10.546Z,60.70
2018-04-14T01:08:38.220Z,61.40
2018-04-14T01:11:05.793Z,61.40
2018-04-14T01:13:33.611Z,61.00
2018-04-14T01:16:01.971Z,62.70
2018-04-14T01:18:29.530Z,62.70
2018-04-14T01:20:57.215Z,62.60
2018-04-14T01:23:24.905Z,63.30
2018-04-14T01:25:52.603Z,63.70
2018-04-14T01:28:20.192Z,64.70
2018-04-14T01:30:48.525Z,65.10
2018-04-14T01:33:16.262Z,65.10
2018-04-14T01:35:44.815Z,65.60
2018-04-14T01:38:13.920Z,65.30
2018-04-14T01:40:41.479Z,65.30
2018-04-14T01:43:10.093Z,63.70
2018-04-14T01:45:37.684Z,63.60
2018-04-14T01:48:05.385Z,62.90
2018-04-14T01:50:32.937Z,62.50
2018-04-14T01:53:01.269Z,61.90
2018-04-14T01:55:28.868Z,61.90
2018-04-14T01:57:57.305Z,62.30
2018-04-14T02:00:24.895Z,62.20
2018-04-14T02:02:53.227Z,62.80
2018-04-14T02:05:20.814Z,62.70
2018-04-14T02:07:48.365Z,63.10
2018-04-14T02:10:15.927Z,62.90
2018-04-14T02:12:43.525Z,63.20
2018-04-14T02:15:11.892Z,62.90
2018-04-14T02:17:40.246Z,62.80
2018-04-14T02:20:07.798Z,62.70
2018-04-14T02:22:35.375Z,62.30
2018-04-14T02:25:03.088Z,62.30
2018-04-14T02:27:31.541Z,62.20
2018-04-14T02:29:59.871Z,62.50
2018-04-14T02:32:27.467Z,62.40
2018-04-14T02:34:55.824Z,63.60
2018-04-14T02:37:23.419Z,63.60
2018-04-14T02:39:51.007Z,64.80
2018-04-14T02:42:18.570Z,64.80
2018-04-14T02:44:46.136Z,65.30
2018-04-14T02:47:13.919Z,65.30
2018-04-14T02:49:41.523Z,64.70
2018-04-14T02:52:09.360Z,64.30
2018-04-14T02:54:36.976Z,64.10
2018-04-14T02:57:04.580Z,63.70
2018-04-14T02:59:32.295Z,63.80
2018-04-14T03:01:59.894Z,63.40
2018-04-14T03:04:28.862Z,63.10
2018-04-14T03:06:56.443Z,63.00
2018-04-14T03:09:24.029Z,62.40
2018-04-14T03:11:52.510Z,62.50
2018-04-14T03:14:20.886Z,62.60
2018-04-14T03:16:49.254Z,62.20
2018-04-14T03:19:16.792Z,62.10
2018-04-14T03:21:44.379Z,62.40
2018-04-14T03:24:12.695Z,62.50
2018-04-14T03:26:40.292Z,62.40
2018-04-14T03:29:09.407Z,62.50
2018-04-14T03:31:37.876Z,62.20
2018-04-14T03:34:05.471Z,62.20
2018-04-14T03:36:33.058Z,63.10
2018-04-14T03:39:00.697Z,63.60
2018-04-14T03:41:28.242Z,63.80
2018-04-14T03:43:56.983Z,63.40
2018-04-14T03:46:24.583Z,63.40
2018-04-14T03:48:52.902Z,63.70
2018-04-14T03:51:20.759Z,63.50
2018-04-14T03:53:48.318Z,63.30
2018-04-14T03:56:16.338Z,62.90
2018-04-14T03:58:44.200Z,63.20
2018-04-14T04:01:11.760Z,63.80
2018-04-14T04:03:39.340Z,63.90
2018-04-14T04:06:07.699Z,64.70
2018-04-14T04:08:36.322Z,64.10
2018-04-14T04:11:03.926Z,64.10
2018-04-14T04:13:31.504Z,64.70
2018-04-14T04:15:59.834Z,64.70
2018-04-14T04:18:39.464Z,64.70
2018-04-14T04:21:19.015Z,64.90
2018-04-14T04:23:58.550Z,65.30
2018-04-14T04:26:26.105Z,65.60
2018-04-14T04:28:53.666Z,65.60
2018-04-14T04:31:21.377Z,65.70
2018-04-14T04:33:49.076Z,65.80
2018-04-14T04:36:16.703Z,65.60
2018-04-14T04:38:44.888Z,65.90
2018-04-14T04:41:13.238Z,65.70
2018-04-14T04:43:40.801Z,65.70
2018-04-14T04:46:08.525Z,65.40
2018-04-14T04:48:36.083Z,65.00
2018-04-14T04:51:03.637Z,65.40
2018-04-14T04:53:31.220Z,66.00
2018-04-14T04:55:58.864Z,66.00
2018-04-14T04:58:26.626Z,65.50
2018-04-14T05:00:54.211Z,65.30
2018-04-14T05:03:21.778Z,64.70
2018-04-14T05:05:49.332Z,64.70
2018-04-14T05:08:16.917Z,63.60
2018-04-14T05:10:44.510Z,62.80
2018-04-14T05:13:12.060Z,63.90
2018-04-14T05:15:39.611Z,62.60
2018-04-14T05:18:07.978Z,62.00
2018-04-14T05:20:36.314Z,61.40
2018-04-14T05:23:03.882Z,61.40
2018-04-14T05:25:31.529Z,61.40
2018-04-14T05:27:59.096Z,60.70
2018-04-14T05:30:26.942Z,60.40
2018-04-14T05:32:54.546Z,59.70
2018-04-14T05:35:22.161Z,59.90
2018-04-14T05:37:49.746Z,60.60
2018-04-14T05:40:17.313Z,59.70
2018-04-14T05:42:44.900Z,59.10
2018-04-14T05:45:13.276Z,58.20
2018-04-14T05:47:41.647Z,59.10
2018-04-14T05:50:09.980Z,59.60
2018-04-14T05:52:37.543Z,59.50
2018-04-14T05:55:05.127Z,59.70
2018-04-14T05:57:32.674Z,59.00
2018-04-14T06:00:00.291Z,57.60
2018-04-14T06:02:27.861Z,57.70
2018-04-14T06:04:55.419Z,57.80
2018-04-14T06:07:22.997Z,57.30
2018-04-14T06:09:50.599Z,56.00
2018-04-14T06:12:19.009Z,55.00
2018-04-14T06:14:46.579Z,55.00
2018-04-14T06:17:14.154Z,57.10
2018-04-14T06:19:41.702Z,55.60
2018-04-14T06:22:09.312Z,55.30
2018-04-14T06:24:36.924Z,54.90
2018-04-14T06:27:04.473Z,55.30
2018-04-14T06:29:32.038Z,54.40
2018-04-14T06:31:59.899Z,54.40
2018-04-14T06:34:27.490Z,54.30
2018-04-14T06:36:55.104Z,54.30
2018-04-14T06:39:22.651Z,53.40
2018-04-14T06:41:50.977Z,53.00
2018-04-14T06:44:18.548Z,52.90
2018-04-14T06:46:46.113Z,53.80
2018-04-14T06:49:13.689Z,51.60
2018-04-14T06:51:42.042Z,51.30
2018-04-14T06:54:09.638Z,51.20
2018-04-14T06:56:37.955Z,50.70
2018-04-14T06:59:06.170Z,50.70
2018-04-14T07:01:34.214Z,50.00
2018-04-14T07:04:01.763Z,49.60
2018-04-14T07:06:29.353Z,50.20
2018-04-14T07:08:56.940Z,50.60
2018-04-14T07:11:25.310Z,48.10
2018-04-14T07:13:53.671Z,47.10
2018-04-14T07:16:21.270Z,47.00
2018-04-14T07:18:48.831Z,47.70
2018-04-14T07:21:16.487Z,48.30
2018-04-14T07:23:44.957Z,48.00
2018-04-14T07:26:13.325Z,47.40
2018-04-14T07:28:41.649Z,46.60
2018-04-14T07:31:09.251Z,46.60
2018-04-14T07:33:37.608Z,45.90
2018-04-14T07:36:05.637Z,45.90
2018-04-14T07:38:33.216Z,45.00
2018-04-14T07:41:00.830Z,46.80
2018-04-14T07:43:28.907Z,43.10
2018-04-14T07:45:57.235Z,44.80
2018-04-14T07:48:24.886Z,44.80
2018-04-14T07:50:52.543Z,44.80
2018-04-14T07:53:20.104Z,45.80
2018-04-14T07:55:47.681Z,42.70
2018-04-14T07:58:15.307Z,43.70
2018-04-14T08:00:42.884Z,43.40
2018-04-14T08:03:11.130Z,42.90
2018-04-14T08:05:38.739Z,42.50
2018-04-14T08:08:06.449Z,42.10
2018-04-14T08:10:34.823Z,44.70
2018-04-14T08:13:03.352Z,41.90
2018-04-14T08:15:32.150Z,42.40
2018-04-14T08:17:59.730Z,42.40
2018-04-14T08:20:27.345Z,41.30
2018-04-14T08:22:55.004Z,41.50
2018-04-14T08:25:22.667Z,40.60
2018-04-14T08:27:50.239Z,41.80
2018-04-14T08:30:17.815Z,39.70
2018-04-14T08:32:45.497Z,39.20
2018-04-14T08:35:13.849Z,39.30
2018-04-14T08:37:41.433Z,39.20
2018-04-14T08:40:09.075Z,40.50
2018-04-14T08:42:36.829Z,38.00
2018-04-14T08:45:04.403Z,38.60
2018-04-14T08:47:31.943Z,38.80
2018-04-14T08:49:59.533Z,35.50
2018-04-14T08:52:27.248Z,37.20
2018-04-14T08:54:54.789Z,36.90
2018-04-14T08:57:22.364Z,36.90
2018-04-14T08:59:50.038Z,35.80
2018-04-14T09:02:17.600Z,37.70
2018-04-14T09:04:45.161Z,38.50
2018-04-14T09:07:12.743Z,36.10
2018-04-14T09:09:42.024Z,34.10
2018-04-14T09:12:09.599Z,34.00
2018-04-14T09:14:37.150Z,35.00
2018-04-14T09:17:04.891Z,33.80
2018-04-14T09:19:32.462Z,34.30
2018-04-14T09:22:00.303Z,33.20
2018-04-14T09:24:28.074Z,34.40
2018-04-14T09:26:55.621Z,35.20
2018-04-14T09:29:23.519Z,31.90
2018-04-14T09:31:51.073Z,33.80
2018-04-14T09:34:18.947Z,33.80
2018-04-14T09:36:46.714Z,33.60
2018-04-14T09:39:15.054Z,33.30
2018-04-14T09:41:42.620Z,33.30
2018-04-14T09:44:10.194Z,30.30
2018-04-14T09:46:37.754Z,31.80
2018-04-14T09:49:05.375Z,31.80
2018-04-14T09:51:33.700Z,31.60
2018-04-14T09:54:01.258Z,31.60
2018-04-14T09:56:28.905Z,30.70
2018-04-14T09:58:56.455Z,32.00
2018-04-14T10:01:27.930Z,29.10
2018-04-14T10:03:55.512Z,28.60
2018-04-14T10:06:23.062Z,29.50
2018-04-14T10:08:50.790Z,30.20
2018-04-14T10:11:18.346Z,30.40
2018-04-14T10:13:45.894Z,29.20
2018-04-14T10:16:13.496Z,29.80
2018-04-14T10:18:41.080Z,29.70
2018-04-14T10:21:09.420Z,29.90
2018-04-14T10:23:36.981Z,29.80
2018-04-14T10:26:04.545Z,28.00
2018-04-14T10:28:32.147Z,29.20
2018-04-14T10:31:00.515Z,28.00
2018-04-14T10:33:28.079Z,27.90
2018-04-14T10:35:56.485Z,27.70
2018-04-14T10:38:24.028Z,27.70
2018-04-14T10:40:52.371Z,27.50
2018-04-14T10:43:19.960Z,27.50
2018-04-14T10:45:48.310Z,27.50
2018-04-14T10:48:15.877Z,27.50
2018-04-14T10:50:44.237Z,28.80
2018-04-14T10:53:11.959Z,28.30
2018-04-14T10:55:39.568Z,27.40
2018-04-14T10:58:07.122Z,29.50
2018-04-14T11:00:35.875Z,26.70
2018-04-14T11:03:03.422Z,26.70
2018-04-14T11:05:30.979Z,27.30
2018-04-14T11:07:58.738Z,28.80
2018-04-14T11:10:26.294Z,26.30
2018-04-14T11:12:53.872Z,26.90
2018-04-14T11:15:21.434Z,26.70
2018-04-14T11:17:49.004Z,28.10
2018-04-14T11:20:16.756Z,25.90
2018-04-14T11:22:44.367Z,24.10
2018-04-14T11:25:12.715Z,25.20
2018-04-14T11:27:40.409Z,24.70
2018-04-14T11:30:08.736Z,27.20
2018-04-14T11:32:36.294Z,26.90
2018-04-14T11:35:03.892Z,25.80
2018-04-14T11:37:31.498Z,25.00
2018-04-14T11:39:59.066Z,25.70
2018-04-14T11:42:26.612Z,24.30
2018-04-14T11:44:54.199Z,25.40
2018-04-14T11:47:21.760Z,26.70
2018-04-14T11:49:49.687Z,24.50
2018-04-14T11:52:18.006Z,26.40
2018-04-14T11:54:45.703Z,26.30
2018-04-14T11:57:14.047Z,25.30
2018-04-14T11:59:42.427Z,25.20
2018-04-14T12:02:10.012Z,24.10
2018-04-14T12:04:37.571Z,25.90
2018-04-14T12:07:05.158Z,26.20
2018-04-14T12:09:33.541Z,25.80
2018-04-14T12:12:01.136Z,25.80
2018-04-14T12:14:28.713Z,25.80
2018-04-14T12:16:56.254Z,26.20
2018-04-14T12:19:24.002Z,25.60
2018-04-14T12:21:51.564Z,26.10
2018-04-14T12:24:19.213Z,26.60
2018-04-14T12:26:46.767Z,27.50
2018-04-14T12:29:15.215Z,26.10
2018-04-14T12:31:43.587Z,25.40
2018-04-14T12:34:11.140Z,25.40
2018-04-14T12:36:38.860Z,25.60
2018-04-14T12:39:06.443Z,24.50
2018-04-14T12:41:34.044Z,26.70
2018-04-14T12:44:02.428Z,25.60
2018-04-14T12:46:30.743Z,26.00
2018-04-14T12:48:58.858Z,25.90
2018-04-14T12:51:26.575Z,25.60
2018-04-14T12:53:54.243Z,26.00
2018-04-14T12:56:21.991Z,24.60
2018-04-14T12:58:49.603Z,25.20
2018-04-14T13:01:17.155Z,24.50
2018-04-14T13:03:44.749Z,25.20
2018-04-14T13:06:12.330Z,25.70
2018-04-14T13:08:39.928Z,25.40
2018-04-14T13:11:07.506Z,24.50
2018-04-14T13:13:35.930Z,25.80
2018-04-14T13:16:03.515Z,25.30
2018-04-14T13:18:31.093Z,26.10
2018-04-14T13:20:58.647Z,25.30
2018-04-14T13:23:26.419Z,24.60
2018-04-14T13:25:54.002Z,25.90
2018-04-14T13:28:22.356Z,24.90
2018-04-14T13:30:49.919Z,24.90
2018-04-14T13:33:17.695Z,25.50
2018-04-14T13:35:45.290Z,25.60
2018-04-14T13:38:12.951Z,25.20
2018-04-14T13:40:40.504Z,26.50
2018-04-14T13:43:08.064Z,25.90
2018-04-14T13:45:35.653Z,26.50
2018-04-14T13:48:03.210Z,25.00
2018-04-14T13:50:31.103Z,25.80
2018-04-14T13:52:58.670Z,24.90
2018-04-14T13:55:26.998Z,24.60
2018-04-14T13:57:54.586Z,24.60
2018-04-14T14:00:22.365Z,25.40
2018-04-14T14:02:51.121Z,26.10
2018-04-14T14:05:18.712Z,25.70
2018-04-14T14:07:46.544Z,26.30
2018-04-14T14:10:14.092Z,24.90
2018-04-14T14:12:41.666Z,26.00
2018-04-14T14:15:09.275Z,26.60
2018-04-14T14:17:36.839Z,25.70
2018-04-14T14:20:04.427Z,25.60
2018-04-14T14:22:32.021Z,25.10
2018-04-14T14:24:59.605Z,27.50
2018-04-14T14:27:27.509Z,26.50
2018-04-14T14:29:55.248Z,26.10
2018-04-14T14:32:22.793Z,26.50
2018-04-14T14:34:52.131Z,26.50
2018-04-14T14:37:19.742Z,26.50
2018-04-14T14:39:47.322Z,26.80
2018-04-14T14:42:15.802Z,25.90
2018-04-14T14:44:44.148Z,26.90
2018-04-14T14:47:11.723Z,26.90
2018-04-14T14:49:40.073Z,26.70
2018-04-14T14:52:07.663Z,26.20
2018-04-14T14:54:36.021Z,25.40
2018-04-14T14:57:03.587Z,25.30
2018-04-14T14:59:31.195Z,25.70
2018-04-14T15:01:58.759Z,26.80
2018-04-14T15:04:26.334Z,27.60
2018-04-14T15:06:53.948Z,26.50
2018-04-14T15:09:22.273Z,27.00
2018-04-14T15:11:49.875Z,27.00
2018-04-14T15:14:18.314Z,26.30
2018-04-14T15:16:45.866Z,26.20
2018-04-14T15:19:13.450Z,26.50
2018-04-14T15:21:41.094Z,26.40
2018-04-14T15:24:08.758Z,25.30
2018-04-14T15:26:36.335Z,26.50
2018-04-14T15:29:03.894Z,26.00
2018-04-14T15:31:31.493Z,26.20
2018-04-14T15:33:59.083Z,27.20
2018-04-14T15:36:26.633Z,26.20
2018-04-14T15:38:54.204Z,26.20
2018-04-14T15:41:21.766Z,26.10
2018-04-14T15:43:49.398Z,26.10
2018-04-14T15:46:17.703Z,26.60
2018-04-14T15:48:45.247Z,26.60
2018-04-14T15:51:12.876Z,26.40
2018-04-14T15:53:41.186Z,25.70
2018-04-14T15:56:08.741Z,25.70
2018-04-14T15:58:36.375Z,26.30
2018-04-14T16:01:03.921Z,27.10
2018-04-14T16:03:32.251Z,26.50
2018-04-14T16:05:59.871Z,26.40
2018-04-14T16:08:27.463Z,25.40
2018-04-14T16:10:55.018Z,26.40
2018-04-14T16:13:22.812Z,25.90
2018-04-14T16:15:51.140Z,26.20
2018-04-14T16:18:18.728Z,26.10
2018-04-14T16:20:46.292Z,26.70
2018-04-14T16:23:13.885Z,27.10
2018-04-14T16:25:42.480Z,26.90
2018-04-14T16:28:10.843Z,27.30
2018-04-14T16:30:39.931Z,26.80
2018-04-14T16:33:07.649Z,26.80
2018-04-14T16:35:35.243Z,26.80
2018-04-14T16:38:03.976Z,27.20
2018-04-14T16:40:31.693Z,27.20
2018-04-14T16:42:59.428Z,27.50
2018-04-14T16:45:26.988Z,27.50
2018-04-14T16:47:54.861Z,27.10
2018-04-14T16:50:22.408Z,27.10
2018-04-14T16:52:50.065Z,27.30
2018-04-14T16:55:17.621Z,28.00
2018-04-14T16:57:45.206Z,28.40
2018-04-14T17:00:12.750Z,26.80
2018-04-14T17:02:40.338Z,27.30
2018-04-14T17:05:08.659Z,27.40
2018-04-14T17:07:36.227Z,27.50
2018-04-14T17:10:03.828Z,28.10
2018-04-14T17:12:31.379Z,28.10
2018-04-14T17:17:58.859Z,28.70
2018-04-14T17:20:26.589Z,28.30
2018-04-14T17:22:54.137Z,29.40
2018-04-14T17:25:21.792Z,29.70
2018-04-14T17:27:49.335Z,28.90
2018-04-14T17:30:16.899Z,29.50
2018-04-14T17:32:45.356Z,27.90
2018-04-14T17:35:12.976Z,28.40
2018-04-14T17:37:40.690Z,29.70
2018-04-14T17:40:08.249Z,29.70
2018-04-14T17:42:35.817Z,29.50
2018-04-14T17:45:03.540Z,28.70
2018-04-14T17:47:32.005Z,29.50
2018-04-14T17:49:59.659Z,29.50
2018-04-14T17:52:27.260Z,30.00
2018-04-14T17:54:54.836Z,30.10
2018-04-14T17:57:22.429Z,29.80
2018-04-14T17:59:50.012Z,29.70
2018-04-14T18:02:18.534Z,28.90
2018-04-14T18:04:46.075Z,28.80
2018-04-14T18:07:13.806Z,28.70
2018-04-14T18:09:42.168Z,29.60
2018-04-14T18:12:09.712Z,29.70
2018-04-14T18:14:37.312Z,29.20
2018-04-14T18:17:05.632Z,30.50
2018-04-14T18:19:33.252Z,30.40
2018-04-14T18:22:01.605Z,32.70
2018-04-14T18:24:29.172Z,32.90
2018-04-14T18:26:57.153Z,32.10
2018-04-14T18:29:25.565Z,34.20
2018-04-14T18:31:53.185Z,34.20
2018-04-14T18:34:21.533Z,35.00
2018-04-14T18:36:49.169Z,35.00
2018-04-14T18:39:16.781Z,35.80
2018-04-14T18:41:45.933Z,36.70
2018-04-14T18:44:13.504Z,36.70
2018-04-14T18:46:41.097Z,37.20
2018-04-14T18:49:08.661Z,37.10
2018-04-14T18:51:37.037Z,38.40
2018-04-14T18:54:05.366Z,38.80
2018-04-14T18:56:32.944Z,38.70
2018-04-14T18:59:00.586Z,38.40
2018-04-14T19:01:28.219Z,39.20
2018-04-14T19:03:55.844Z,39.20
2018-04-14T19:06:23.400Z,39.90
2018-04-14T19:08:51.134Z,40.00
2018-04-14T19:11:18.757Z,40.30
2018-04-14T19:13:46.445Z,40.70
2018-04-14T19:16:14.005Z,41.00
2018-04-14T19:18:41.591Z,41.00
2018-04-14T19:21:09.306Z,41.10
2018-04-14T19:23:36.951Z,41.70
2018-04-14T19:26:05.467Z,41.70
2018-04-14T19:28:33.024Z,41.60
2018-04-14T19:31:00.622Z,41.60
2018-04-14T19:33:28.192Z,41.80
2018-04-14T19:35:55.755Z,41.90
2018-04-14T19:38:23.364Z,42.20
2018-04-14T19:40:50.930Z,42.30
2018-04-14T19:43:18.522Z,42.90
2018-04-14T19:45:46.130Z,43.10
2018-04-14T19:48:13.874Z,43.20
2018-04-14T19:50:42.223Z,43.80
2018-04-14T19:53:09.949Z,43.80
2018-04-14T19:55:38.972Z,43.60
2018-04-14T19:58:06.567Z,43.60
2018-04-14T20:00:35.352Z,43.90
2018-04-14T20:03:03.727Z,44.20
2018-04-14T20:05:32.470Z,44.20
2018-04-14T20:08:00.045Z,44.20
2018-04-14T20:10:29.030Z,44.50
2018-04-14T20:12:56.593Z,44.90
2018-04-14T20:15:24.145Z,44.90
2018-04-14T20:17:52.559Z,44.90
2018-04-14T20:20:20.919Z,45.20
2018-04-14T20:22:48.511Z,45.20
2018-04-14T20:25:16.842Z,45.50
2018-04-14T20:27:44.422Z,45.50
2018-04-14T20:30:12.045Z,45.70
2018-04-14T20:32:39.615Z,45.80
2018-04-14T20:35:07.171Z,46.10
2018-04-14T20:37:34.812Z,46.20
2018-04-14T20:40:02.410Z,46.20
2018-04-14T20:42:30.825Z,46.60
2018-04-14T20:44:58.449Z,46.60
2018-04-14T20:47:26.444Z,46.80
2018-04-14T20:49:54.782Z,47.30
2018-04-14T20:52:23.146Z,47.30
2018-04-14T20:54:50.715Z,47.50
2018-04-14T20:57:18.315Z,47.40
2018-04-14T20:59:47.652Z,48.00
2018-04-14T21:02:15.419Z,47.90
2018-04-14T21:04:43.915Z,47.90
2018-04-14T21:07:11.571Z,47.90
2018-04-14T21:09:39.120Z,48.20
2018-04-14T21:12:06.694Z,48.30
2018-04-14T21:14:34.325Z,48.40
2018-04-14T21:17:01.895Z,48.50
2018-04-14T21:19:29.851Z,48.60
2018-04-14T21:21:57.637Z,48.60
2018-04-14T21:24:25.204Z,48.80
2018-04-14T21:26:52.769Z,48.90
2018-04-14T21:29:20.375Z,48.90
2018-04-14T21:31:48.712Z,48.90
2018-04-14T21:34:16.300Z,48.90
2018-04-14T21:36:44.653Z,50.30
2018-04-14T21:39:12.271Z,49.50
2018-04-14T21:41:39.909Z,49.40
2018-04-14T21:44:08.260Z,49.70
2018-04-14T21:46:35.837Z,49.60
2018-04-14T21:49:04.192Z,50.00
2018-04-14T21:51:32.658Z,49.90
2018-04-14T21:54:00.284Z,49.90
2018-04-14T21:56:27.915Z,50.10
2018-04-14T21:58:56.294Z,50.00
2018-04-14T22:01:24.617Z,50.60
2018-04-14T22:03:52.596Z,50.40
2018-04-14T22:06:20.158Z,50.50
2018-04-14T22:08:47.888Z,50.30
2018-04-14T22:11:16.223Z,50.80
2018-04-14T22:13:43.863Z,50.90
2018-04-14T22:16:11.504Z,51.40
2018-04-14T22:18:39.237Z,51.30
2018-04-14T22:21:07.669Z,51.70
2018-04-14T22:23:35.253Z,51.70
2018-04-14T22:26:03.713Z,52.60
2018-04-14T22:28:31.321Z,52.60
2018-04-14T22:30:59.939Z,52.90
2018-04-14T22:33:27.534Z,52.90
2018-04-14T22:35:55.105Z,53.00
2018-04-14T22:38:23.480Z,53.40
2018-04-14T22:40:51.814Z,53.30
2018-04-14T22:43:19.378Z,53.20
2018-04-14T22:45:47.017Z,53.60
2018-04-14T22:48:14.583Z,53.60
2018-04-14T22:50:42.179Z,53.60
2018-04-14T22:53:09.770Z,53.60
2018-04-14T22:55:38.161Z,53.30
2018-04-14T22:58:05.730Z,53.20
2018-04-14T23:00:33.304Z,53.60
2018-04-14T23:03:02.428Z,53.70
2018-04-14T23:05:30.784Z,53.70
2018-04-14T23:07:58.346Z,53.70
2018-04-14T23:10:25.937Z,53.80
2018-04-14T23:12:54.340Z,54.20
2018-04-14T23:15:22.701Z,54.10
2018-04-14T23:17:51.043Z,54.40
2018-04-14T23:20:18.681Z,54.30
2018-04-14T23:22:46.245Z,54.30
2018-04-14T23:25:13.804Z,54.60
2018-04-14T23:27:41.391Z,54.40
2018-04-14T23:30:08.992Z,54.60
2018-04-14T23:32:37.325Z,54.60
2018-04-14T23:35:04.923Z,54.60
2018-04-14T23:37:33.253Z,54.80
2018-04-14T23:40:00.818Z,54.80
2018-04-14T23:42:28.424Z,55.20
2018-04-14T23:44:56.767Z,54.80
2018-04-14T23:47:24.342Z,54.80
2018-04-14T23:49:52.703Z,55.00
2018-04-14T23:52:20.281Z,54.90
2018-04-14T23:54:48.671Z,55.00
2018-04-14T23:57:17.019Z,54.50
2018-04-14T23:59:44.589Z,54.50
