createdAt,value
2017-02-11T00:01:04.374Z,16.05
2017-02-11T00:02:14.275Z,15.99
2017-02-11T00:03:24.973Z,16.05
2017-02-11T00:04:35.539Z,16.05
2017-02-11T00:05:45.847Z,16
2017-02-11T00:06:55.756Z,16.06
2017-02-11T00:08:05.673Z,16.13
2017-02-11T00:09:16.411Z,16.02
2017-02-11T00:10:26.578Z,15.94
2017-02-11T00:11:36.886Z,16.02
2017-02-11T00:12:47.249Z,16.02
2017-02-11T00:13:57.952Z,16.03
2017-02-11T00:15:08.253Z,16.03
2017-02-11T00:16:18.800Z,15.88
2017-02-11T00:17:29.109Z,15.99
2017-02-11T00:18:39.024Z,16.05
2017-02-11T00:19:49.328Z,15.98
2017-02-11T00:20:59.245Z,15.92
2017-02-11T00:22:09.808Z,16.03
2017-02-11T00:23:19.711Z,16.09
2017-02-11T00:24:30.033Z,16.08
2017-02-11T00:25:40.345Z,16.03
2017-02-11T00:26:51.063Z,16.1
2017-02-11T00:28:01.289Z,16.05
2017-02-11T00:29:11.203Z,15.98
2017-02-11T00:30:21.514Z,16.1
2017-02-11T00:31:31.021Z,16.06
2017-02-11T00:32:40.934Z,15.96
2017-02-11T00:33:51.095Z,16
2017-02-11T00:35:00.219Z,15.98
2017-02-11T00:36:10.505Z,16.1
2017-02-11T00:37:20.439Z,16.12
2017-02-11T00:38:31.152Z,16.08
2017-02-11T00:39:40.927Z,16.02
2017-02-11T00:40:51.617Z,15.99
2017-02-11T00:42:01.532Z,16.09
2017-02-11T00:43:12.232Z,16.03
2017-02-11T00:44:22.138Z,15.99
2017-02-11T00:45:31.900Z,16.03
2017-02-11T00:46:42.593Z,15.94
2017-02-11T00:47:52.516Z,16
2017-02-11T00:49:02.825Z,16.1
2017-02-11T00:50:13.542Z,16.08
2017-02-11T00:51:24.173Z,16.1
2017-02-11T00:52:34.467Z,16.16
2017-02-11T00:53:44.383Z,16.06
2017-02-11T00:54:55.101Z,15.99
2017-02-11T00:56:05.006Z,15.99
2017-02-11T00:57:16.005Z,16.08
2017-02-11T00:58:26.331Z,16.02
2017-02-11T00:59:36.655Z,16.06
2017-02-11T01:00:46.977Z,16
2017-02-11T01:01:56.912Z,16.03
2017-02-11T01:03:07.055Z,16
2017-02-11T01:04:17.739Z,15.98
2017-02-11T01:05:28.052Z,16.05
2017-02-11T01:06:38.375Z,16.03
2017-02-11T01:07:48.734Z,16.03
2017-02-11T01:08:59.278Z,16.06
2017-02-11T01:10:09.988Z,16.1
2017-02-11T01:11:20.707Z,16.06
2017-02-11T01:12:31.012Z,15.99
2017-02-11T01:13:40.925Z,16.12
2017-02-11T01:14:51.875Z,16.1
2017-02-11T01:16:01.786Z,16.09
2017-02-11T01:17:12.102Z,16.06
2017-02-11T01:18:22.824Z,16.03
2017-02-11T01:19:32.335Z,16
2017-02-11T01:20:42.143Z,16.06
2017-02-11T01:21:52.838Z,16.06
2017-02-11T01:23:03.548Z,15.99
2017-02-11T01:24:14.241Z,16
2017-02-11T01:25:24.938Z,16.1
2017-02-11T01:26:35.890Z,15.99
2017-02-11T01:27:46.181Z,15.92
2017-02-11T01:28:56.077Z,16.03
2017-02-11T01:30:05.971Z,16.03
2017-02-11T01:31:16.287Z,16.03
2017-02-11T01:32:27.223Z,16.02
2017-02-11T01:33:37.911Z,16.02
2017-02-11T01:34:47.823Z,16.03
2017-02-11T01:35:58.132Z,15.9
2017-02-11T01:37:08.846Z,15.91
2017-02-11T01:38:19.396Z,15.98
2017-02-11T01:39:29.697Z,16.02
2017-02-11T01:40:39.595Z,16.03
2017-02-11T01:41:50.280Z,15.98
2017-02-11T01:43:00.186Z,16.02
2017-02-11T01:44:10.090Z,16.02
2017-02-11T01:45:19.619Z,15.91
2017-02-11T01:46:29.921Z,15.84
2017-02-11T01:47:39.843Z,16
2017-02-11T01:48:50.533Z,15.88
2017-02-11T01:50:00.893Z,15.88
2017-02-11T01:51:11.197Z,15.91
2017-02-11T01:52:21.494Z,15.99
2017-02-11T01:53:31.793Z,15.88
2017-02-11T01:54:42.090Z,15.94
2017-02-11T01:55:53.086Z,16
2017-02-11T01:57:02.986Z,16
2017-02-11T01:58:13.276Z,15.98
2017-02-11T01:59:23.976Z,16.02
2017-02-11T02:00:33.902Z,16
2017-02-11T02:01:44.839Z,15.87
2017-02-11T02:02:54.753Z,16
2017-02-11T02:04:04.272Z,16.06
2017-02-11T02:05:14.596Z,15.98
2017-02-11T02:06:25.288Z,16.06
2017-02-11T02:07:35.044Z,15.98
2017-02-11T02:08:44.657Z,15.88
2017-02-11T02:09:54.943Z,16
2017-02-11T02:11:04.852Z,16.12
2017-02-11T02:12:14.366Z,16.03
2017-02-11T02:13:24.513Z,16.03
2017-02-11T02:14:34.874Z,15.94
2017-02-11T02:15:45.168Z,15.94
2017-02-11T02:16:55.072Z,16.03
2017-02-11T02:18:05.375Z,16.02
2017-02-11T02:19:15.915Z,16.06
2017-02-11T02:20:26.206Z,16.02
2017-02-11T02:21:35.325Z,16.03
2017-02-11T02:22:45.236Z,15.83
2017-02-11T02:23:55.585Z,15.98
2017-02-11T02:25:05.394Z,15.91
2017-02-11T02:26:15.301Z,15.96
2017-02-11T02:27:25.601Z,16.03
2017-02-11T02:28:35.515Z,16
2017-02-11T02:29:46.205Z,16
2017-02-11T02:30:56.808Z,16.03
2017-02-11T02:32:06.714Z,16.12
2017-02-11T02:33:17.404Z,16.02
2017-02-11T02:34:27.717Z,16.03
2017-02-11T02:35:38.021Z,16.02
2017-02-11T02:36:48.623Z,16.02
2017-02-11T02:37:58.920Z,16.03
2017-02-11T02:39:09.231Z,15.99
2017-02-11T02:40:19.141Z,15.96
2017-02-11T02:41:29.839Z,16.05
2017-02-11T02:42:40.037Z,16.02
2017-02-11T02:43:50.331Z,16.03
2017-02-11T02:45:01.013Z,15.96
2017-02-11T02:46:11.320Z,15.99
2017-02-11T02:47:21.621Z,15.91
2017-02-11T02:48:32.222Z,16.03
2017-02-11T02:49:42.123Z,15.98
2017-02-11T02:50:52.433Z,15.92
2017-02-11T02:52:02.341Z,15.91
2017-02-11T02:53:13.030Z,15.92
2017-02-11T02:54:23.240Z,15.91
2017-02-11T02:55:33.145Z,16.03
2017-02-11T02:56:43.055Z,16.02
2017-02-11T02:57:53.762Z,15.91
2017-02-11T02:59:03.264Z,16.02
2017-02-11T03:00:14.257Z,16.02
2017-02-11T03:01:23.926Z,16.06
2017-02-11T03:02:33.854Z,15.99
2017-02-11T03:03:44.149Z,16.02
2017-02-11T03:04:54.454Z,16
2017-02-11T03:06:05.049Z,16.02
2017-02-11T03:07:14.933Z,16.03
2017-02-11T03:08:24.054Z,16.05
2017-02-11T03:09:34.744Z,16.02
2017-02-11T03:10:44.640Z,16.06
2017-02-11T03:11:54.798Z,16.06
2017-02-11T03:13:04.697Z,16
2017-02-11T03:14:15.002Z,16.02
2017-02-11T03:15:25.309Z,16.05
2017-02-11T03:16:35.220Z,16.02
2017-02-11T03:17:45.423Z,16.06
2017-02-11T03:18:56.113Z,16.02
2017-02-11T03:20:06.424Z,16.03
2017-02-11T03:21:17.109Z,16.02
2017-02-11T03:22:27.808Z,15.91
2017-02-11T03:23:38.754Z,15.98
2017-02-11T03:24:49.048Z,16
2017-02-11T03:25:59.754Z,16.05
2017-02-11T03:27:10.452Z,15.99
2017-02-11T03:28:20.365Z,16.02
2017-02-11T03:29:30.544Z,16
2017-02-11T03:30:40.845Z,16.09
2017-02-11T03:31:51.146Z,16.03
2017-02-11T03:33:01.843Z,15.96
2017-02-11T03:34:12.538Z,16.08
2017-02-11T03:35:22.291Z,16
2017-02-11T03:36:32.609Z,16.02
2017-02-11T03:37:42.912Z,16.02
2017-02-11T03:38:52.811Z,16.03
2017-02-11T03:40:02.714Z,16.02
2017-02-11T03:41:12.875Z,16.02
2017-02-11T03:42:22.813Z,16.02
2017-02-11T03:43:33.108Z,16
2017-02-11T03:44:43.797Z,16.02
2017-02-11T03:45:54.097Z,16.03
2017-02-11T03:47:04.253Z,16.02
2017-02-11T03:48:14.558Z,15.98
2017-02-11T03:49:24.865Z,16.06
2017-02-11T03:50:35.175Z,16.02
2017-02-11T03:51:45.469Z,15.98
2017-02-11T03:52:55.627Z,16.02
2017-02-11T03:54:05.930Z,16.13
2017-02-11T03:55:16.609Z,16.05
2017-02-11T03:56:26.507Z,16
2017-02-11T03:57:37.191Z,16.02
2017-02-11T03:58:47.351Z,15.99
2017-02-11T03:59:58.059Z,16.02
2017-02-11T04:01:08.753Z,16.03
2017-02-11T04:02:19.054Z,16.05
2017-02-11T04:03:29.745Z,16.12
2017-02-11T04:04:40.309Z,16.06
2017-02-11T04:05:49.880Z,16.05
2017-02-11T04:07:00.581Z,16.02
2017-02-11T04:08:11.273Z,16.02
2017-02-11T04:09:21.228Z,15.94
2017-02-11T04:10:31.435Z,15.96
2017-02-11T04:11:42.127Z,16.05
2017-02-11T04:12:52.028Z,16.02
2017-02-11T04:14:02.721Z,16
2017-02-11T04:15:13.019Z,16.05
2017-02-11T04:16:23.221Z,16.02
2017-02-11T04:17:34.011Z,15.98
2017-02-11T04:18:44.301Z,15.99
2017-02-11T04:19:54.315Z,16
2017-02-11T04:21:04.213Z,16.06
2017-02-11T04:22:14.763Z,15.98
2017-02-11T04:23:25.464Z,16.09
2017-02-11T04:24:36.148Z,16.03
2017-02-11T04:25:45.646Z,16.06
2017-02-11T04:26:55.927Z,15.99
2017-02-11T04:28:06.918Z,16.05
2017-02-11T04:29:17.628Z,16
2017-02-11T04:30:27.924Z,15.96
2017-02-11T04:31:37.833Z,15.98
2017-02-11T04:32:48.126Z,15.98
2017-02-11T04:33:58.661Z,16.06
2017-02-11T04:35:08.963Z,16
2017-02-11T04:36:19.286Z,15.92
2017-02-11T04:37:29.585Z,15.94
2017-02-11T04:38:39.492Z,16.02
2017-02-11T04:39:50.034Z,15.94
2017-02-11T04:41:00.338Z,15.92
2017-02-11T04:42:10.639Z,15.88
2017-02-11T04:43:20.542Z,15.92
2017-02-11T04:44:30.042Z,15.87
2017-02-11T04:45:40.574Z,15.96
2017-02-11T04:46:50.523Z,16.03
2017-02-11T04:48:00.417Z,15.84
2017-02-11T04:49:10.728Z,15.9
2017-02-11T04:50:21.025Z,15.94
2017-02-11T04:51:31.218Z,15.99
2017-02-11T04:52:41.519Z,15.87
2017-02-11T04:53:52.250Z,15.81
2017-02-11T04:55:02.156Z,15.88
2017-02-11T04:56:12.068Z,15.9
2017-02-11T04:57:22.227Z,15.92
2017-02-11T04:58:32.139Z,15.87
2017-02-11T04:59:42.435Z,15.84
2017-02-11T05:00:52.750Z,15.85
2017-02-11T05:02:02.658Z,15.94
2017-02-11T05:03:12.818Z,15.9
2017-02-11T05:04:23.124Z,15.92
2017-02-11T05:05:33.447Z,15.96
2017-02-11T05:06:43.352Z,15.84
2017-02-11T05:07:53.254Z,15.9
2017-02-11T05:09:03.854Z,15.84
2017-02-11T05:10:14.153Z,15.75
2017-02-11T05:11:24.066Z,15.91
2017-02-11T05:12:33.997Z,15.84
2017-02-11T05:13:44.780Z,15.84
2017-02-11T05:14:55.324Z,15.85
2017-02-11T05:16:05.624Z,15.76
2017-02-11T05:17:15.525Z,15.73
2017-02-11T05:18:25.820Z,15.8
2017-02-11T05:19:36.533Z,15.84
2017-02-11T05:20:46.686Z,15.84
2017-02-11T05:21:56.595Z,15.75
2017-02-11T05:23:06.504Z,15.7
2017-02-11T05:24:16.797Z,15.72
2017-02-11T05:25:27.089Z,15.6
2017-02-11T05:26:37.246Z,15.69
2017-02-11T05:27:47.539Z,15.63
2017-02-11T05:28:58.252Z,15.59
2017-02-11T05:30:08.952Z,15.67
2017-02-11T05:31:19.258Z,15.65
2017-02-11T05:32:29.947Z,15.62
2017-02-11T05:33:39.464Z,15.72
2017-02-11T05:34:49.367Z,15.59
2017-02-11T05:35:59.674Z,15.57
2017-02-11T05:37:09.677Z,15.45
2017-02-11T05:38:20.668Z,15.55
2017-02-11T05:39:30.968Z,15.76
2017-02-11T05:40:41.659Z,15.66
2017-02-11T05:41:52.348Z,15.76
2017-02-11T05:43:02.249Z,15.75
2017-02-11T05:44:12.409Z,15.59
2017-02-11T05:45:22.309Z,15.62
2017-02-11T05:46:32.213Z,15.59
2017-02-11T05:47:42.114Z,15.63
2017-02-11T05:48:52.026Z,15.57
2017-02-11T05:50:03.025Z,15.73
2017-02-11T05:51:12.539Z,15.65
2017-02-11T05:52:22.061Z,15.73
2017-02-11T05:53:32.754Z,15.66
2017-02-11T05:54:43.074Z,15.65
2017-02-11T05:55:53.218Z,15.67
2017-02-11T05:57:03.919Z,15.63
2017-02-11T05:58:14.603Z,15.52
2017-02-11T05:59:24.498Z,15.5
2017-02-11T06:00:34.020Z,15.48
2017-02-11T06:01:44.972Z,15.54
2017-02-11T06:02:55.271Z,15.55
2017-02-11T06:04:05.608Z,15.62
2017-02-11T06:05:15.905Z,15.69
2017-02-11T06:06:26.591Z,15.6
2017-02-11T06:07:37.535Z,15.63
2017-02-11T06:08:47.848Z,15.7
2017-02-11T06:09:58.246Z,15.69
2017-02-11T06:11:08.159Z,15.72
2017-02-11T06:12:18.076Z,15.73
2017-02-11T06:13:28.217Z,15.76
2017-02-11T06:14:38.917Z,15.7
2017-02-11T06:15:49.222Z,15.8
2017-02-11T06:16:59.144Z,15.81
2017-02-11T06:18:09.844Z,15.67
2017-02-11T06:19:20.805Z,15.57
2017-02-11T06:20:31.522Z,15.67
2017-02-11T06:21:41.824Z,15.66
2017-02-11T06:22:52.134Z,15.73
2017-02-11T06:24:01.645Z,15.73
2017-02-11T06:25:12.186Z,15.65
2017-02-11T06:26:22.482Z,15.67
2017-02-11T06:27:32.891Z,15.66
2017-02-11T06:28:42.421Z,15.63
2017-02-11T06:29:52.719Z,15.55
2017-02-11T06:31:03.669Z,15.63
2017-02-11T06:32:13.574Z,15.5
2017-02-11T06:33:24.271Z,15.54
2017-02-11T06:34:34.973Z,15.65
2017-02-11T06:35:44.478Z,15.66
2017-02-11T06:36:55.112Z,15.76
2017-02-11T06:38:05.023Z,15.76
2017-02-11T06:39:14.920Z,15.75
2017-02-11T06:40:25.221Z,15.72
2017-02-11T06:41:35.130Z,15.65
2017-02-11T06:42:45.284Z,15.59
2017-02-11T06:43:55.596Z,15.6
2017-02-11T06:45:06.294Z,15.65
2017-02-11T06:46:16.293Z,15.65
2017-02-11T06:47:25.809Z,15.67
2017-02-11T06:48:36.370Z,15.63
2017-02-11T06:49:46.273Z,15.59
2017-02-11T06:50:56.588Z,15.57
2017-02-11T06:52:06.894Z,15.6
2017-02-11T06:53:16.795Z,15.67
2017-02-11T06:54:27.762Z,15.6
2017-02-11T06:55:38.068Z,15.7
2017-02-11T06:56:47.579Z,15.69
2017-02-11T06:57:57.880Z,15.7
2017-02-11T06:59:08.171Z,15.65
2017-02-11T07:00:17.948Z,15.59
2017-02-11T07:01:28.693Z,15.54
2017-02-11T07:02:38.607Z,15.48
2017-02-11T07:03:48.115Z,15.51
2017-02-11T07:04:58.401Z,15.51
2017-02-11T07:06:08.608Z,15.54
2017-02-11T07:07:18.894Z,15.57
2017-02-11T07:08:29.586Z,15.57
2017-02-11T07:09:40.084Z,15.65
2017-02-11T07:10:50.381Z,15.62
2017-02-11T07:12:00.584Z,15.55
2017-02-11T07:13:10.086Z,15.54
2017-02-11T07:14:20.779Z,15.5
2017-02-11T07:15:30.693Z,15.54
2017-02-11T07:16:40.983Z,15.59
2017-02-11T07:17:51.141Z,15.57
2017-02-11T07:19:01.437Z,15.51
2017-02-11T07:20:11.350Z,15.65
2017-02-11T07:21:22.030Z,15.65
2017-02-11T07:22:32.329Z,15.5
2017-02-11T07:23:42.878Z,15.5
2017-02-11T07:24:53.178Z,15.5
2017-02-11T07:26:03.073Z,15.54
2017-02-11T07:27:12.587Z,15.5
2017-02-11T07:28:22.890Z,15.47
2017-02-11T07:29:33.834Z,15.51
2017-02-11T07:30:43.745Z,15.5
2017-02-11T07:31:53.656Z,15.52
2017-02-11T07:33:03.955Z,15.63
2017-02-11T07:34:13.853Z,15.59
2017-02-11T07:35:24.084Z,15.57
2017-02-11T07:36:33.200Z,15.55
2017-02-11T07:37:43.501Z,15.57
2017-02-11T07:38:53.418Z,15.52
2017-02-11T07:40:04.126Z,15.62
2017-02-11T07:41:15.217Z,15.55
2017-02-11T07:42:25.523Z,15.59
2017-02-11T07:43:35.434Z,15.48
2017-02-11T07:44:45.737Z,15.45
2017-02-11T07:45:56.051Z,15.25
2017-02-11T07:47:07.002Z,15.45
2017-02-11T07:48:17.310Z,15.54
2017-02-11T07:49:27.220Z,15.51
2017-02-11T07:50:37.530Z,15.47
2017-02-11T07:51:47.436Z,15.59
2017-02-11T07:52:57.980Z,15.62
2017-02-11T07:54:07.511Z,15.59
2017-02-11T07:55:17.816Z,15.51
2017-02-11T07:56:28.668Z,15.66
2017-02-11T07:57:39.370Z,15.51
2017-02-11T07:58:49.921Z,15.6
2017-02-11T08:00:00.228Z,15.59
2017-02-11T08:01:09.740Z,15.63
2017-02-11T08:02:20.042Z,15.67
2017-02-11T08:03:30.344Z,15.54
2017-02-11T08:04:41.346Z,15.57
2017-02-11T08:05:52.045Z,15.5
2017-02-11T08:07:01.539Z,15.43
2017-02-11T08:08:12.229Z,15.54
2017-02-11T08:09:22.532Z,15.59
2017-02-11T08:10:33.485Z,15.55
2017-02-11T08:11:43.396Z,15.63
2017-02-11T08:12:53.690Z,15.62
2017-02-11T08:14:04.381Z,15.63
2017-02-11T08:15:14.283Z,15.72
2017-02-11T08:16:24.494Z,15.66
2017-02-11T08:17:34.397Z,15.63
2017-02-11T08:18:44.308Z,15.52
2017-02-11T08:19:54.620Z,15.55
2017-02-11T08:21:04.931Z,15.51
2017-02-11T08:22:15.890Z,15.45
2017-02-11T08:23:26.214Z,15.39
2017-02-11T08:24:37.162Z,15.52
2017-02-11T08:25:47.482Z,15.45
2017-02-11T08:26:58.184Z,15.52
2017-02-11T08:28:08.790Z,15.6
2017-02-11T08:29:18.291Z,15.54
2017-02-11T08:30:29.002Z,15.55
2017-02-11T08:31:38.942Z,15.39
2017-02-11T08:32:49.258Z,15.51
2017-02-11T08:33:59.815Z,15.51
2017-02-11T08:35:10.112Z,15.52
2017-02-11T08:36:19.632Z,15.5
2017-02-11T08:37:29.134Z,15.48
2017-02-11T08:38:39.830Z,15.48
2017-02-11T08:39:50.785Z,15.39
2017-02-11T08:41:01.498Z,15.47
2017-02-11T08:42:12.204Z,15.45
2017-02-11T08:43:22.910Z,15.45
2017-02-11T08:44:32.840Z,15.57
2017-02-11T08:45:43.856Z,15.51
2017-02-11T08:46:53.769Z,15.48
2017-02-11T08:48:04.086Z,15.54
2017-02-11T08:49:14.786Z,15.66
2017-02-11T08:50:25.493Z,15.55
2017-02-11T08:51:35.678Z,15.6
2017-02-11T08:52:45.977Z,15.62
2017-02-11T08:53:56.281Z,15.54
2017-02-11T08:55:07.050Z,15.36
2017-02-11T08:56:16.986Z,15.41
2017-02-11T08:57:27.984Z,15.43
2017-02-11T08:58:38.295Z,15.51
2017-02-11T08:59:47.812Z,15.48
2017-02-11T09:00:58.112Z,15.48
2017-02-11T09:02:08.820Z,15.51
2017-02-11T09:03:19.818Z,15.55
2017-02-11T09:04:30.560Z,15.55
2017-02-11T09:05:40.473Z,15.66
2017-02-11T09:06:51.172Z,15.62
2017-02-11T09:08:01.085Z,15.57
2017-02-11T09:09:12.016Z,15.57
2017-02-11T09:10:22.336Z,15.57
2017-02-11T09:11:32.666Z,15.62
2017-02-11T09:12:42.573Z,15.65
2017-02-11T09:13:53.264Z,15.66
2017-02-11T09:15:03.445Z,15.54
2017-02-11T09:16:14.149Z,15.63
2017-02-11T09:17:24.446Z,15.69
2017-02-11T09:18:34.229Z,15.65
2017-02-11T09:19:44.559Z,15.55
2017-02-11T09:20:55.532Z,15.62
2017-02-11T09:22:05.844Z,15.48
2017-02-11T09:23:16.151Z,15.72
2017-02-11T09:24:25.667Z,15.6
2017-02-11T09:25:35.968Z,15.59
2017-02-11T09:26:46.516Z,15.67
2017-02-11T09:27:57.235Z,15.66
2017-02-11T09:29:07.148Z,15.75
2017-02-11T09:30:17.844Z,15.69
2017-02-11T09:31:27.859Z,15.69
2017-02-11T09:32:37.620Z,15.67
2017-02-11T09:33:47.940Z,15.62
2017-02-11T09:34:57.854Z,15.65
2017-02-11T09:36:08.570Z,15.62
2017-02-11T09:37:18.858Z,15.43
2017-02-11T09:38:29.811Z,15.59
2017-02-11T09:39:40.110Z,15.59
2017-02-11T09:40:50.429Z,15.63
2017-02-11T09:42:00.752Z,15.57
2017-02-11T09:43:10.272Z,15.6
2017-02-11T09:44:21.231Z,15.45
2017-02-11T09:45:31.130Z,15.5
2017-02-11T09:46:41.825Z,15.59
2017-02-11T09:47:51.734Z,15.44
2017-02-11T09:49:02.446Z,15.5
2017-02-11T09:50:12.998Z,15.51
2017-02-11T09:51:22.510Z,15.52
2017-02-11T09:52:32.840Z,15.57
2017-02-11T09:53:43.149Z,15.47
2017-02-11T09:54:53.451Z,15.43
2017-02-11T09:56:03.626Z,15.52
2017-02-11T09:57:12.752Z,15.45
2017-02-11T09:58:22.656Z,15.45
2017-02-11T09:59:59.041Z,15.54
2017-02-11T10:01:09.204Z,15.54
2017-02-11T10:02:19.504Z,15.52
2017-02-11T10:03:30.207Z,15.5
2017-02-11T10:04:40.128Z,15.32
2017-02-11T10:05:50.439Z,15.5
2017-02-11T10:07:00.996Z,15.63
2017-02-11T10:08:11.301Z,15.54
2017-02-11T10:09:21.603Z,15.45
2017-02-11T10:10:32.313Z,15.41
2017-02-11T10:11:42.238Z,15.44
2017-02-11T10:12:52.042Z,15.43
2017-02-11T10:14:01.959Z,15.6
2017-02-11T10:15:12.665Z,15.62
2017-02-11T10:16:22.579Z,15.43
2017-02-11T10:17:32.882Z,15.45
2017-02-11T10:18:43.037Z,15.45
2017-02-11T10:19:52.947Z,15.41
2017-02-11T10:21:03.250Z,15.48
2017-02-11T10:22:13.575Z,15.6
2017-02-11T10:23:23.104Z,15.5
2017-02-11T10:24:33.667Z,15.5
2017-02-11T10:25:43.973Z,15.65
2017-02-11T10:26:53.889Z,15.65
2017-02-11T10:28:04.599Z,15.67
2017-02-11T10:29:14.115Z,15.7
2017-02-11T10:30:24.673Z,15.66
2017-02-11T10:31:34.978Z,15.67
2017-02-11T10:32:44.884Z,15.63
2017-02-11T10:33:55.183Z,15.63
2017-02-11T10:35:05.096Z,15.54
2017-02-11T10:36:15.688Z,15.65
2017-02-11T10:37:25.600Z,15.67
2017-02-11T10:38:35.550Z,15.65
2017-02-11T10:39:45.864Z,15.67
2017-02-11T10:40:56.172Z,15.66
2017-02-11T10:42:06.385Z,15.65
2017-02-11T10:43:16.685Z,15.67
2017-02-11T10:44:27.009Z,15.7
2017-02-11T10:45:37.702Z,15.8
2017-02-11T10:46:48.564Z,15.72
2017-02-11T10:47:59.136Z,15.69
2017-02-11T10:49:09.840Z,15.57
2017-02-11T10:50:20.147Z,15.67
2017-02-11T10:51:29.658Z,15.72
2017-02-11T10:52:39.946Z,15.63
2017-02-11T10:53:50.512Z,15.65
2017-02-11T10:55:00.815Z,15.81
2017-02-11T10:56:10.323Z,15.76
2017-02-11T10:57:21.028Z,15.69
2017-02-11T10:58:31.341Z,15.72
2017-02-11T10:59:41.507Z,15.69
2017-02-11T11:00:52.193Z,15.75
2017-02-11T11:02:02.122Z,15.76
2017-02-11T11:03:12.832Z,15.75
2017-02-11T11:04:23.143Z,15.6
2017-02-11T11:05:33.698Z,15.57
2017-02-11T11:06:44.020Z,15.65
2017-02-11T11:07:54.370Z,15.72
2017-02-11T11:09:04.672Z,15.76
2017-02-11T11:10:14.971Z,15.85
2017-02-11T11:11:24.791Z,15.78
2017-02-11T11:12:35.109Z,15.75
2017-02-11T11:13:45.808Z,15.63
2017-02-11T11:14:55.711Z,15.63
2017-02-11T11:16:06.012Z,15.7
2017-02-11T11:17:16.207Z,15.78
2017-02-11T11:18:26.105Z,15.75
2017-02-11T11:19:35.994Z,15.8
2017-02-11T11:20:46.311Z,15.76
2017-02-11T11:21:55.833Z,15.78
2017-02-11T11:23:06.435Z,15.84
2017-02-11T11:24:16.728Z,15.78
2017-02-11T11:25:26.236Z,15.96
2017-02-11T11:26:35.739Z,15.87
2017-02-11T11:27:46.431Z,15.76
2017-02-11T11:28:56.640Z,15.76
2017-02-11T11:30:06.933Z,15.88
2017-02-11T11:31:16.824Z,15.75
2017-02-11T11:32:26.336Z,15.72
2017-02-11T11:33:36.632Z,15.76
2017-02-11T11:34:45.993Z,15.72
2017-02-11T11:35:56.682Z,15.83
2017-02-11T11:37:06.967Z,15.84
2017-02-11T11:38:17.647Z,15.84
2017-02-11T11:39:28.328Z,16.02
2017-02-11T11:40:38.519Z,15.94
2017-02-11T11:41:48.824Z,15.98
2017-02-11T11:42:59.118Z,15.85
2017-02-11T11:44:09.408Z,15.85
2017-02-11T11:45:19.299Z,15.76
2017-02-11T11:46:29.465Z,15.81
2017-02-11T11:47:39.371Z,15.87
2017-02-11T11:48:50.052Z,15.9
2017-02-11T11:50:00.114Z,15.91
2017-02-11T11:51:10.438Z,15.75
2017-02-11T11:52:21.406Z,15.76
2017-02-11T11:53:31.713Z,15.78
2017-02-11T11:54:41.210Z,15.87
2017-02-11T11:55:51.117Z,15.76
2017-02-11T11:57:01.418Z,15.76
2017-02-11T11:58:11.962Z,15.75
2017-02-11T11:59:22.251Z,15.65
2017-02-11T12:00:32.930Z,15.69
2017-02-11T12:01:42.868Z,15.73
2017-02-11T12:02:52.759Z,15.73
2017-02-11T12:04:03.699Z,15.81
2017-02-11T12:05:14.000Z,15.8
2017-02-11T12:06:24.302Z,15.9
2017-02-11T12:07:34.638Z,15.78
2017-02-11T12:08:45.350Z,15.91
2017-02-11T12:09:55.910Z,15.85
2017-02-11T12:11:06.227Z,15.76
2017-02-11T12:12:16.164Z,15.75
2017-02-11T12:13:26.091Z,15.84
2017-02-11T12:14:36.416Z,15.84
2017-02-11T12:15:47.376Z,15.81
2017-02-11T12:16:57.715Z,15.9
2017-02-11T12:18:07.244Z,15.76
2017-02-11T12:19:17.551Z,15.8
2017-02-11T12:20:27.859Z,15.69
2017-02-11T12:21:38.823Z,15.83
2017-02-11T12:22:48.759Z,15.72
2017-02-11T12:23:58.678Z,15.9
2017-02-11T12:25:08.617Z,15.76
2017-02-11T12:26:18.538Z,15.76
2017-02-11T12:27:29.507Z,15.75
2017-02-11T12:28:39.824Z,15.66
2017-02-11T12:29:50.542Z,15.76
2017-02-11T12:31:00.459Z,15.75
2017-02-11T12:32:09.981Z,15.85
2017-02-11T12:33:21.111Z,15.96
2017-02-11T12:34:31.041Z,16
2017-02-11T12:35:41.380Z,15.87
2017-02-11T12:36:52.200Z,15.75
2017-02-11T12:38:02.933Z,15.72
2017-02-11T12:39:12.706Z,15.84
2017-02-11T12:40:23.045Z,15.7
2017-02-11T12:41:33.358Z,15.76
2017-02-11T12:42:43.677Z,15.76
2017-02-11T12:43:54.028Z,15.62
2017-02-11T12:45:05.035Z,15.67
2017-02-11T12:46:15.789Z,15.78
2017-02-11T12:47:26.110Z,15.72
2017-02-11T12:48:36.425Z,15.59
2017-02-11T12:49:46.736Z,15.67
2017-02-11T12:50:56.966Z,15.62
2017-02-11T12:52:07.281Z,15.57
2017-02-11T12:53:17.991Z,15.66
2017-02-11T12:54:28.307Z,15.66
2017-02-11T12:55:39.044Z,15.65
2017-02-11T12:56:49.665Z,15.7
2017-02-11T12:57:59.569Z,15.63
2017-02-11T12:59:09.895Z,15.81
2017-02-11T13:00:20.218Z,15.69
2017-02-11T13:01:31.494Z,15.65
2017-02-11T13:02:42.084Z,15.65
2017-02-11T13:03:52.455Z,15.78
2017-02-11T13:05:03.176Z,15.75
2017-02-11T13:06:13.102Z,15.72
2017-02-11T13:07:22.615Z,15.55
2017-02-11T13:08:32.764Z,15.6
2017-02-11T13:09:43.100Z,15.72
2017-02-11T13:10:52.609Z,15.59
2017-02-11T13:12:02.936Z,15.5
2017-02-11T13:13:13.630Z,15.57
2017-02-11T13:14:23.063Z,15.62
2017-02-11T13:15:32.972Z,15.63
2017-02-11T13:16:42.903Z,15.69
2017-02-11T13:17:52.817Z,15.69
2017-02-11T13:19:03.121Z,15.73
2017-02-11T13:20:14.091Z,15.7
2017-02-11T13:21:24.013Z,15.7
2017-02-11T13:22:34.727Z,15.8
2017-02-11T13:23:45.457Z,15.7
2017-02-11T13:24:55.774Z,15.73
2017-02-11T13:26:06.734Z,15.62
2017-02-11T13:27:16.658Z,15.6
2017-02-11T13:28:27.378Z,15.54
2017-02-11T13:29:37.688Z,15.59
2017-02-11T13:30:48.018Z,15.55
2017-02-11T13:31:58.651Z,15.57
2017-02-11T13:33:09.352Z,15.51
2017-02-11T13:34:19.269Z,15.67
2017-02-11T13:35:29.212Z,15.67
2017-02-11T13:36:39.944Z,15.51
2017-02-11T13:37:50.980Z,15.66
2017-02-11T13:39:01.695Z,15.76
2017-02-11T13:40:12.020Z,15.72
2017-02-11T13:41:22.334Z,15.5
2017-02-11T13:42:32.316Z,15.45
2017-02-11T13:43:42.927Z,15.67
2017-02-11T13:44:53.243Z,15.73
2017-02-11T13:46:03.172Z,15.81
2017-02-11T13:47:13.894Z,15.78
2017-02-11T13:48:24.231Z,15.8
2017-02-11T13:49:34.859Z,15.84
2017-02-11T13:50:45.189Z,15.75
2017-02-11T13:51:55.538Z,15.92
2017-02-11T13:53:05.465Z,15.84
2017-02-11T13:54:16.176Z,15.76
2017-02-11T13:55:26.355Z,15.73
2017-02-11T13:56:35.890Z,15.72
2017-02-11T13:57:45.804Z,15.83
2017-02-11T13:58:55.703Z,15.91
2017-02-11T14:00:06.414Z,15.78
2017-02-11T14:01:16.968Z,15.73
2017-02-11T14:02:27.673Z,15.81
2017-02-11T14:03:37.968Z,15.81
2017-02-11T14:04:48.262Z,15.75
2017-02-11T14:05:57.774Z,15.85
2017-02-11T14:07:08.022Z,15.78
2017-02-11T14:08:18.398Z,15.72
2017-02-11T14:09:29.123Z,15.7
2017-02-11T14:10:39.845Z,15.73
2017-02-11T14:11:50.456Z,15.8
2017-02-11T14:13:01.087Z,15.73
2017-02-11T14:14:11.810Z,15.75
2017-02-11T14:15:22.141Z,15.81
2017-02-11T14:16:32.460Z,15.81
2017-02-11T14:17:41.990Z,15.73
2017-02-11T14:18:52.158Z,15.91
2017-02-11T14:20:02.085Z,15.87
2017-02-11T14:21:12.438Z,15.72
2017-02-11T14:22:22.754Z,15.9
2017-02-11T14:23:33.103Z,15.91
2017-02-11T14:24:44.111Z,15.83
2017-02-11T14:25:53.641Z,15.92
2017-02-11T14:27:04.580Z,15.91
2017-02-11T14:28:14.519Z,15.85
2017-02-11T14:29:24.888Z,15.96
2017-02-11T14:30:35.830Z,15.84
2017-02-11T14:31:46.129Z,15.75
2017-02-11T14:32:56.465Z,15.98
2017-02-11T14:34:07.289Z,15.87
2017-02-11T14:35:17.202Z,15.81
2017-02-11T14:36:28.238Z,15.85
2017-02-11T14:37:38.975Z,15.88
2017-02-11T14:38:49.687Z,15.72
2017-02-11T14:40:00.012Z,15.87
2017-02-11T14:41:10.718Z,15.85
2017-02-11T14:42:21.678Z,15.81
2017-02-11T14:43:31.210Z,15.84
2017-02-11T14:44:41.896Z,15.84
2017-02-11T14:45:51.815Z,15.75
2017-02-11T14:47:02.132Z,15.83
2017-02-11T14:48:13.152Z,15.75
2017-02-11T14:49:23.473Z,15.76
2017-02-11T14:50:33.779Z,15.76
2017-02-11T14:51:44.107Z,15.63
2017-02-11T14:52:54.435Z,15.7
2017-02-11T14:54:05.010Z,15.69
2017-02-11T14:55:14.971Z,15.76
2017-02-11T14:56:25.302Z,15.78
2017-02-11T14:57:34.830Z,15.72
2017-02-11T14:58:45.163Z,15.72
2017-02-11T14:59:55.738Z,15.67
2017-02-11T15:01:06.473Z,15.67
2017-02-11T15:02:17.192Z,15.73
2017-02-11T15:03:27.531Z,15.78
2017-02-11T15:04:37.952Z,15.65
2017-02-11T15:05:48.514Z,15.75
2017-02-11T15:06:58.442Z,15.78
2017-02-11T15:08:09.183Z,15.75
2017-02-11T15:09:19.123Z,15.73
2017-02-11T15:10:29.047Z,15.92
2017-02-11T15:11:39.632Z,15.83