createdAt,value
2022-10-05T00:04:55.937Z,101261.39
2022-10-05T00:09:59.515Z,101263.44
2022-10-05T00:15:02.313Z,101259.08
2022-10-05T00:20:26.354Z,101251.85
2022-10-05T00:25:29.107Z,101251.55
2022-10-05T00:30:33.232Z,101252.89
2022-10-05T00:35:36.078Z,101247.48
2022-10-05T00:41:08.471Z,101242.18
2022-10-05T00:46:50.305Z,101239.42
2022-10-05T00:52:56.281Z,101245.49
2022-10-05T00:58:28.140Z,101249.44
2022-10-05T01:03:57.208Z,101258.64
2022-10-05T01:09:16.011Z,101259.67
2022-10-05T01:14:33.036Z,101255.44
2022-10-05T01:20:00.503Z,101249.45
2022-10-05T01:25:24.247Z,101254.89
2022-10-05T01:30:26.883Z,101256.02
2022-10-05T01:36:23.371Z,101257.61
2022-10-05T01:41:39.458Z,101254.44
2022-10-05T01:46:47.361Z,101258.17
2022-10-05T01:52:15.053Z,101251.56
2022-10-05T01:57:36.675Z,101244.98
2022-10-05T02:02:57.518Z,101257.48
2022-10-05T02:08:08.339Z,101261.80
2022-10-05T02:13:18.853Z,101266.31
2022-10-05T02:18:27.430Z,101268.80
2022-10-05T02:23:32.888Z,101255.17
2022-10-05T02:28:42.996Z,101239.46
2022-10-05T02:33:45.765Z,101226.45
2022-10-05T02:39:00.398Z,101204.21
2022-10-05T02:44:40.301Z,101205.08
2022-10-05T02:49:58.418Z,101218.94
2022-10-05T02:55:19.807Z,101216.59
2022-10-05T03:00:24.368Z,101217.05
2022-10-05T03:06:02.668Z,101220.66
2022-10-05T03:11:18.768Z,101216.88
2022-10-05T03:16:52.289Z,101232.94
2022-10-05T03:22:50.446Z,101245.02
2022-10-05T03:28:34.343Z,101248.83
2022-10-05T03:34:00.742Z,101261.66
2022-10-05T03:39:14.435Z,101258.13
2022-10-05T03:44:38.769Z,101258.31
2022-10-05T03:49:53.429Z,101251.09
2022-10-05T03:55:15.144Z,101243.14
2022-10-05T04:00:23.223Z,101219.41
2022-10-05T04:05:32.596Z,101230.48
2022-10-05T04:10:46.178Z,101232.67
2022-10-05T04:16:08.817Z,101224.73
2022-10-05T04:21:25.682Z,101220.52
2022-10-05T04:26:42.002Z,101216.21
2022-10-05T04:31:57.573Z,101217.04
2022-10-05T04:37:04.610Z,101223.65
2022-10-05T04:42:26.332Z,101229.77
2022-10-05T04:48:19.905Z,101231.92
2022-10-05T04:53:45.676Z,101235.34
2022-10-05T04:59:21.526Z,101239.66
2022-10-05T05:05:21.091Z,101238.05
2022-10-05T05:11:06.500Z,101237.16
2022-10-05T05:16:44.688Z,101248.05
2022-10-05T05:22:41.047Z,101250.59
2022-10-05T05:28:05.750Z,101250.73
2022-10-05T05:33:21.694Z,101259.86
2022-10-05T05:38:33.544Z,101259.29
2022-10-05T05:43:53.023Z,101256.86
2022-10-05T05:48:56.452Z,101262.46
2022-10-05T05:54:33.287Z,101245.17
2022-10-05T06:00:17.615Z,101252.53
2022-10-05T06:05:28.044Z,101252.41
2022-10-05T06:10:35.299Z,101250.32
2022-10-05T06:16:06.871Z,101251.88
2022-10-05T06:21:21.419Z,101263.33
2022-10-05T06:27:07.381Z,101258.11
2022-10-05T06:32:50.756Z,101256.04
2022-10-05T06:38:05.278Z,101250.94
2022-10-05T06:43:33.588Z,101247.79
2022-10-05T06:49:20.517Z,101258.83
2022-10-05T06:54:38.105Z,101249.20
2022-10-05T06:59:55.438Z,101266.10
2022-10-05T07:05:35.939Z,101275.63
2022-10-05T07:11:15.369Z,101272.70
2022-10-05T07:16:38.554Z,101272.12
2022-10-05T07:22:18.969Z,101266.80
2022-10-05T07:27:23.987Z,101252.27
2022-10-05T07:33:02.494Z,101246.46
2022-10-05T07:38:32.089Z,101245.19
2022-10-05T07:44:02.632Z,101246.96
2022-10-05T07:49:23.191Z,101238.59
2022-10-05T07:54:34.413Z,101236.95
2022-10-05T08:00:07.384Z,101235.12
2022-10-05T08:05:23.656Z,101233.95
2022-10-05T08:10:31.931Z,101235.04
2022-10-05T08:15:45.987Z,101230.98
2022-10-05T08:20:57.056Z,101233.77
2022-10-05T08:26:42.409Z,101225.50
2022-10-05T08:31:49.071Z,101225.08
2022-10-05T08:37:29.062Z,101218.70
2022-10-05T08:43:32.995Z,101211.11
2022-10-05T08:48:56.583Z,101212.32
2022-10-05T08:54:20.610Z,101215.75
2022-10-05T09:00:09.280Z,101216.32
2022-10-05T09:05:45.169Z,101214.93
2022-10-05T09:11:03.998Z,101210.43
2022-10-05T09:16:39.353Z,101204.92
2022-10-05T09:21:58.188Z,101193.41
2022-10-05T09:27:10.236Z,101190.25
2022-10-05T09:32:51.681Z,101164.63
2022-10-05T09:38:20.578Z,101172.67
2022-10-05T09:44:04.843Z,101179.03
2022-10-05T09:49:38.390Z,101175.13
2022-10-05T09:55:24.117Z,101161.20
2022-10-05T10:00:54.240Z,101162.23
2022-10-05T10:06:33.846Z,101171.33
2022-10-05T10:12:25.554Z,101165.77
2022-10-05T10:17:43.202Z,101177.85
2022-10-05T10:22:57.659Z,101180.44
2022-10-05T10:28:37.785Z,101193.27
2022-10-05T10:34:06.841Z,101188.78
2022-10-05T10:39:57.832Z,101190.05
2022-10-05T10:45:25.194Z,101193.46
2022-10-05T10:50:44.041Z,101166.54
2022-10-05T10:56:05.710Z,101148.48
2022-10-05T11:01:35.324Z,101146.09
2022-10-05T11:07:29.005Z,101137.26
2022-10-05T11:13:12.395Z,101127.80
2022-10-05T11:18:22.619Z,101125.15
2022-10-05T11:24:09.083Z,101117.89
2022-10-05T11:30:01.915Z,101119.89
2022-10-05T11:35:24.623Z,101126.54
2022-10-05T11:41:15.979Z,101119.55
2022-10-05T11:46:37.826Z,101107.71
2022-10-05T11:51:55.147Z,101101.69
2022-10-05T11:57:05.691Z,101111.77
2022-10-05T12:02:38.868Z,101107.38
2022-10-05T12:08:06.826Z,101099.44
2022-10-05T12:13:24.808Z,101102.67
2022-10-05T12:18:31.116Z,101111.14
2022-10-05T12:23:40.007Z,101108.02
2022-10-05T12:28:49.673Z,101105.66
2022-10-05T12:34:26.876Z,101104.83
2022-10-05T12:39:55.261Z,101097.26
2022-10-05T12:45:20.303Z,101099.50
2022-10-05T12:50:37.185Z,101100.73
2022-10-05T12:55:53.932Z,101097.50
2022-10-05T13:01:52.185Z,101096.74
2022-10-05T13:07:13.313Z,101098.50
2022-10-05T13:12:58.882Z,101096.64
2022-10-05T13:18:18.986Z,101095.36
2022-10-05T13:23:34.864Z,101098.10
2022-10-05T13:28:59.287Z,101100.89
2022-10-05T13:34:14.329Z,101095.55
2022-10-05T13:39:46.934Z,101094.42
2022-10-05T13:45:25.335Z,101093.92
2022-10-05T13:50:33.622Z,101093.71
2022-10-05T13:55:46.638Z,101094.39
2022-10-05T14:00:55.998Z,101089.02
2022-10-05T14:06:01.513Z,101091.86
2022-10-05T14:11:36.244Z,101092.48
2022-10-05T14:17:33.890Z,101075.73
2022-10-05T14:22:41.217Z,101064.27
2022-10-05T14:28:11.488Z,101059.10
2022-10-05T14:33:16.152Z,101063.13
2022-10-05T14:38:23.556Z,101069.23
2022-10-05T14:43:26.212Z,101062.37
2022-10-05T14:48:40.159Z,101063.88
2022-10-05T14:54:00.943Z,101058.95
2022-10-05T15:00:12.419Z,101059.56
2022-10-05T15:05:28.974Z,101063.21
2022-10-05T15:10:43.389Z,101065.95
2022-10-05T15:15:54.817Z,101061.54
2022-10-05T15:21:22.625Z,101049.42
2022-10-05T15:26:53.470Z,101035.77
2022-10-05T15:32:41.780Z,101039.70
2022-10-05T15:37:49.478Z,101048.98
2022-10-05T15:42:53.292Z,101037.74
2022-10-05T15:48:36.523Z,101026.89
2022-10-05T15:54:20.614Z,101025.77
2022-10-05T15:59:48.636Z,101030.59
2022-10-05T16:05:48.313Z,101049.32
2022-10-05T16:10:51.075Z,101031.45
2022-10-05T16:16:27.952Z,101031.83
2022-10-05T16:21:46.029Z,101031.60
2022-10-05T16:27:05.999Z,101024.90
2022-10-05T16:32:30.350Z,101016.75
2022-10-05T16:37:57.611Z,101001.05
2022-10-05T16:44:03.990Z,101007.83
2022-10-05T16:49:51.362Z,100996.39
2022-10-05T16:54:57.613Z,100985.45
2022-10-05T17:00:23.749Z,100992.00
2022-10-05T17:05:56.078Z,100992.85
2022-10-05T17:11:31.440Z,100989.63
2022-10-05T17:16:45.868Z,101001.67
2022-10-05T17:22:03.146Z,101006.21
2022-10-05T17:27:51.127Z,101002.67
2022-10-05T17:33:20.302Z,101002.48
2022-10-05T17:38:44.648Z,101006.27
2022-10-05T17:44:16.413Z,101002.16
2022-10-05T17:50:18.106Z,100997.78
2022-10-05T17:55:32.926Z,100989.20
2022-10-05T18:00:43.573Z,100992.42
2022-10-05T18:05:46.394Z,100991.71
2022-10-05T18:11:25.957Z,100995.02
2022-10-05T18:17:02.020Z,100987.86
2022-10-05T18:22:16.891Z,100984.53
2022-10-05T18:28:22.437Z,100986.42
2022-10-05T18:33:47.225Z,100985.95
2022-10-05T18:39:11.581Z,100979.90
2022-10-05T18:45:02.541Z,100987.15
2022-10-05T18:50:25.337Z,100987.77
2022-10-05T18:56:02.342Z,100981.20
2022-10-05T19:01:36.851Z,100977.80
2022-10-05T19:06:58.534Z,100978.81
2022-10-05T19:12:32.427Z,100979.96
2022-10-05T19:18:30.500Z,100983.63
2022-10-05T19:24:04.708Z,100979.05
2022-10-05T19:29:38.851Z,100978.48
2022-10-05T19:35:02.413Z,100976.42
2022-10-05T19:40:27.629Z,100972.64
2022-10-05T19:45:33.616Z,100975.45
2022-10-05T19:50:38.410Z,100979.35
2022-10-05T19:55:43.621Z,100981.83
2022-10-05T20:01:11.318Z,100984.27
2022-10-05T20:06:14.008Z,100984.05
2022-10-05T20:11:22.454Z,100984.39
2022-10-05T20:21:52.124Z,100992.63
2022-10-05T20:27:02.220Z,100999.23
2022-10-05T20:32:13.860Z,100999.80
2022-10-05T20:37:18.458Z,101002.74
2022-10-05T20:42:21.337Z,101003.84
2022-10-05T20:47:24.993Z,101001.05
2022-10-05T20:52:27.716Z,101000.70
2022-10-05T20:57:31.532Z,101004.47
2022-10-05T21:02:34.199Z,101003.33
2022-10-05T21:07:36.989Z,101009.33
2022-10-05T21:12:39.778Z,101013.16
2022-10-05T21:17:42.442Z,101013.81
2022-10-05T21:22:45.163Z,101017.59
2022-10-05T21:27:49.904Z,101021.20
2022-10-05T21:38:00.229Z,101021.37
2022-10-05T21:43:02.931Z,101026.38
2022-10-05T21:48:05.749Z,101030.84
2022-10-05T21:53:10.100Z,101032.94
2022-10-05T21:58:12.804Z,101030.67
2022-10-05T22:03:15.795Z,101033.48
2022-10-05T22:08:26.468Z,101029.06
2022-10-05T22:13:29.485Z,101031.34
2022-10-05T22:18:32.275Z,101035.70
2022-10-05T22:23:36.017Z,101030.81
2022-10-05T22:28:39.320Z,101031.81
2022-10-05T22:33:42.028Z,101028.75
2022-10-05T22:38:46.640Z,101026.19
2022-10-05T22:43:50.819Z,101023.78
2022-10-05T22:48:53.667Z,101026.02
2022-10-05T22:53:56.376Z,101029.95
2022-10-05T22:58:59.052Z,101029.47
2022-10-05T23:04:01.881Z,101035.24
2022-10-05T23:09:04.595Z,101035.53
2022-10-05T23:14:07.282Z,101037.89
2022-10-05T23:19:10.560Z,101046.82
2022-10-05T23:24:13.293Z,101048.20
2022-10-05T23:29:16.032Z,101050.73
2022-10-05T23:34:18.793Z,101053.38
2022-10-05T23:39:21.623Z,101057.33
2022-10-05T23:44:24.266Z,101053.64
2022-10-05T23:49:26.971Z,101054.15
2022-10-05T23:54:29.772Z,101053.32
2022-10-05T23:59:32.459Z,101051.52
