createdAt,value
2023-02-06T00:17:12.808Z,511.00
2023-02-06T00:25:13.037Z,503.00
2023-02-06T00:26:13.042Z,506.00
2023-02-06T00:27:13.047Z,507.00
2023-02-06T00:28:13.062Z,504.00
2023-02-06T00:29:13.082Z,510.00
2023-02-06T00:30:13.155Z,509.00
2023-02-06T00:31:13.199Z,517.00
2023-02-06T00:32:13.131Z,509.00
2023-02-06T00:33:13.136Z,504.00
2023-02-06T00:34:13.150Z,512.00
2023-02-06T00:35:13.168Z,510.00
2023-02-06T00:36:13.201Z,509.00
2023-02-06T00:37:13.213Z,511.00
2023-02-06T00:38:13.223Z,509.00
2023-02-06T00:39:13.257Z,509.00
2023-02-06T00:40:13.407Z,516.00
2023-02-06T01:57:18.769Z,515.00
2023-02-06T02:02:18.236Z,515.00
2023-02-06T02:03:18.216Z,509.00
2023-02-06T02:04:18.294Z,514.00
2023-02-06T02:05:18.395Z,515.00
2023-02-06T02:06:18.469Z,513.00
2023-02-06T02:07:18.529Z,515.00
2023-02-06T02:08:19.273Z,513.00
2023-02-06T02:09:18.675Z,512.00
2023-02-06T02:10:18.739Z,519.00
2023-02-06T04:35:28.125Z,513.00
2023-02-06T04:36:28.192Z,512.00
2023-02-06T04:37:28.256Z,516.00
2023-02-06T04:38:28.332Z,518.00
2023-02-06T04:39:28.356Z,510.00
2023-02-06T04:40:28.832Z,510.00
2023-02-06T04:41:28.484Z,518.00
2023-02-06T04:42:28.540Z,512.00
2023-02-06T04:43:28.610Z,513.00
2023-02-06T04:44:28.678Z,510.00
2023-02-06T04:45:28.742Z,514.00
2023-02-06T04:46:28.858Z,511.00
2023-02-06T04:47:28.861Z,512.00
2023-02-06T04:48:28.920Z,514.00
2023-02-06T04:49:28.979Z,517.00
2023-02-06T04:50:29.045Z,512.00
2023-02-06T04:51:29.106Z,518.00
2023-02-06T04:52:29.239Z,514.00
2023-02-06T04:53:29.232Z,508.00
2023-02-06T04:54:31.246Z,510.00
2023-02-06T04:55:29.290Z,518.00
2023-02-06T04:56:29.295Z,509.00
2023-02-06T04:57:29.303Z,509.00
2023-02-06T04:58:29.302Z,514.00
2023-02-06T04:59:29.301Z,516.00
2023-02-06T05:00:29.309Z,507.00
2023-02-06T05:01:29.437Z,512.00
2023-02-06T05:02:29.391Z,511.00
2023-02-06T05:03:29.328Z,512.00
2023-02-06T05:04:29.329Z,511.00
2023-02-06T05:05:29.337Z,512.00
2023-02-06T05:06:29.333Z,510.00
2023-02-06T05:07:29.330Z,511.00
2023-02-06T05:08:29.334Z,511.00
2023-02-06T05:09:29.338Z,510.00
2023-02-06T05:10:29.358Z,511.00
2023-02-06T05:11:29.366Z,511.00
2023-02-06T05:12:29.366Z,513.00
2023-02-06T05:13:29.377Z,514.00
2023-02-06T05:14:29.378Z,513.00
2023-02-06T05:15:29.835Z,512.00
2023-02-06T05:16:29.416Z,511.00
2023-02-06T10:15:39.489Z,698.00
2023-02-06T10:49:38.533Z,795.00
2023-02-06T11:31:38.309Z,787.00
2023-02-06T15:14:38.109Z,593.00
2023-02-06T15:15:38.516Z,589.00
2023-02-06T16:11:40.289Z,575.00
2023-02-06T18:20:48.605Z,504.00
2023-02-06T18:29:50.161Z,505.00
2023-02-06T18:30:48.216Z,508.00
2023-02-06T18:31:48.320Z,509.00
2023-02-06T18:32:48.323Z,508.00
2023-02-06T18:33:48.380Z,504.00
2023-02-06T18:34:48.429Z,502.00
2023-02-06T18:35:48.473Z,509.00
2023-02-06T18:36:48.536Z,508.00
2023-02-06T18:37:48.583Z,506.00
2023-02-06T18:38:48.639Z,505.00
2023-02-06T18:39:48.694Z,504.00
2023-02-06T18:40:48.769Z,502.00
2023-02-06T18:41:48.806Z,509.00
2023-02-06T18:42:48.880Z,509.00
2023-02-06T18:43:48.955Z,508.00
2023-02-06T18:44:48.990Z,502.00
2023-02-06T18:45:49.611Z,508.00
2023-02-06T18:46:49.175Z,506.00
2023-02-06T18:47:49.171Z,504.00
2023-02-06T18:48:49.258Z,512.00
2023-02-06T18:49:49.295Z,500.00
2023-02-06T18:50:49.356Z,504.00
2023-02-06T18:51:49.407Z,504.00
2023-02-06T18:52:49.468Z,506.00
2023-02-06T18:53:49.550Z,506.00
2023-02-06T18:54:49.609Z,504.00
2023-02-06T18:55:49.694Z,506.00
2023-02-06T18:56:49.940Z,509.00
2023-02-06T18:57:49.780Z,507.00
2023-02-06T18:58:50.620Z,511.00
2023-02-06T18:59:49.932Z,511.00
2023-02-06T19:00:49.993Z,507.00
2023-02-06T19:01:50.137Z,507.00
2023-02-06T19:02:50.070Z,506.00
2023-02-06T19:03:50.129Z,503.00
2023-02-06T19:04:50.177Z,500.00
2023-02-06T19:05:50.230Z,505.00
2023-02-06T19:06:50.344Z,500.00
2023-02-06T19:07:50.346Z,504.00
2023-02-06T19:08:50.375Z,507.00
2023-02-06T19:09:50.447Z,509.00
2023-02-06T19:10:50.490Z,502.00
2023-02-06T19:11:50.543Z,502.00
2023-02-06T19:12:50.596Z,505.00
2023-02-06T19:13:50.662Z,507.00
2023-02-06T19:14:50.713Z,504.00
2023-02-06T19:15:50.758Z,506.00
2023-02-06T19:16:50.839Z,510.00
2023-02-06T19:17:50.887Z,505.00
2023-02-06T19:18:51.018Z,509.00
2023-02-06T19:19:51.004Z,505.00
2023-02-06T19:20:51.062Z,508.00
2023-02-06T19:21:51.124Z,505.00
2023-02-06T19:22:51.174Z,506.00
2023-02-06T19:23:51.237Z,509.00
2023-02-06T19:24:51.512Z,508.00
2023-02-06T19:25:51.360Z,505.00
2023-02-06T19:26:51.417Z,501.00
2023-02-06T19:27:51.573Z,512.00
2023-02-06T19:28:51.548Z,503.00
2023-02-06T19:29:51.605Z,505.00
2023-02-06T19:30:51.796Z,506.00
2023-02-06T19:31:51.744Z,500.00
2023-02-06T19:32:51.791Z,501.00
2023-02-06T19:33:51.926Z,508.00
2023-02-06T19:34:51.904Z,504.00
2023-02-06T19:35:51.966Z,505.00
2023-02-06T19:36:52.032Z,509.00
2023-02-06T19:37:52.115Z,509.00
2023-02-06T21:15:58.202Z,511.00
2023-02-06T21:16:58.222Z,505.00
2023-02-06T21:17:58.273Z,511.00
2023-02-06T21:18:58.369Z,511.00
2023-02-06T21:19:58.429Z,507.00
2023-02-06T21:20:58.494Z,507.00
2023-02-06T21:21:58.662Z,508.00
2023-02-06T21:22:58.634Z,511.00
2023-02-06T21:23:58.702Z,508.00
2023-02-06T21:24:58.804Z,512.00
2023-02-06T21:25:58.833Z,509.00
2023-02-06T21:26:58.907Z,506.00
2023-02-06T21:27:58.983Z,505.00
2023-02-06T21:28:59.039Z,504.00
2023-02-06T21:29:59.102Z,504.00
2023-02-06T21:30:59.292Z,506.00
2023-02-06T21:32:12.635Z,509.00
2023-02-06T21:33:59.244Z,509.00
2023-02-06T21:34:59.252Z,506.00
2023-02-06T21:35:59.269Z,509.00
2023-02-06T21:36:59.281Z,510.00
2023-02-06T21:37:59.307Z,507.00
2023-02-06T21:38:59.309Z,509.00
2023-02-06T21:39:59.321Z,508.00
2023-02-06T21:40:59.328Z,504.00
2023-02-06T21:41:59.368Z,509.00
2023-02-06T21:42:59.672Z,506.00
2023-02-06T21:43:59.520Z,506.00
2023-02-06T21:44:59.592Z,504.00
2023-02-06T21:45:59.671Z,504.00
2023-02-06T21:46:59.772Z,503.00
2023-02-06T21:47:59.776Z,507.00
2023-02-06T21:48:59.938Z,508.00
2023-02-06T21:49:59.904Z,506.00
2023-02-06T21:51:00.017Z,506.00
2023-02-06T21:52:00.054Z,510.00
2023-02-06T21:53:00.109Z,508.00
2023-02-06T21:54:00.171Z,504.00
2023-02-06T21:55:00.236Z,507.00
2023-02-06T21:56:00.295Z,506.00
2023-02-06T21:57:00.371Z,507.00
2023-02-06T21:58:00.433Z,508.00
2023-02-06T21:59:00.536Z,509.00
2023-02-06T22:00:00.578Z,507.00
2023-02-06T22:01:00.632Z,511.00
2023-02-06T22:02:00.689Z,509.00
2023-02-06T22:03:00.831Z,507.00
2023-02-06T22:04:00.813Z,512.00
2023-02-06T22:05:00.873Z,511.00
2023-02-06T22:06:01.025Z,506.00
2023-02-06T22:07:01.019Z,507.00
2023-02-06T22:08:01.082Z,507.00
2023-02-06T22:09:01.156Z,509.00
2023-02-06T22:10:01.226Z,507.00
2023-02-06T22:11:01.273Z,507.00
2023-02-06T22:12:01.336Z,507.00
2023-02-06T22:13:01.418Z,509.00
2023-02-06T22:14:01.470Z,508.00
2023-02-06T22:15:01.566Z,504.00
2023-02-06T22:16:01.679Z,503.00
2023-02-06T22:17:01.699Z,507.00
2023-02-06T22:18:01.732Z,505.00
2023-02-06T22:19:01.806Z,502.00
2023-02-06T22:20:01.860Z,505.00
2023-02-06T22:21:01.931Z,505.00
2023-02-06T22:22:02.013Z,507.00
2023-02-06T22:23:02.087Z,507.00
2023-02-06T22:24:02.168Z,508.00
2023-02-06T22:25:02.234Z,509.00
2023-02-06T22:26:02.307Z,507.00
2023-02-06T22:27:02.375Z,504.00
2023-02-06T22:28:02.485Z,500.00
2023-02-06T22:29:02.528Z,500.00
2023-02-06T23:50:08.697Z,505.00
2023-02-06T23:51:08.123Z,509.00
2023-02-06T23:52:08.179Z,508.00
2023-02-06T23:53:08.330Z,507.00
2023-02-06T23:58:08.625Z,505.00
2023-02-06T23:59:08.674Z,512.00
