createdAt,value
2019-02-14T00:01:59.174Z,20.98
2019-02-14T00:07:02.661Z,20.97
2019-02-14T00:12:06.142Z,20.97
2019-02-14T00:17:09.626Z,20.97
2019-02-14T00:22:13.116Z,20.96
2019-02-14T00:27:16.601Z,20.95
2019-02-14T00:32:20.090Z,20.96
2019-02-14T00:37:23.588Z,20.95
2019-02-14T00:42:27.072Z,20.94
2019-02-14T00:47:30.559Z,20.94
2019-02-14T00:52:34.046Z,20.94
2019-02-14T00:57:37.535Z,20.93
2019-02-14T01:02:41.028Z,20.93
2019-02-14T01:07:44.522Z,20.93
2019-02-14T01:12:48.003Z,20.92
2019-02-14T01:17:51.488Z,20.91
2019-02-14T01:22:54.971Z,20.91
2019-02-14T01:27:58.453Z,20.91
2019-02-14T01:33:01.941Z,20.92
2019-02-14T01:38:05.428Z,20.91
2019-02-14T01:43:08.914Z,20.91
2019-02-14T01:48:12.401Z,20.90
2019-02-14T01:53:15.892Z,20.90
2019-02-14T01:58:19.386Z,20.90
2019-02-14T04:07:15.126Z,20.83
2019-02-14T04:12:18.597Z,20.81
2019-02-14T04:17:22.069Z,20.82
2019-02-14T04:22:25.538Z,20.82
2019-02-14T04:27:29.009Z,20.81
2019-02-14T04:32:32.477Z,20.81
2019-02-14T04:37:35.947Z,20.81
2019-02-14T04:42:39.422Z,20.81
2019-02-14T04:47:43.360Z,20.82
2019-02-14T04:52:46.832Z,20.82
2019-02-14T04:57:50.301Z,20.85
2019-02-14T05:02:53.770Z,20.84
2019-02-14T05:07:57.241Z,20.83
2019-02-14T05:13:00.709Z,20.84
2019-02-14T05:18:04.178Z,20.83
2019-02-14T05:23:07.645Z,20.83
2019-02-14T05:28:11.118Z,20.83
2019-02-14T05:33:14.587Z,20.82
2019-02-14T05:38:18.053Z,20.83
2019-02-14T05:43:21.521Z,20.82
2019-02-14T05:48:24.989Z,20.82
2019-02-14T05:53:28.457Z,20.83
2019-02-14T05:58:31.926Z,20.83
2019-02-14T06:03:35.397Z,20.82
2019-02-14T06:08:38.866Z,20.82
2019-02-14T06:13:42.334Z,20.82
2019-02-14T06:18:45.803Z,20.82
2019-02-14T06:23:49.275Z,20.83
2019-02-14T06:28:52.751Z,20.82
2019-02-14T06:33:56.214Z,20.82
2019-02-14T06:38:59.686Z,20.83
2019-02-14T06:44:03.154Z,20.82
2019-02-14T06:49:06.625Z,20.82
2019-02-14T06:54:10.089Z,20.82
2019-02-14T06:59:13.565Z,20.81
2019-02-14T07:04:17.035Z,20.82
2019-02-14T07:09:20.503Z,20.82
2019-02-14T07:14:23.971Z,20.81
2019-02-14T07:19:27.442Z,20.80
2019-02-14T07:24:30.915Z,20.80
2019-02-14T07:29:34.388Z,20.80
2019-02-14T07:34:37.858Z,20.79
2019-02-14T07:39:41.331Z,20.80
2019-02-14T07:44:44.810Z,20.81
2019-02-14T07:49:48.286Z,20.79
2019-02-14T07:54:51.749Z,20.38
2019-02-14T07:59:55.225Z,19.90
2019-02-14T08:04:58.696Z,19.57
2019-02-14T08:10:02.170Z,19.03
2019-02-14T08:15:09.206Z,19.05
2019-02-14T08:20:22.237Z,19.29
2019-02-14T08:25:25.711Z,19.50
2019-02-14T08:30:29.175Z,19.66
2019-02-14T08:35:32.643Z,19.79
2019-02-14T08:40:36.131Z,19.89
2019-02-14T08:45:39.602Z,20.00
2019-02-14T08:50:43.073Z,20.07
2019-02-14T08:55:46.552Z,20.14
2019-02-14T09:00:50.044Z,20.21
2019-02-14T09:05:53.511Z,20.27
2019-02-14T09:10:56.984Z,20.32
2019-02-14T09:16:00.451Z,20.38
2019-02-14T09:21:03.926Z,20.42
2019-02-14T09:26:07.403Z,20.47
2019-02-14T09:31:11.241Z,20.51
2019-02-14T09:36:14.713Z,20.55
2019-02-14T09:41:18.183Z,20.59
2019-02-14T09:46:21.657Z,20.64
2019-02-14T09:51:25.143Z,20.70
2019-02-14T09:56:28.633Z,20.72
2019-02-14T10:01:32.112Z,20.75
2019-02-14T10:06:36.908Z,20.78
2019-02-14T10:11:40.643Z,20.82
2019-02-14T10:16:44.091Z,20.77
2019-02-14T10:21:47.568Z,20.86
2019-02-14T10:26:51.046Z,20.87
2019-02-14T10:31:54.515Z,20.90
2019-02-14T10:36:57.995Z,20.92
2019-02-14T10:42:01.471Z,20.97
2019-02-14T10:47:04.955Z,21.03
2019-02-14T10:52:08.422Z,21.05
2019-02-14T10:57:11.899Z,21.09
2019-02-14T11:02:15.501Z,21.11
2019-02-14T11:07:18.977Z,21.12
2019-02-14T11:12:22.448Z,21.16
2019-02-14T11:17:25.918Z,21.18
2019-02-14T11:22:29.391Z,21.21
2019-02-14T11:27:32.881Z,21.23
2019-02-14T11:32:36.357Z,21.27
2019-02-14T11:37:39.830Z,21.28
2019-02-14T11:42:43.301Z,21.30
2019-02-14T11:47:46.774Z,21.31
2019-02-14T11:52:50.242Z,21.34
2019-02-14T11:57:53.724Z,21.35
2019-02-14T12:02:57.203Z,21.38
2019-02-14T12:08:00.677Z,21.39
2019-02-14T12:13:04.161Z,21.41
2019-02-14T12:18:07.630Z,21.41
2019-02-14T12:23:11.105Z,21.44
2019-02-14T12:28:14.594Z,21.45
2019-02-14T12:33:18.094Z,21.47
2019-02-14T12:38:21.559Z,21.48
2019-02-14T12:43:25.033Z,21.48
2019-02-14T12:48:28.511Z,21.48
2019-02-14T12:53:31.976Z,21.50
2019-02-14T12:58:35.443Z,21.53
2019-02-14T13:03:38.920Z,21.55
2019-02-14T13:08:42.395Z,21.56
2019-02-14T13:13:49.917Z,21.56
2019-02-14T13:18:51.069Z,21.58
2019-02-14T13:23:54.539Z,21.59
2019-02-14T13:28:58.017Z,21.60
2019-02-14T13:34:01.487Z,21.63
2019-02-14T13:39:06.897Z,21.66
2019-02-14T13:44:10.367Z,21.66
2019-02-14T13:49:13.840Z,21.68
2019-02-14T13:54:17.316Z,21.69
2019-02-14T13:59:20.796Z,21.71
2019-02-14T14:04:24.263Z,21.71
2019-02-14T14:09:27.740Z,21.71
2019-02-14T14:14:31.212Z,21.72
2019-02-14T14:19:34.683Z,21.73
2019-02-14T14:24:38.149Z,21.72
2019-02-14T14:29:41.621Z,21.70
2019-02-14T14:34:45.096Z,21.71
2019-02-14T14:39:48.570Z,21.68
2019-02-14T14:44:52.112Z,21.70
2019-02-14T14:49:56.473Z,21.71
2019-02-14T14:54:59.934Z,21.74
2019-02-14T15:00:03.744Z,21.75
2019-02-14T15:05:07.216Z,21.77
2019-02-14T15:10:10.689Z,21.78
2019-02-14T15:15:14.162Z,21.78
2019-02-14T15:20:17.642Z,21.79
2019-02-14T15:25:21.103Z,21.80
2019-02-14T15:30:24.589Z,21.79
2019-02-14T15:35:28.059Z,21.81
2019-02-14T15:40:31.546Z,21.78
2019-02-14T15:45:35.002Z,21.77
2019-02-14T15:50:38.479Z,21.74
2019-02-14T15:55:43.812Z,21.78
2019-02-14T16:00:47.160Z,21.83
2019-02-14T16:05:50.623Z,21.85
2019-02-14T16:10:55.868Z,21.84
2019-02-14T16:15:59.314Z,21.83
2019-02-14T16:21:03.755Z,21.86
2019-02-14T16:26:08.033Z,21.86
2019-02-14T16:31:11.524Z,21.86
2019-02-14T16:36:15.024Z,21.91
2019-02-14T16:41:18.793Z,21.94
2019-02-14T16:46:22.260Z,21.93
2019-02-14T16:51:25.747Z,21.92
2019-02-14T16:56:29.233Z,21.92
2019-02-14T17:01:32.707Z,21.90
2019-02-14T17:06:36.187Z,21.89
2019-02-14T17:11:39.662Z,21.89
2019-02-14T17:16:43.153Z,21.87
2019-02-14T17:21:46.623Z,21.87
2019-02-14T17:26:50.117Z,21.88
2019-02-14T17:31:53.575Z,21.89
2019-02-14T17:36:57.046Z,21.88
2019-02-14T17:42:00.514Z,21.88
2019-02-14T17:47:03.988Z,21.92
2019-02-14T17:52:07.461Z,21.95
2019-02-14T17:57:10.984Z,21.94
2019-02-14T18:02:15.376Z,21.95
2019-02-14T18:07:18.853Z,21.95
2019-02-14T18:12:22.326Z,21.93
2019-02-14T18:17:25.800Z,21.91
2019-02-14T18:22:29.279Z,21.91
2019-02-14T18:27:32.902Z,21.91
2019-02-14T18:32:36.399Z,21.90
2019-02-14T18:37:40.039Z,21.89
2019-02-14T18:42:46.418Z,21.90
2019-02-14T18:47:49.885Z,21.88
2019-02-14T18:52:53.360Z,21.88
2019-02-14T18:57:56.830Z,21.87
2019-02-14T19:03:00.306Z,21.86
2019-02-14T19:08:03.769Z,21.86
2019-02-14T19:13:07.246Z,21.85
2019-02-14T19:18:10.736Z,21.84
2019-02-14T19:23:23.538Z,21.84
2019-02-14T19:28:19.495Z,21.85
2019-02-14T19:33:22.963Z,21.83
2019-02-14T19:38:26.434Z,21.84
2019-02-14T19:43:29.906Z,21.82
2019-02-14T19:48:33.378Z,21.81
2019-02-14T19:53:36.858Z,21.78
2019-02-14T19:58:40.322Z,21.79
2019-02-14T20:03:43.800Z,21.79
2019-02-14T20:08:47.276Z,21.80
2019-02-14T20:13:50.742Z,21.80
2019-02-14T20:18:54.227Z,21.78
2019-02-14T20:23:57.691Z,21.76
2019-02-14T20:29:01.164Z,21.74
2019-02-14T20:34:04.639Z,21.74
2019-02-14T20:39:08.111Z,21.73
2019-02-14T20:44:11.583Z,21.73
2019-02-14T20:49:15.057Z,21.70
2019-02-14T20:54:18.526Z,21.68
2019-02-14T20:59:21.998Z,21.68
2019-02-14T21:04:25.489Z,21.66
2019-02-14T21:09:28.944Z,21.66
2019-02-14T21:14:32.411Z,21.64
2019-02-14T21:19:35.885Z,21.63
2019-02-14T21:24:39.369Z,21.62
2019-02-14T21:29:42.843Z,21.61
2019-02-14T21:34:46.325Z,21.60
2019-02-14T21:39:49.812Z,21.59
2019-02-14T21:44:53.272Z,21.58
2019-02-14T21:49:56.752Z,21.56
2019-02-14T21:55:00.649Z,21.56
2019-02-14T22:00:13.266Z,21.55
2019-02-14T22:05:16.918Z,21.54
2019-02-14T22:10:20.397Z,21.54
2019-02-14T22:15:28.649Z,21.53
2019-02-14T22:20:32.110Z,21.52
2019-02-14T22:25:35.574Z,21.53
2019-02-14T22:30:39.090Z,21.51
2019-02-14T22:35:42.582Z,21.51
2019-02-14T22:40:46.051Z,21.49
2019-02-14T22:45:49.525Z,21.49
2019-02-14T22:50:52.994Z,21.49
2019-02-14T22:55:56.468Z,21.48
2019-02-14T23:01:00.556Z,21.48
2019-02-14T23:06:04.042Z,21.47
2019-02-14T23:11:07.652Z,21.45
2019-02-14T23:16:11.125Z,21.43
2019-02-14T23:21:14.592Z,21.42
2019-02-14T23:26:18.077Z,21.41
2019-02-14T23:31:21.591Z,21.40
2019-02-14T23:36:25.060Z,21.38
2019-02-14T23:41:28.537Z,21.38
2019-02-14T23:46:32.029Z,21.37
2019-02-14T23:51:35.518Z,21.35
2019-02-14T23:56:39.009Z,21.35
